song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
50,"2018-12-05 01:04:30",Disillusion,"It cuts a walk I don't bleed<br> It reaches and pierces my need<br> 'Cuz it cuts a walk I don't bleed <br> And it reaches and pierces my need <br> And it seems so far away<br> And it seems like yesterday<br> But I've made up my mind<br> As regret crawls up my spine <br> <br> It cuts a walk I don't bleed<br> It reaches and pierces my need<br> 'Cuz it cuts a walk I don't bleed <br> <br> And it reaches out into eternity and this is my soul<br> It cuts but I don't bleed<br> It cuts<br> 'Cuz I need<br> 'Cuz I need <br> <br> And it seems so far away<br> And it seems like yesterday<br> And it rains in the sunshine<br> As regret crawls up my spine <br> <br> It cuts a walk I don't bleed<br> It reaches and pierces my need<br> It cuts a walk I don't bleed<br> It reaches and pierces my need <br> <br> 'Cuz I'm mean<br> 'Cuz I'm mean<br> 'Cuz I'm mean <br>","3 min 05 sec","Gato Negro",1996-03-12,
51,"2018-12-05 01:07:14","Dancing Queen","You can dance, you can jive, having the time of your life<br> See that girl, watch that scene, dig in the Dancing Queen<br> <br> Friday night and the lights are low<br> Looking out for the place to go<br> Where they play the right music, getting in the swing<br> You come in to look for a King<br> Anybody could be that guy<br> Night is young and the music's high<br> With a bit of rock music, everything is fine<br> You're in the mood for a dance<br> And when you get the chance...<br> <br> You are the Dancing Queen, young and sweet, only <br> seventeen<br> Dancing Queen, feel the beat from the tambourine<br> You can dance, you can jive, having the time of your life<br> See that girl, watch that scene, dig in the Dancing Queen<br> <br> You're a teaser, you turn 'em on<br> Leave them burning and then you're gone<br> Looking out for another, anyone will do<br> You're in the mood for a dance<br> And when you get the chance...<br> <br> You are the Dancing Queen, young and sweet, only <br> seventeen<br> Dancing Queen, feel the beat from the tambourine<br> You can dance, you can jive, having the time of your life<br> See that girl, watch that scene, dig in the Dancing Queen<br>",,,,
52,"2018-12-05 01:12:51",Dance,"Verse]<br> I met a girl her name hisÂ  dance,<br> She so beautiful and true<br> She got me so crazy,<br> I don't know what is wrong or right.<br> Â  but don't tell me what to do,<br> See what you really put me through,<br> I know my life won't be the same,<br> My life is all about you now,<br> So show us the way you move,<br> I love the way you moveeeeeeeeeeeeeeeeeeeeee<br> <br> When a body moves,Â <br> It's the most revealing thinggggg, so just hold my hands<br> Let me take to the floor, and I will tell who you'reeeeeeeeee<br> <br> Chorus<br> <br> Shake shake shakeÂ  shake shake shakeÂ <br> Shake shake shake shake shake shake<br> Shake shake shakeÂ  shake shake shakeÂ <br> Shake shake shake shake shake shake<br> <br> Woooooooow<br> <br> Dance danceÂ  dance dance<br> <br> Baby ooooooooooh dance danceÂ <br> Wayo wayo wayo<br> <br> Oooooooooooh dance dance<br> <br> Baby ooooooooooh dance danceÂ <br> Wayo wayo wayo<br> <br> Oooooooooooh dance dance<br> <br> Baby ooooooooooh dance danceÂ <br> Wayo wayo wayo<br> <br> Oooooooooooh dance dance<br> <br> Baby ooooooooooh dance danceÂ <br> <br> Verse]<br> Like how you make me smile,<br> The way you move so smooth,<br> You got me in the mood.<br> Your moving skills so tights,<br> Go on and do what brings your joy,<br> It takes my breath away,<br> You're the beating of my heart,<br> And nothing can stop thattttt mmmmmmmmmmmmmmmmmmmmmm<br> <br> It takes a lot of guts to get up on top of a bar and dance<br> Dancing will not kill you but to make you happy. Why can't you just<br> <br> Come on now, show me what you got<br> <br> Chorus<br> <br> Shake shake shakeÂ  shake shake shakeÂ <br> Shake shake shake shake shake shake<br> Shake shake shakeÂ  shake shake shakeÂ <br> Shake shake shake shake shake shake<br> <br> Woooooooow<br> <br> Dance danceÂ  dance dance<br> <br> Baby ooooooooooh dance danceÂ <br> Wayo wayo wayo<br> <br> Oooooooooooh dance dance<br> <br> Baby ooooooooooh dance danceÂ <br> Wayo wayo wayo<br> <br> Oooooooooooh dance dance<br> <br> Baby ooooooooooh dance danceÂ <br> Wayo wayo wayo<br> <br> Oooooooooooh dance dance<br> <br> Baby ooooooooooh dance danceÂ <br> <br> Verse]<br> Nobody cares if you can't dance well. Just get upÂ  and<br> Danceeeee danceeeeeee<br>","3 min 44 sec","Dance - Single",2017-05-20,
53,"2018-12-05 01:14:49","Crazy World","They are figthting every Time some are hungry every day Superiority and inferiority Some can never be free in their own home, Oh no!<br> <br> What crazy world What a pity oh Jah! What a World<br> <br> We are living on the same planet so we are the same but we never unit and I dont now why Oh no! Some enjoy war more than peace Some want to kill men of the west The nort is helping to destroy the east I say this world often be the planet of war, Oh no!<br> <br> What crazy world What a pity oh Jah! What a World<br> <br> Every day war in the north Every time war in the east Every day war in the south The south wants to kill men of the west the north is helping to destroy the east I say this world often be the planet of war, Oh no!<br> <br> <br> What crazy world What a pity oh Jah! What a World<br> <br> <br> We are living on the same planet so we are the same but we never unit and I dont now why Oh no! Some enjoy war more than peace Some want to kill men of the west The nort is helping to destroy the east I dont no why, Ah ah<br> <br> <br> What crazy world What a pity oh Jah! What a World<br> <br> In Liberia In Africa Some Where in Europa<br>","4 min 00 sec","Mangercratie / Françafrique / Coup de gueule",2005,
54,"2018-12-05 01:15:31",Cassandra,"He gave to her, yet tenfold claim'd in return -<br> She hath no life but the one he for her wrought;<br> Proffer'd to her his wauking heart - she turn'd it down,<br> Riposted with a tell-tale lore of lies and scorn.<br> Prophetess or fond?,<br> Tho' her parle of truth;<br> ""I ken to-morrow - refell me if ye can!"",<br> Yet the kiss and breath - Apollo's bane -<br> Seer of the future, not of twain,<br> ""Sicker!"", quoth Cassandra.<br> Still, is she lief and quaint in his eyne, a sight divine? -<br> A mistress fuell'd by his prest haughtiness -<br> If he did grant, whrefore then did he not foresee,<br> Belike egal as it to him might be?!<br> Prophetess or fond?,<br> Tho' her parle of truth;<br> ""I ken to-morrow - refell me if ye can!"",<br> Yet the kiss and breath - Apollo's bane -<br> Seer of the future, not of twain,<br> ""Sicker!"", quoth Cassandra.<br> 'Or was he an aeried being;<br> 'Or was he weening - alack nay mo;<br> Her naysay' raught his heart,<br> Her daffing was the grave of all hope -<br> She belied her own words,<br> He thought her life, save moreo'er scourge,<br> She held him august, yet wee;<br> He left her ne'er without his heart.","6 min 48 sec",Aégis,1998-05-11,
55,"2018-12-05 01:23:57",Baby,"I wanna thank y'all for coming to see the preacher's son tonight (thank you)<br> Fellas, hold on to your girl right now<br> Yeah right now we're gonna slow the whole dancefloor down<br> Oh yeah, take it back to the old school, let's go<br> <br> Baby, let me holla at you<br> You know there's no greater love<br> Than a woman who loves a man<br> And a man who loves a woman, ah yeah<br> <br> I wanna love ya<br> And I ain't talking trash neither, ey<br> This is something that I can feel deep in my soul, oh, oh<br> We gonna listen to some Marvin<br> We gonna listen to some Isley<br> We gonna listen to some Teddy Pendergrass (Pendergrass)<br> Ooh, once I got you in the mood<br> I wanna introduce myself to you<br> We gonna listen to Smokey<br> We gonna listen to Stevie<br> We gonna listen to Donny Hathaway<br> Ooh, would you please lay your body next to mine, ah yeah<br> <br> Doggy, and I ain't talking bout my pitbull neither<br> I'm talking about the first lady<br> That was there in the beginning when your daughter wasn't with it, oh yeah<br> <br> I wanna love ya<br> And I ain't talking trash neither, ey<br> This is something that I can feel deep in my soul, oh, oh<br> We gonna listen to some Marvin (Marvin)<br> We gonna listen to some Isley (Isley)<br> We gonna listen to some Teddy Pendergrass (Pendergrass)<br> Ooh, once I got you in the mood<br> I wanna introduce myself to you<br> We gonna listen to Smokey<br> We gonna listen to Stevie<br> We gonna listen to Donny Hathaway<br> Ooh, would you please lay your body next to mine, ah yeah<br> <br> Yeah, I'm a young man with an old school, girl<br> But then you told me a good woman<br> Is worth more than diamonds and precious pearls<br> Yeah, yeah, yeah<br> So lay back, and let me massage you, everywhere now<br> I can feel them move with your body<br> Harder, harder, harder, harder, harder<br> You make me so hot<br> <br> We gonna listen to some Marvin<br> We gonna listen to some Isley<br> We gonna listen to some Teddy Pendergrass (Pendergrass)<br> Ooh, once I got you in the mood<br> I wanna introduce myself to you<br> We gonna listen to Smokey<br> We gonna listen to Stevie<br> We gonna listen to Donny Hathaway<br> Ooh, would you please lay your body next to mine, ah yeah<br>","4 min 08 sec","The Preacher's Son",2003-11-04,
56,"2018-12-05 01:23:59","As Good As New","I'll never know why I had to go<br> Why I had to put up such a lousy rotten show<br> Boy, I was tough, packing all my stuff<br> Saying I don't need you anymore, I've had enough<br> And now, look at me standing here again 'cause I found out that<br> Ma ma ma ma ma ma ma ma ma ma ma ma ma ma ma ma my life is here<br> Gotta have you near<br> <br> As good as new, my love for you<br> And keeping it that way is my intention<br> As good as new and growing too<br> Yes, I think it's taking on a new dimension<br> It's as good as new, my love for you<br> Just like it used to be and even better<br> As good as new, thank God it's true<br> Darling, we were always meant to stay together<br> <br> Feel like a creep, never felt so cheap<br> Never had a notion that my love could be so deep<br> How could I make such a dumb mistake<br> Now I know I'm not entitled to another break<br> But please, baby, I beg you to forgive 'cause I found out that<br> Ma ma ma ma ma ma ma ma ma ma ma ma ma ma ma ma my life is here<br> Gotta get you near<br> <br> I thought that our love was at an end but here I am again<br> <br> As good as new, my love for you<br> And keeping it that way is my intention<br> As good as new and growing too<br> Yes, I think it's taking on a new dimension<br> It's as good as new, my love for you<br> Just like it used to be and even better<br> As good as new, thank God it's true<br> Darling, we were always meant to stay together<br> <br> Yes the love I have for you feels as good as new<br> Darling, we were always meant to stay together<br>","3 min 24 sec",Voulez-Vous,1979-04-23,"1 time this week /"
57,"2018-12-05 01:24:09","Hej Gamle Man","Han stÃ¥r ptorget varje dag<br> En vÃ¤nlig gammal man<br> Hans hÃ¥r Ã¤r lite grÃ¥nat<br> Under mÃ¶ssans rÃ¶da band<br> Med blanka knappor I sin rock<br> Och bÃ¶ssan I sin hand<br> Han vet nog ganska vÃ¤l<br> Vad vi vill frÃ¥ga om ibland<br> <br> Hej gamla man!<br> Kan du visa oss den vÃ¤g som vi ska gfÃ¶r at fkomma dit som vi vill n<br> Hej gamla man!<br> Kanske Ã¤r det vi som gÃ¶r nÃ¥got fel Ã¤nddu har ju allt som vi har svÃ¥rt att f<br> Han verkar kanske trÃ¶tt ibland<br> Vem skulle vÃ¤l rmed<br> Att lysa upp en vÃ¤g fÃ¶r nÃ¥gon<br> Som aldrig kunnat se<br> Men trots att han har stott dÃ¤r nu<br> I alla dessa Ã¥r<br> Sverkar det phonom som har kommit dit igÃ¥r<br> <br> Hej gamle man!<br> Kan du visa oss den vÃ¤g som vi ska gfÃ¶r at fkomma dit som vi vill n<br> Hej gamle man!<br> Kanske Ã¤r det vi som gÃ¶r nÃ¥got fel Ã¤nddu har ju allt som vi har svÃ¥rt att f<br> <br> Hej gamla man!<br> Kan du visa oss den vÃ¤g som vi ska gfÃ¶r at fkomma dit som vi vill n<br> Hej gamla man!<br> Kanske Ã¤r det vi som gÃ¶r nÃ¥got fel Ã¤nddu har ju allt som vi har svÃ¥rt att f<br>","3 min 20 sec","Ring Ring",1973-03-26,
58,"2018-12-05 01:25:31","Happy New Year","In passing glances <br> Take that look up off your pretty face <br> An evening <br> A quiet strange encounter <br> I hope you think about her until the daylight breaks <br> <br> Happy new year <br> We've made our resolutions and sentiments to last us <br> while were here <br> Happy new year <br> You will always bring this on yourself <br> <br> In meeting... <br> Remember these completions <br> Sentences, phrases, meanings <br> Too close to, <br> Too close to my... <br> You said all the obvious things but that. <br> You speak so sincerely about it <br> <br> I hope you find it in you to remain civil <br> Beautiful but bandaged and your scared but sterilized <br> When your eyes fall from here, <br> You will see everything<br>",,,,
59,"2018-11-21 02:58:11","Hasta Manana","Where is the spring and the summer<br> That once was yours and mine?<br> Where did it go? <br> I just don't know<br> But still my love for you will live forever<br> <br> Hasta Manana 'til we meet again<br> Don't know where, don't know when<br> Darling, our love was much too strong to die<br> We'll find a way to face a new tomorrow<br> Hasta Manana, say we'll meet again<br> I can't do without you<br> Time to forget, send me a letter<br> Say you forgive, the sooner the better<br> Hasta Manana, baby, Hasta Manana, until then<br> <br> Where is the dream we were dreaming<br> And all the nights we shared<br> Where did they go? <br> I just don't know<br> And I can't tell you just how much I miss you<br> Hasta Manana 'til we meet again<br> Don't know where, don't know when<br> Darling, our love was much too strong to die<br> We'll find a way to face a new tomorrow<br> Hasta Manana, say we'll meet again<br> I can't do without you<br> Time to forget, send me a letter<br> Say you forgive, the sooner the better<br> Hasta Manana, baby, Hasta Manana, until then<br> <br> Hasta Manana, say we'll meet again<br> I can't do without you<br> Time to forget, send me a letter<br> Say you forgive, the sooner the better<br> Hasta Manana, baby, Hasta Manana, until then<br>",,,,
60,"2018-11-21 02:58:14","He Is Your Brother","I was a fighter always looking for trouble<br> And my life was so empty, there was nothing left to live for<br> But then it happened one night as I got into a fight<br> I could hear someone saying as though he was praying<br> Ah-a-ah-a-a-a-ah-ah<br> <br> Treat him well, he is your brother<br> You might need his help some day<br> We depend on one another<br> Love him, that's the only way<br> On the road (on the road) that we're going<br> We all need (we all need) words of comfort and compassion<br> Treat him well, he is your brother<br> Love him, that's the only way<br> <br> I was a woman never thinking of others<br> And my life was so lonely, didn't care for anybody<br> But then I happened to meet a begging man in the street<br> As I turned down his praying I heard someone saying<br> Ah-a-ah-a-a-a-ah-ah<br> <br> Treat him well, he is your brother (brother)<br> You might need his help one day (he's your brother)<br> We depend on one another (brother)<br> Love him, that's the only way<br> On the road (on the road) that we're going (that we're going)<br> We all need (we all need) words of comfort and compassion<br> Treat him well, he is your brother (brother)<br> Love him, that's the only way.<br> <br> Treat him well, he is your brother (brother)<br> You might need his help one day (he's your brother)<br> We depend on one another (brother)<br> Love him, that's the only way<br> <br> <i>[repeat and fade]</i><br>",,,,
61,"2018-12-05 01:25:54","King Kong Song","you look good to me<br> can I take your picture?<br> is it fair to say<br> that you're mine<br> you belong to me?<br> <br> you got in for free<br> it doesn't matter<br> 'cause it's up to me<br> if I had my way<br> the things I'd do<br> I couldn't begin to say<br> <br> what a piece of cake<br> I could be with you<br> wouldn't that be great<br> to decapitate your mate<br> <br> and now I'm looking back to see<br> all the things that went wrong<br> when you look just like king kong<br> little things that go wrong<br> <br> and now I'm looking back to see<br> all the things that went wrong<br> when I look just like king kong<br> little things do go wrong<br>","3 min 08 sec","Hit for Six",1999-11-02,
62,"2018-12-05 01:28:08","Just Like That","i'll tell you everything as clearly as a fax machine<br> in spite of all the evidence that can be less intense<br> but i don't know what to say without digging my own grave<br> so i try to change the subject though i know it's just too late<br> And I don't want to waste another day here<br> inside<br> just try to reach the outside<br> you'll find<br> your best intentions<br> shut down<br> just like that<br> i took the faster round like goldfish in a plastic bag<br> i don't know the significance of living in the present tense<br> And when i start to stray i don't get too far away<br> So i never know the difference 'til it hits me in the face<br> And i'm not going to spend another day here","2 min 34 sec","Gilded Stars and Zealous Hearts",1996,
63,"2018-12-05 01:28:21","If It Wasn't For The Nights","I got appointments, work I have to do<br> Keepin' me so busy all the day through<br> They're the things that keep me from thinkin' of you<br> <br> Oh baby, I miss you so, I know I'm never gonna make it<br> <br> Oh, I'm so restless, I don't care what I say<br> And I lose my temper ten times a day<br> Still it's even worse when the night's on its way<br> It's bad, oh, so bad<br> <br> Somehow I'd be doin' alright if it wasn't for the nights<br> If it wasn't for the nights I think that I could make it<br> I'd have courage left to fight if it wasn't for the nights<br> If it wasn't for the nights I think that I could take it<br> How I fear the time when shadows start to fall<br> Sittin' here alone and starin' at the wall<br> <br> Even I could see a light if it wasn't for the nights<br> Even I could see a light I think that I could make it<br> Somehow I'd be doin' alright if it wasn't for the nights<br> If it wasn't for the nights I think that I could take it<br> <br> No one to turn to, you know how it is<br> I was not prepared for something like this<br> Now I see them clearly, the things that I miss<br> <br> Oh baby, I feel so bad, I know I'm never gonna make it<br> <br> I got my business to help me through the day<br> People I must write to, bills I must pay<br> But everything's so different when night's on its way<br> It's bad, oh, so bad<br> <br> Somehow I'd be doing alright if it wasn't for the nights<br> If it wasn't for the nights I think that I could make it<br> I'd have courage left to fight if it wasn't for the nights<br> If it wasn't for the nights I think that I could take it<br> How I fear the time when shadows start to fall<br> Sittin' here alone and starin' at the wall<br> <br> Even I could see a light if it wasn't for the nights<br> Even I could see a light I think that I could make it<br> Guess my future would look bright if it wasn't for the nights<br> If it wasn't for the nights I think that I could make it<br> <br> If it wasn't for the nights<br> If it wasn't for the nights I think that I could take it<br> If it wasn't for the nights<br> If it wasn't for the nights I think that I could make it<br> <br> Even I could see a light if it wasn't for the nights<br> Even I could see a light I think that I could make it<br> Guess my future would look bright if it wasn't for the nights<br> If it wasn't for the nights I think that I could take it<br> <br> If it wasn't for the nights<br> If it wasn't for the nights I think that I could make it<br> If it wasn't for the nights<br> If it wasn't for the nights I think that I could take it<br> <br> Even I could see a light if it wasn't for the nights<br> Even I could see a light I think that I could make it<br> Guess my future would look bright if it wasn't for the nights<br>","4 min 32 sec","Almighty Presents: If It Wasn't For The Nights",2008,
64,"2018-12-05 01:28:36","I've Been Waiting For You","I've been looking<br> For a woman<br> To save my life<br> Not to beg, or to borrow<br> A woman<br> With the feeling<br> Of losing once or twice<br> Who knows how it could be tomorrow?<br> I've been waiting for you<br> And you've been coming for me<br> For such a long time now<br> Such a long time now<br> A woman<br> With the feeling<br> Of losing once or twice<br> Who knows how it could be tomorrow?<br> I've been waiting for you<br> And you've been coming for me<br> For such a long time now<br> Such a long time now<br>","2 min 45 sec",,2001-03-05,
65,"2018-12-05 01:28:51","I'm A Marionette","""You're so free,"" that's what everybody's telling me<br> Yet I feel I'm like an outward-bound, pushed around, refugee<br> Something's wrong, got a feeling that I don't belong<br> As if I had come from outer space, out of place, like King Kong<br> <br> I'm a marionette, just a marionette, pull the string<br> I'm a marionette, everybody's pet, just as long as I sing<br> I'm a marionette, see my pirouette, round and round<br> I'm a marionette, I'm a marionette, just a silly old clown<br> <br> Like a doll, like a puppet with no will at all<br> And somebody told me how to talk, how to walk, how to fall<br> <br> Can't complain, I've got no-one but myself to blame<br> Something's happening I can't control, lost my hold, is it safe?<br> <br> I'm a marionette, just a marionette, pull the string<br> I'm a marionette, everybody's pet, just as long as I sing<br> I'm a marionette, see my pirouette, round and round<br> I'm a marionette, I'm a marionette, just a silly old clown<br> <br> ""Look this way, just a little smile,"" is what they say<br> ""You look better on the photograph if you laugh, that's okay""<br> ""You're so free,"" that's what everybody's telling me<br> Yet I feel I'm like an outward-bound, pushed around, refugee<br> <br> I'm a marionette, just a marionette, pull the string<br> I'm a marionette, everybody's pet, just as long as I sing<br> I'm a marionette, see my pirouette, round and round<br> I'm a marionette, I'm a marionette, just a silly old clown<br>","4 min 52 sec",Infestissumam,2013-04-15,
66,"2018-12-05 01:33:28","I Wonder","I’m laugin’ but you’re laughin’ at me.<br> And I think “oh how could this be?”<br> And I wonder…<br> If it could be the same.<br> If it could be the same.<br> <br> I look around and I close my eyes<br> Just for a second and begin to cry <br> And I wonder…<br> If it could be the saaaaame…<br> If it could be the same.<br> If it could be the saa a ame<br> If it could be the same<br> It’s not a shame.<br> <br> My songs, they mean things to me,<br> Even if you can’t see.<br> And I wonder<br> If it could be the same.<br> If it could be the same.<br> <br> Suffocatin’ like Brian Jones.<br> They must be more clear…<br> Set me freeeeee...<br> Please set me free.<br> Please set me free e e.<br> Please set me free.<br> Please set me free.<br> <br> And near the tide<br> Seems good to me.<br> But things in life, they ain’t for freeee<br> They ain’t for free...<br> They ain’t for free.<br> <br> Have an urge deeper than me<br> To quit school and just be free<br> And I wonder.<br> If it could be the same…<br> If it could be the same.<br> If it could be the saa a ame<br> If it could be the same.<br> It’s not a shame.<br> <br> I wrote a new song and no one cares.<br> They must be more cleeeaar.<br> Set me freeee.<br> Please set me free.<br> Please set me free e e<br> Please set me free.<br> Please set me free.<br>","2 min 57 sec","Are Coming",2005-02-15,
67,"2018-11-21 02:59:05","I Saw It In The Mirror","I saw it in the mirror, I saw it in my face<br> That I'm no longer needed, anyone can take my place<br> I saw it in the mirror when I look into my eyes<br> 'Cause something sure is wrong when this boy cries<br> (This boy cries)<br> <br> I saw it in the mirror, my head is hanging low<br> And I ain't too familiar with the feelings that I show<br> I know you say you love me, but I'm seeing through your lies<br> It doesn't really bother you if this boy cries<br> (This boy cries)<br> <br> I never thought I could cry for you<br> But honey I will miss you 'til the day I die<br> ('Til the day I die)<br> <br> I saw it in the mirror, I saw it in my face<br> That I'm no longer needed, anyone can take my place<br> I saw it in the mirror when I look into my eyes<br> 'Cause something sure is wrong when this boy cries<br> (This boy cries, this boy cries)<br>",,,,
68,"2018-12-05 01:33:43","I Let The Music Speak","I'm hearing images, I'm seeing songs<br> No poet has ever painted<br> Voices call out to me, straight to my heart<br> So strange yet we're so well acquainted<br> <br> I let the music speak with no restraints<br> I let my feelings take over<br> Carry my soul away into the world<br> Where beauty meets the darkness of the day<br> <br> Where my mind is like an open window<br> Where the high and healing winds blow<br> From my shallow sleep the sounds awake me<br> I let them take me<br> <br> Let it be a joke, let it be a smile<br> Let it be a farce, if it makes me laugh for a little while<br> Let it be a tear, let it be a sigh<br> Coming from a heart, speaking to a heart, let it be a cry<br> <br> Some streets are emptiness, dry leaves of autumn<br> Rustling down an old Alley<br> And in the dead of night, I find myself<br> A blind man in some ancient valley<br> <br> I let the music speak, leading me gently<br> Urging me like a lover<br> Leading me all the way into a place<br> Where beauty will defeat the darkest day<br> <br> Where I'm one with every grand illusion<br> No disturbance, and no intrusion<br> Where I let the wistful sounds seduce me<br> I let them use me<br> <br> Let it be a joke, let it be a smile<br> Let it be a farce, if it makes me laugh for a little while<br> Let it be a tear, let it be a sigh<br> Coming from a heart, speaking to a heart, let it be a cry<br> <br> Let it be a tear, let it be a sigh<br> Coming from a heart, speaking to a heart, let it be a cry<br> <br> Let it be the joy of each new sunrise<br> Or the moment when a day dies<br> I surrender without reservation<br> <br> No explanations, no questions why<br> I take it to me and let it flow through me<br> I let the music speak, I let the music speak<br>","5 min 00 sec","I Let the Music Speak",2006-08-01,
69,"2018-12-05 01:35:15","I Have A Dream","Hatred I can't stand it anymore.<br> The color of our skin we must ignore.<br> Do you feel the pain or see the hurt,<br> Or do you let it pass right by instead?<br> (Chorus)<br> This fighting, dividing, y'know we'll only lose (x2)<br> How come we can stand for such a crime,<br> Racial hate, a real sign of the times.<br> We've gotta raise our voice, begin the fight<br> And equal world held high is in our sight.<br> (Repeat Chorus)<br> Is this prejudice a way of life, tell me!<br> Do you wanna be just like your friends, pressure!<br> Is it 'cos you just jumped by someone, is it?<br> You're condemning those who choose to live, unfair!","1 min 00 sec","The Crew",1984,
70,"2018-12-05 01:35:18","I Am The City","Coming through a cloud you're looking at me from above<br> And I'm a revelation spreading out before your eyes<br> And you find me beautiful and irresistible<br> A giant creature that forever seems to grow in size<br> And you feel a strange attraction<br> The air is vibrant and electrified<br> Welcome to me here I am my arms are open wide<br> <br> Somewhere in the middle of the neverending noise<br> There is a constant steady rhythm of a heart that beats<br> And a million voices blend into a single voice<br> And you can hear it in the clamour of the crowded streets<br> People come and take their chances<br> Sometimes you win sometimes you lose a lot<br> Come make your own contribution to this melting pot<br> <br> I'm the street you walk<br> The language you talk<br> I am the city<br> The skyline is me and the energy<br> I am the city<br> The famous hotels and the cocktail bars<br> And the funny smells<br> And the turmoil the cars and the people<br> The air that you're breathing is me<br> Yes I am the city you let me be<br> <br> People feed me with their lives I am a hungry soul<br> And they all worship me and pay their homage day and night<br> Every day I knew a lot of tired shopping feet<br> But come the night they will be dancing in the neon light<br> Dazzled by the crazy magic<br> They're grabbing pieces of the fatted calf<br> And in the wind if you listen hard you'll hear me laugh<br> <br> I'm the street you walk<br> The language you talk<br> I am the city<br> The skyline is me and the energy<br> I am the city<br> The famous hotels and the cocktail bars<br> And the funny smells<br> And the turmoil the cars and the people<br> The parks and the squares that you see<br> All the sounds that you hear<br> And the air that you're breathing is me<br> Yes I am the city you let me be<br> <br> I am the city<br> You let me be<br> I am the city<br> <br> The famous hotels and the cocktail bars<br> And the funny smells<br> And the turmoil the cars and the people<br> The air that you're breathing is me<br> <br> <i>[Last line is sung simultaneously with next line]</i><br> <br> Coming through a cloud<br> You're looking at me from above<br> And I'm a revelation spreading out before your eyes<br> <br> <i>[Last line is sung simultaneously with next line]</i><br> <br> I'm the street you walk<br> The language you talk<br> I am the city<br> Yes I am the city you let me be<br> <br> And you find me beautiful and irresistible<br> A giant creature that forever seems to grow in size<br> <br> <i>[Last line is sung simultaneously with next line]</i><br> <br> The skyline is me and the energy<br> I am the city<br> <br> You let me be<br> <br> Somewhere in the middle of the neverending noise<br> There is a constant steady rhythm of a heart that beats<br> <br> <i>[Last line is sung simultaneously with next line]</i><br> <br> I'm the street you walk<br> The language you talk<br> I am the city<br> Yes I am the city you let me be<br> <br> And a million voices blend into a single voice<br> And you can hear it in the clamour of the crowded streets<br> <br> <i>[Last line is sung simultaneously with next line]</i><br> <br> The skyline is me and the energy<br> I am the city<br> <br> You let me be<br>","4 min 01 sec","More ABBA Gold",2008-06-02,"1 time this week /"
71,"2018-12-05 01:35:31","I Am Just A Girl","I am just a girl, one among the others, nothing much to say<br> Plain and simple girl, not a special type in any way<br> Just one look, and you will surely see that the true Miss Nobody is me<br> It's an evil world that has only made me a girl<br> <br> I am just a girl, not the kind of woman men would like to meet<br> Just another girl, no one ever looks at in the street<br> But today I can't believe it's true when you smiled and whispered 'I love you'<br> Darling, I could see, I was meant to be your girl<br> <br> It's a funny feeling when you get to love someone<br> And thinking that he'll never look your way<br> But then he says he loves you and life has just begun<br> It's so much more than any words can say<br> <br> I am just a girl, not the kind of woman men would like to meet<br> Just another girl, no one ever looks at in the street<br> But today I can't believe it's true when you smiled and whispered 'I love you'<br> Darling, I could see, I was meant to be your girl<br> <br> But today I can't believe it's true when you smiled and whispered 'I love you'<br> Darling, I could see, I was meant to be your girl<br> Darling, I could see, I was meant to be your girl<br>","3 min 13 sec","I Let the Music Speak",2006-08-01,
72,"2018-12-05 01:35:53","Honey Honey","Honey, honey, sweet baby<br> I don't know what you do to me<br> I don't know what you do<br> But you do everything right<br> Yeah you do it all right<br> <br> And it's just the way you said<br> It so sends my head<br> The sound of your voice<br> Makes me feel all right<br> Yeah honey, this is right<br> <br> And there's something in the way you walk<br> And there is something in the way you talk<br> But there is something in you<br> That i just don't wanna see<br> <br> Honey what I'm feeling now<br> Is something that you don't know how<br> I don't know how you make me feel so high<br> But now ain't the time<br> <br> And there's something in the way you walk<br> And there is something in the way you talk<br> But there is something in you<br> That I just don't wanna see<br> <br> Honey, honey, sweet baby<br> I don't know what you do to me<br> I don't know what you do<br> But you do everything right<br> Yeah you do it all right<br> <br> And there's something in the way you walk<br> And there is something in the way you talk<br> And there is something in you<br> That I just don't wanna see<br> <br> And there is something in the way you dream<br> And there is something in the way you scheme<br> And there is something in you<br> That I just don't want to see<br> <br> honey, honey, sweet baby<br>","2 min 36 sec","Pop Art",1988,
