ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
351,"2018-11-12 03:37:23","Beethoven Deck",/cruise/decks/249_sin514.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
352,"2018-11-12 03:37:23","Mozart Deck",/cruise/decks/249_mozartne.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
353,"2018-11-12 03:37:23","Brahms Deck",/cruise/decks/249_brahms.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
354,"2018-11-12 03:37:23","Bach Deck",/cruise/decks/249_bach.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
355,"2018-11-12 03:37:23",Tchaikovsky,/cruise/decks/249_sinfonia09.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
356,"2018-11-12 03:37:23","Sibelius Deck",/cruise/decks/249_sibelius.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
357,"2018-11-12 03:37:23","Debussy Deck",/cruise/decks/249_debussyne.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
358,"2018-11-12 03:37:23","Bizet Deck",/cruise/decks/249_bizetd.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
359,"2018-11-12 03:37:23","Schubert Deck/Games Deck",/cruise/decks/249_shubertdeckne.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
360,"2018-11-12 03:37:23","Games Deck",/cruise/decks/249_d13.gif,36,"2017-09-26 04:39:30","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Ship-Stats",10/30/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50975886,STAR-Review"
361,"2018-11-12 03:37:23","Beethoven Deck",/cruise/decks/249_sin514.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
362,"2018-11-12 03:37:23","Mozart Deck",/cruise/decks/249_mozartne.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
363,"2018-11-12 03:37:23","Brahms Deck",/cruise/decks/249_brahms.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
364,"2018-11-12 03:37:23","Bach Deck",/cruise/decks/249_bach.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
365,"2018-11-12 03:37:23",Tchaikovsky,/cruise/decks/249_sinfonia09.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
366,"2018-11-12 03:37:23","Sibelius Deck",/cruise/decks/249_sibelius.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
367,"2018-11-12 03:37:23","Debussy Deck",/cruise/decks/249_debussyne.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
368,"2018-11-12 03:37:23","Bizet Deck",/cruise/decks/249_bizetd.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
369,"2018-11-12 03:37:23","Schubert Deck/Games Deck",/cruise/decks/249_shubertdeckne.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
370,"2018-11-12 03:37:23","Games Deck",/cruise/decks/249_d13.gif,37,"2017-09-26 04:40:37","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Ship-Stats",11/06/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150137,STAR-Review"
371,"2018-11-12 03:37:23","Deck Two",/cruise/decks/130_mary2.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
372,"2018-11-12 03:37:23","Deck Three",/cruise/decks/130_mary3.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
