furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
252,"2019-01-24 22:59:45",image/jpeg,940c107a251eab8f9e51b22357b219b969d50823,51112,/94/0c/10/7a/940c107a251eab8f9e51b22357b219b969d50823.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/94/0c/10/7a/940c107a251eab8f9e51b22357b219b969d50823.jpg,253,"2018-03-05 02:13:51",42,"2018-03-05 02:13:51","Dailey 2-Piece Sectional",Chocolate,20,3.9,APK-95403-2P,"Indulge your lust for comfort and love for contemporary design with the Dailey 2-piece sectional. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness",,"213.02 lbs. (96.62 kgs.)","Width: 103.00"" Depth: 103.00"" Height: 39.00""","Arm height: 28.00"" Leg height: 61.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
253,"2019-01-24 22:59:49",image/jpeg,3f40e159eb45b24cc7cc954c038544c74fbbb572,61891,/3f/40/e1/59/3f40e159eb45b24cc7cc954c038544c74fbbb572.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/3f/40/e1/59/3f40e159eb45b24cc7cc954c038544c74fbbb572.jpg,254,"2018-03-05 02:13:57",43,"2018-03-05 02:13:57","Jayceon 3-Piece Sectional",,17,4.0,APK-64902-L3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Body and OneSide TossPillows: Polyester (98 %), Nylon (2 %) Oneside TossPillows: Polyester (100 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 38.00""","Seat height: 19.00"" Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 63.00"" Leg height: 2.25"" Minimum width"
254,"2019-01-24 22:59:53",image/jpeg,3bb160345ba77bf30d38252f4875c623a8a37e55,26977,/3b/b1/60/34/3bb160345ba77bf30d38252f4875c623a8a37e55.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/3b/b1/60/34/3bb160345ba77bf30d38252f4875c623a8a37e55.jpg,255,"2018-03-05 02:13:57",43,"2018-03-05 02:13:57","Jayceon 3-Piece Sectional",,17,4.0,APK-64902-L3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Body and OneSide TossPillows: Polyester (98 %), Nylon (2 %) Oneside TossPillows: Polyester (100 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 38.00""","Seat height: 19.00"" Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 63.00"" Leg height: 2.25"" Minimum width"
255,"2019-01-24 23:00:03",image/jpeg,14efbbcea85631a443b5a1817064d9423a7c2e06,59335,/14/ef/bb/ce/14efbbcea85631a443b5a1817064d9423a7c2e06.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/14/ef/bb/ce/14efbbcea85631a443b5a1817064d9423a7c2e06.jpg,256,"2018-03-05 02:13:57",43,"2018-03-05 02:13:57","Jayceon 3-Piece Sectional",,17,4.0,APK-64902-L3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Body and OneSide TossPillows: Polyester (98 %), Nylon (2 %) Oneside TossPillows: Polyester (100 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 38.00""","Seat height: 19.00"" Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 63.00"" Leg height: 2.25"" Minimum width"
256,"2019-01-24 23:00:04",image/jpeg,91b630ded7789981bcc45e5d3aa7821d326824b6,58151,/91/b6/30/de/91b630ded7789981bcc45e5d3aa7821d326824b6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/91/b6/30/de/91b630ded7789981bcc45e5d3aa7821d326824b6.jpg,257,"2018-03-05 02:13:57",43,"2018-03-05 02:13:57","Jayceon 3-Piece Sectional",,17,4.0,APK-64902-L3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Body and OneSide TossPillows: Polyester (98 %), Nylon (2 %) Oneside TossPillows: Polyester (100 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 38.00""","Seat height: 19.00"" Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 63.00"" Leg height: 2.25"" Minimum width"
257,"2019-01-24 23:00:07",image/jpeg,9e515531392d35277fbda4226d2f5ff19f7bd5a3,62010,/9e/51/55/31/9e515531392d35277fbda4226d2f5ff19f7bd5a3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/9e/51/55/31/9e515531392d35277fbda4226d2f5ff19f7bd5a3.jpg,258,"2018-03-05 02:14:01",44,"2018-03-05 02:14:01","Jayceon 3-Piece Sectional",,11,4.3,APK-64902-R3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Oneside TossPillows: Polyester (100 %) Body and OneSide TossPillow: Polyester (98 %), Nylon (2 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 36.00""","Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Leg height: 2.25"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 65.00"" Minimum width of doorway for deli"
258,"2019-01-24 23:00:15",image/jpeg,733ec57bda0b60ffdc07ebeb9b7212088be7ea6c,26937,/73/3e/c5/7b/733ec57bda0b60ffdc07ebeb9b7212088be7ea6c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/73/3e/c5/7b/733ec57bda0b60ffdc07ebeb9b7212088be7ea6c.jpg,259,"2018-03-05 02:14:01",44,"2018-03-05 02:14:01","Jayceon 3-Piece Sectional",,11,4.3,APK-64902-R3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Oneside TossPillows: Polyester (100 %) Body and OneSide TossPillow: Polyester (98 %), Nylon (2 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 36.00""","Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Leg height: 2.25"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 65.00"" Minimum width of doorway for deli"
259,"2019-01-24 23:00:15",image/jpeg,45e51bd74feb6fc194b760f31f5e84acdc373265,59653,/45/e5/1b/d7/45e51bd74feb6fc194b760f31f5e84acdc373265.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/45/e5/1b/d7/45e51bd74feb6fc194b760f31f5e84acdc373265.jpg,260,"2018-03-05 02:14:01",44,"2018-03-05 02:14:01","Jayceon 3-Piece Sectional",,11,4.3,APK-64902-R3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Oneside TossPillows: Polyester (100 %) Body and OneSide TossPillow: Polyester (98 %), Nylon (2 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 36.00""","Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Leg height: 2.25"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 65.00"" Minimum width of doorway for deli"
260,"2019-01-24 23:00:16",image/jpeg,ba3832439cf48f70feca12959f4ea0ff6dee8d0a,57903,/ba/38/32/43/ba3832439cf48f70feca12959f4ea0ff6dee8d0a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/ba/38/32/43/ba3832439cf48f70feca12959f4ea0ff6dee8d0a.jpg,261,"2018-03-05 02:14:01",44,"2018-03-05 02:14:01","Jayceon 3-Piece Sectional",,11,4.3,APK-64902-R3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Oneside TossPillows: Polyester (100 %) Body and OneSide TossPillow: Polyester (98 %), Nylon (2 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 36.00""","Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Leg height: 2.25"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 65.00"" Minimum width of doorway for deli"
261,"2019-01-24 23:00:27",image/jpeg,6ad4a50936a37efd6d962d842f0d425f877a3612,60735,/6a/d4/a5/09/6ad4a50936a37efd6d962d842f0d425f877a3612.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/6a/d4/a5/09/6ad4a50936a37efd6d962d842f0d425f877a3612.jpg,262,"2018-03-05 02:14:01",44,"2018-03-05 02:14:01","Jayceon 3-Piece Sectional",,11,4.3,APK-64902-R3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Oneside TossPillows: Polyester (100 %) Body and OneSide TossPillow: Polyester (98 %), Nylon (2 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 36.00""","Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Leg height: 2.25"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 65.00"" Minimum width of doorway for deli"
262,"2019-01-24 23:00:37",image/jpeg,c2c36f4f012432f44deda21704aa5e985c89e365,78846,/c2/c3/6f/4f/c2c36f4f012432f44deda21704aa5e985c89e365.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/c2/c3/6f/4f/c2c36f4f012432f44deda21704aa5e985c89e365.jpg,263,"2018-03-05 02:14:01",44,"2018-03-05 02:14:01","Jayceon 3-Piece Sectional",,11,4.3,APK-64902-R3,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, the Jayceon 3-piece sectional is custom made with you in mind. Oversized scale and feel-good microfiber upholstery make it all too easy to kick back and relax. ","Oneside TossPillows: Polyester (100 %) Body and OneSide TossPillow: Polyester (98 %), Nylon (2 %)","275 lbs. (124.73 kgs.)","Width: 147.00"" Depth: 93.00"" Height: 36.00""","Sectional Width: 147.00"" Sectional Depth: 93.00"" Sectional Height: 36.00"" Arm height: 25.00"" Leg height: 2.25"" Chaise distance between arms: 29.00"" Sofa distance between arms: 65.00"" Loveseat distance between arms: 65.00"" Minimum width of doorway for deli"
263,"2019-01-24 23:00:42",image/jpeg,2769810c4bb79bedcc200c71defabdf3d9571722,62958,/27/69/81/0c/2769810c4bb79bedcc200c71defabdf3d9571722.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/27/69/81/0c/2769810c4bb79bedcc200c71defabdf3d9571722.jpg,264,"2018-03-05 02:14:05",45,"2018-03-05 02:14:05","Vista 3-Piece Sectional",,16,3.4,APK-68404-L3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Arm height: 25.00"" Seat height: 19.00"" Seat depth: 21.50"" Leg height: 2.25"""
264,"2019-01-24 23:00:47",image/jpeg,b67d83652c4ebf08a393e2594bab258dcfecbb0f,33861,/b6/7d/83/65/b67d83652c4ebf08a393e2594bab258dcfecbb0f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/b6/7d/83/65/b67d83652c4ebf08a393e2594bab258dcfecbb0f.jpg,265,"2018-03-05 02:14:05",45,"2018-03-05 02:14:05","Vista 3-Piece Sectional",,16,3.4,APK-68404-L3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Arm height: 25.00"" Seat height: 19.00"" Seat depth: 21.50"" Leg height: 2.25"""
265,"2019-01-24 23:00:55",image/jpeg,15a2bb9079e0046082ecd92d23bdbb408bfda69c,65462,/15/a2/bb/90/15a2bb9079e0046082ecd92d23bdbb408bfda69c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/15/a2/bb/90/15a2bb9079e0046082ecd92d23bdbb408bfda69c.jpg,266,"2018-03-05 02:14:05",45,"2018-03-05 02:14:05","Vista 3-Piece Sectional",,16,3.4,APK-68404-L3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Arm height: 25.00"" Seat height: 19.00"" Seat depth: 21.50"" Leg height: 2.25"""
266,"2019-01-24 23:00:56",image/jpeg,feb5574e95fe0b196ce7aa656ae3f6cba84bb671,64422,/fe/b5/57/4e/feb5574e95fe0b196ce7aa656ae3f6cba84bb671.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/fe/b5/57/4e/feb5574e95fe0b196ce7aa656ae3f6cba84bb671.jpg,267,"2018-03-05 02:14:05",45,"2018-03-05 02:14:05","Vista 3-Piece Sectional",,16,3.4,APK-68404-L3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Arm height: 25.00"" Seat height: 19.00"" Seat depth: 21.50"" Leg height: 2.25"""
267,"2019-01-24 23:01:04",image/jpeg,a826d215572132350efc3c6549dd01d29ba85347,60839,/a8/26/d2/15/a826d215572132350efc3c6549dd01d29ba85347.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/a8/26/d2/15/a826d215572132350efc3c6549dd01d29ba85347.jpg,268,"2018-03-05 02:14:16",46,"2018-03-05 02:14:16","Vista 3-Piece Sectional",,25,2.5,APK-68404-R3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Seat depth: 21.50"" Arm height: 25.00"" Seat height: 19.00"" Leg height: 2.25"""
268,"2019-01-24 23:01:09",image/jpeg,72d5c3ac43eaea3781125ea7dc6adc3b8f8e0fb4,33173,/72/d5/c3/ac/72d5c3ac43eaea3781125ea7dc6adc3b8f8e0fb4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/72/d5/c3/ac/72d5c3ac43eaea3781125ea7dc6adc3b8f8e0fb4.jpg,269,"2018-03-05 02:14:16",46,"2018-03-05 02:14:16","Vista 3-Piece Sectional",,25,2.5,APK-68404-R3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Seat depth: 21.50"" Arm height: 25.00"" Seat height: 19.00"" Leg height: 2.25"""
269,"2019-01-24 23:01:16",image/jpeg,613e1f1d775abbb8b3c9d0accfc51f959a17fbd5,58041,/61/3e/1f/1d/613e1f1d775abbb8b3c9d0accfc51f959a17fbd5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/61/3e/1f/1d/613e1f1d775abbb8b3c9d0accfc51f959a17fbd5.jpg,270,"2018-03-05 02:14:16",46,"2018-03-05 02:14:16","Vista 3-Piece Sectional",,25,2.5,APK-68404-R3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Seat depth: 21.50"" Arm height: 25.00"" Seat height: 19.00"" Leg height: 2.25"""
270,"2019-01-24 23:01:25",image/jpeg,1cd4c7b659590af56551e7657d2e59a739276668,56824,/1c/d4/c7/b6/1cd4c7b659590af56551e7657d2e59a739276668.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/1c/d4/c7/b6/1cd4c7b659590af56551e7657d2e59a739276668.jpg,271,"2018-03-05 02:14:16",46,"2018-03-05 02:14:16","Vista 3-Piece Sectional",,25,2.5,APK-68404-R3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Seat depth: 21.50"" Arm height: 25.00"" Seat height: 19.00"" Leg height: 2.25"""
271,"2019-01-24 23:01:34",image/jpeg,47746fcae65620d6b4060d71b89a20a6770bd57c,60002,/47/74/6f/ca/47746fcae65620d6b4060d71b89a20a6770bd57c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/47/74/6f/ca/47746fcae65620d6b4060d71b89a20a6770bd57c.jpg,272,"2018-03-05 02:14:16",46,"2018-03-05 02:14:16","Vista 3-Piece Sectional",,25,2.5,APK-68404-R3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Seat depth: 21.50"" Arm height: 25.00"" Seat height: 19.00"" Leg height: 2.25"""
272,"2019-01-24 23:01:42",image/jpeg,0352c022e7cdb66062a42066c7a5f89e51c2d873,30514,/03/52/c0/22/0352c022e7cdb66062a42066c7a5f89e51c2d873.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/03/52/c0/22/0352c022e7cdb66062a42066c7a5f89e51c2d873.jpg,273,"2018-03-05 02:14:16",46,"2018-03-05 02:14:16","Vista 3-Piece Sectional",,25,2.5,APK-68404-R3,"Vista 3-piece sectional has the corner on clean, contemporary style and everyday livability. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out this sectional with flair. Corner chaise is just the place w","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: ACRYLIC (38 %), POLYESTER (62 %)","306.3 lbs. (138.93 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Seat depth: 21.50"" Arm height: 25.00"" Seat height: 19.00"" Leg height: 2.25"""
273,"2019-01-24 23:01:51",image/jpeg,635e9b52f8e35df40eb19376e1f74be446963762,57202,/63/5e/9b/52/635e9b52f8e35df40eb19376e1f74be446963762.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/63/5e/9b/52/635e9b52f8e35df40eb19376e1f74be446963762.jpg,274,"2018-03-05 02:14:25",47,"2018-03-05 02:14:25","Jessa Place 3-Piece Sectional",,91,3.7,APK-39802-L3,"Jessa Place 3-piece sectional has the corner on clean, contemporary style and neutral practicality. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out the look with a touch of flair. Corner chaise is just","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (64 %), RAYON (36 %)","305.4 lbs. (138.53 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Minimum door size opening: 32.00"" Distance between arms: 65.00"" Distance between arms: 29.00"" Arm height: 25.00"" Seat depth: 21.50"" Seat height: 19.00"" Leg height: 2.25"""
274,"2019-01-24 23:01:54",image/jpeg,76927e83d4c077349d736596cf42f8c53a358eb6,31829,/76/92/7e/83/76927e83d4c077349d736596cf42f8c53a358eb6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/76/92/7e/83/76927e83d4c077349d736596cf42f8c53a358eb6.jpg,275,"2018-03-05 02:14:25",47,"2018-03-05 02:14:25","Jessa Place 3-Piece Sectional",,91,3.7,APK-39802-L3,"Jessa Place 3-piece sectional has the corner on clean, contemporary style and neutral practicality. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out the look with a touch of flair. Corner chaise is just","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (64 %), RAYON (36 %)","305.4 lbs. (138.53 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Minimum door size opening: 32.00"" Distance between arms: 65.00"" Distance between arms: 29.00"" Arm height: 25.00"" Seat depth: 21.50"" Seat height: 19.00"" Leg height: 2.25"""
275,"2019-01-24 23:01:58",image/jpeg,de5ec8d48fb1b67844c4cfbde860d05f4e81a7d6,55702,/de/5e/c8/d4/de5ec8d48fb1b67844c4cfbde860d05f4e81a7d6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/de/5e/c8/d4/de5ec8d48fb1b67844c4cfbde860d05f4e81a7d6.jpg,276,"2018-03-05 02:14:25",47,"2018-03-05 02:14:25","Jessa Place 3-Piece Sectional",,91,3.7,APK-39802-L3,"Jessa Place 3-piece sectional has the corner on clean, contemporary style and neutral practicality. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out the look with a touch of flair. Corner chaise is just","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (64 %), RAYON (36 %)","305.4 lbs. (138.53 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Minimum door size opening: 32.00"" Distance between arms: 65.00"" Distance between arms: 29.00"" Arm height: 25.00"" Seat depth: 21.50"" Seat height: 19.00"" Leg height: 2.25"""
276,"2019-01-24 23:02:02",image/jpeg,256358bf5be87bf03561e18a1ef8dd0c14d535d6,53889,/25/63/58/bf/256358bf5be87bf03561e18a1ef8dd0c14d535d6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/25/63/58/bf/256358bf5be87bf03561e18a1ef8dd0c14d535d6.jpg,277,"2018-03-05 02:14:25",47,"2018-03-05 02:14:25","Jessa Place 3-Piece Sectional",,91,3.7,APK-39802-L3,"Jessa Place 3-piece sectional has the corner on clean, contemporary style and neutral practicality. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out the look with a touch of flair. Corner chaise is just","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (64 %), RAYON (36 %)","305.4 lbs. (138.53 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Minimum door size opening: 32.00"" Distance between arms: 65.00"" Distance between arms: 29.00"" Arm height: 25.00"" Seat depth: 21.50"" Seat height: 19.00"" Leg height: 2.25"""
277,"2019-01-24 23:02:02",image/jpeg,540d0456e13f16352a9734830d1e1373dda782e1,26872,/54/0d/04/56/540d0456e13f16352a9734830d1e1373dda782e1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/54/0d/04/56/540d0456e13f16352a9734830d1e1373dda782e1.jpg,278,"2018-03-05 02:14:25",47,"2018-03-05 02:14:25","Jessa Place 3-Piece Sectional",,91,3.7,APK-39802-L3,"Jessa Place 3-piece sectional has the corner on clean, contemporary style and neutral practicality. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out the look with a touch of flair. Corner chaise is just","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (64 %), RAYON (36 %)","305.4 lbs. (138.53 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Minimum door size opening: 32.00"" Distance between arms: 65.00"" Distance between arms: 29.00"" Arm height: 25.00"" Seat depth: 21.50"" Seat height: 19.00"" Leg height: 2.25"""
