part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1193,"2021-02-21 13:43:30",BECK/ARNLEY,0844135,,,$57.79,Rear,"{""groupindex"":""17"",""carcode"":""1433885"",""parttype"":""1912"",""partkey"":""3252840"",""opts"":{""0-0-0-1"":{""warehouse"":""38553"",""whpartnum"":""BA 084-4135"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0844135"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","ABS Wheel Speed Sensor",3252840
1194,"2021-02-21 13:43:30",BECK/ARNLEY,0844141,,,$58.79,Front,"{""groupindex"":""18"",""carcode"":""1433885"",""parttype"":""1912"",""partkey"":""3253854"",""opts"":{""0-0-0-1"":{""warehouse"":""92264"",""whpartnum"":""BA 084-4141"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0844141"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","ABS Wheel Speed Sensor",3253854
1195,"2021-02-21 13:43:30",WVE,5S10507,,,$59.79,"Fits Rear Right or Rear Left","{""groupindex"":""23"",""carcode"":""1433885"",""parttype"":""1912"",""partkey"":""2068000"",""opts"":{""0-0-0-1"":{""warehouse"":""52544"",""whpartnum"":""WVE 5S10507"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""5S10507"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","ABS Wheel Speed Sensor",2068000
1196,"2021-02-21 13:43:30",WVE,5S10506,,,$63.79,"Fits Front Left or Front Right","{""groupindex"":""24"",""carcode"":""1433885"",""parttype"":""1912"",""partkey"":""2059954"",""opts"":{""0-0-0-1"":{""warehouse"":""52544"",""whpartnum"":""WVE 5S10506"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""5S10506"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","ABS Wheel Speed Sensor",2059954
1197,"2022-01-18 02:17:54",PENTOSIN,1204112,,"DOT4; 250 ml",$4.69,,"{""groupindex"":""8"",""carcode"":""1437454"",""parttype"":""11389"",""partkey"":""7668748"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""CRP 1204112"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1204112"",""catalogname"":""PENTOSIN"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""DOT 4""}","Brake &amp; Wheel Hub","Brake Fluid",7668748
1198,"2022-01-18 02:17:54",PENTOSIN,1204116,,"DOT4; 1 Liter",$9.71,,"{""groupindex"":""10"",""carcode"":""1437454"",""parttype"":""11389"",""partkey"":""7668756"",""opts"":{""0-0-0-1"":{""warehouse"":""44081"",""whpartnum"":""CRP 1204116"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1204116"",""catalogname"":""PENTOSIN"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""DOT 4""}","Brake &amp; Wheel Hub","Brake Fluid",7668756
1199,"2022-01-18 02:17:54",PENTOSIN,1204204,,"DOT4 5 Liters",$39.99,,"{""groupindex"":""11"",""carcode"":""1437454"",""parttype"":""11389"",""partkey"":""7668760"",""opts"":{""0-0-0-1"":{""warehouse"":""55114"",""whpartnum"":""CRP 1204204"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1204204"",""catalogname"":""PENTOSIN"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""DOT 4""}","Brake &amp; Wheel Hub","Brake Fluid",7668760
1200,"2022-01-18 02:17:54",PENTOSIN,1204114,,"DOT4; 500 ml",$6.83,,"{""groupindex"":""9"",""carcode"":""1437454"",""parttype"":""11389"",""partkey"":""7668752"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""CRP 1204114"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1204114"",""catalogname"":""PENTOSIN"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""DOT 4""}","Brake &amp; Wheel Hub","Brake Fluid",7668752
1201,"2021-05-02 14:51:45",RAYBESTOS,SGD396M,,"Service Grade; Metallic",$11.42,Rear,"{""groupindex"":""9"",""carcode"":""1388404"",""parttype"":""1684"",""partkey"":""1077274"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""RS SGD396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD396M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077274
1202,"2021-02-21 13:43:38",RAYBESTOS,SGD558M,,"Service Grade; Metallic",$15.49,Front,"{""groupindex"":""29"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""1077135"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""RAY SGD558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD558M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077135
1203,"2017-11-14 00:35:27",BOSCH,BE396,,"Bosch Blue",$17.79,Rear,"{""groupindex"":""10"",""carcode"":""1433617"",""parttype"":""1684"",""partkey"":""6361560"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""BS BE396"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BE396"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",6361560
1204,"2021-02-21 13:43:38",WAGNER,ZX558,,"QuickStop; Semi-Metallic",$16.63,"Front; OE Semi-Metallic","{""groupindex"":""31"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""222663"",""opts"":{""0-0-14-1"":{""warehouse"":""95677"",""whpartnum"":""FVP FVM558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""14"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""10462"",""whpartnum"":""WB ZX558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""ZX558"",""catalogname"":""WAGNER"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",222663
1205,"2017-11-14 00:35:27",BOSCH,BE558,,"Bosch Blue",$21.79,Front,"{""groupindex"":""12"",""carcode"":""1433617"",""parttype"":""1684"",""partkey"":""6361920"",""opts"":{""0-0-0-1"":{""warehouse"":""91951"",""whpartnum"":""BS BE558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BE558"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",6361920
1206,"2021-05-07 18:44:09",BECK/ARNLEY,0851562,,"True Friction; Semi-Metallic",$26.79,Rear,"{""groupindex"":""32"",""carcode"":""1434411"",""parttype"":""1684"",""partkey"":""5230209"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""BEC 085-1562"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0851562"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",5230209
1207,"2021-02-21 13:43:38",BOSCH,BE558H,,"Bosch Blue w/ Hardware; Semi-Metallic",$18.60,Front,"{""groupindex"":""35"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""8650876"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""BOS BE558H"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BE558H"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",8650876
1208,"2021-02-21 13:43:38",BECK/ARNLEY,0856562,,"True Friction; Includes Hardware",$28.79,Rear,"{""groupindex"":""40"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""7309300"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""BEC 085-6562"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0856562"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",7309300
1209,"2021-02-21 13:43:38",BECK/ARNLEY,0856484,,"True Friction; Includes Hardware",$31.79,Front,"{""groupindex"":""41"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""7682800"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""BEC 085-6484"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0856484"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",7682800
1210,"2021-02-21 13:43:38",BECK/ARNLEY,0851484,,"True Friction",$32.79,Front,"{""groupindex"":""42"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""5230080"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""BEC 085-1484"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0851484"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",5230080
1211,"2021-05-07 18:44:09",BECK/ARNLEY,0891562,,"OE Pads",$24.79,"Rear; Pad Mfg. ATE or Jurid","{""groupindex"":""50"",""carcode"":""1434411"",""parttype"":""1684"",""partkey"":""1998242"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""BA 089-1562"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""0891562"",""catalogname"":""BECK\/ARNLEY"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",1998242
1212,"2021-02-21 13:43:38",BOSCH,BP396,,"QuietCast; Semi-Metallic",$22.79,Rear,"{""groupindex"":""60"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""6129729"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""BSH BP396"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BP396"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",6129729
1213,"2021-02-21 13:43:38",WAGNER,MX558,,"ThermoQuiet; Semi-Metallic",$25.89,"Front; OE Semi-Metallic","{""groupindex"":""69"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""154687"",""opts"":{""0-0-0-1"":{""warehouse"":""93722"",""whpartnum"":""WB MX558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MX558"",""catalogname"":""WAGNER"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",154687
1214,"2021-02-21 13:43:38",BOSCH,BC396,,"QuietCast; Ceramic",$25.79,Rear,"{""groupindex"":""68"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""6623252"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""BSH BC396"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BC396"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",6623252
1215,"2021-02-21 13:43:38",BOSCH,BP558,,"QuietCast; Semi-Metallic",$14.47,Front,"{""groupindex"":""49"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""6129987"",""opts"":{""0-0-1-1"":{""warehouse"":""60638"",""whpartnum"":""BSH BP558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""77055"",""whpartnum"":""BS BP558"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BP558"",""catalogname"":""BOSCH"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",6129987
