yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
331,"2018-05-31 22:10:18",四川大学华西医院,综合医院,三甲,"在历史文化名城中国最佳旅游城市——成都市的锦江畔有一座闻名遐迩的医学城这就是当前世界上单点规模最大床位最多的四川大学华西临床医学院/华西医院她的前身是英国美国加拿大等国的基督教会1892年在成都建立仁济存仁医院；1914年私立华西协合大学医科成立将其作为教学医院经过115年的建设特别是改革开放以来的飞速发展目前四川大学华西临床医学院/华西医院已成为学科门类齐全师资力量雄厚医疗技术精湛诊疗设备先进科研实力强大的综合性研究型临床医学院及教学医院；1990年被卫生部评定为三级甲等医院 　　2006年学院/医院重新明确战略定位：即“坚持社会主义的办院方向坚持全心全意依靠教职工的办院思想坚持医疗立院教学兴院科技强院的发展思路；建设疑难重症的国家级诊疗中心高等医学教育的国家级示范基地医学科学研究和技术创新的国家级基地以我院为中心的区域性健康维持网络” 　　华西临床医学院/华西医院占地1000余亩建筑面积40万平方米设有33个临床科室13个医技科室附设涉外医疗的四川省国际医院2006年门诊量217.4万人次出院病人9.5万人次手术5.1万台次平均住院日11.2天连续10多年来各项医疗质量效率指标持续保持强劲上升态势现有国家重点实验室1个部省级重点实验室和研究中心20个；教育部高校重点学科2个“211工程”学科建设重点项目2个省级重点学科16个最近五年获得科研经费近3亿元发表论文总数和SCI论文数连续多年名列全国前茅主办有9种被国际国内权威机构收录的国家级学术期刊 　　华西地灵人杰精英汇萃；有高级职称专家550多人其中973计划首席科学家中国科学院院士1名长江学者5名自然科学基金杰出青年12名全国教学名师2名博士研究生导师106名硕士研究生导师247名医学教育设立了五个专业在院学生4000余人其中博士硕士研究生数量超过本科生数量长期以来华西临床医学院在医学教育方面始终坚持“精英精致精品”的教育思想保持重视临床实践能力培养的传统一代代华西学子在医学界创下了良好的声誉现在学院设有临床医学博士后流动站是国家临床医学和中西医结合医学两个一级学科博士授权单位有博士点29个硕士点覆盖所有学科及其亚专业 　　窗含西岭千秋雪门泊东吴万里船在杜甫留下千古绝句的万里桥头华西临床医学院/华西医院始终坚守着“关怀服务”的理念坚持着“以人为本崇尚学术追求卓越”的精神高扬着“为祖国奉献为事业创意为团队进取”的旗帜；象诗人吟颂的那艘“万里船”一样在医学的海洋里乘风破浪向着“国际知名的研究型医学院/医院”的目标扬帆远航 　　医学院/医院实行两块牌子一套班子的管理机制","四川大学华西医院所获荣誉 暂无相关信息",http://www.cd120.com,028-85553329，028-85422286,,成都外南国学巷37号,610041,四川大学华西医院,四川,石应康,1892年,综合医院,3466床,2174000次,医保
332,"2018-05-31 22:10:20","四川大学华西第二医院 华西妇产儿童医院",妇产(科)医院,三甲,,"四川大学华西第二医院 华西妇产儿童医院所获荣誉 未添加",http://www.motherchildren.org,028-85568677(总),,成都市人民南路三段20号,610041,"四川大学华西第二医院 华西妇产儿童医院",四川,毛萌,,妇产(科)医院,500床,,
333,"2018-05-31 22:10:24",四川大学华西第三医院,综合医院,三甲,,"四川大学华西第三医院所获荣誉 未添加",http://www.3hospital.com,"028-85159670 82942120",,成都市二环路南三段,610041,四川大学华西第三医院,四川,杨维峰,,综合医院,600床,,
334,"2018-05-31 22:10:24","四川大学华西第四医院 四川大学华西职业病医院",职业病医院,无等级,,"四川大学华西第四医院 四川大学华西职业病医院所获荣誉 未添加",http://www.hx4.org,028-8550152485589031,,成都市人民南路三段18号,610041,"四川大学华西第四医院 四川大学华西职业病医院",四川,杨跃林,,职业病医院,130床,,
335,"2018-05-31 22:10:28",四川大学华西口腔医院,口腔医院,三甲,"四川大学华西口腔医院前身是成都仁济牙科诊所建于1907年1912年扩建为牙症医院1917年建立华西协合大学牙学院1928年建立华西协合大学口腔病院 1951年更名为华西大学口腔病院1953年更名为四川医学院附属口腔医院1985年更名为华西医科大学附属口腔医院2000年更名为四川大学华西口腔医院被誉为中国现代口腔医学的发源地和摇篮 　　华西口腔医院实行教学医疗科研三位一体的管理模式现有教职工431人其中教授主任医师副教授副主任医师115人医院现有牙科综合治疗椅300台病床200张年门诊及预防保健40万余人次住院3000余人次手术2500余台次医院设有牙体牙髓病科牙周病科口腔黏膜病科修复科唇腭裂外科创伤与整形外科头颈肿瘤外科正颌与关节外科以及口腔种植中心口腔正畸治疗中心等临床科室华西口腔医院以“热忱·关爱”为服务理念以“一切以病人为中心”为服务宗旨先后被评为国家三级甲等医院四川省“十佳城市”医院四川省“讲文明树新风”先进集体成都市诚信示范医院优秀教学医院及园林式医院等称号 　　华西口腔医学院设有口腔内科学口腔颌面外科学口腔修复学口腔正畸学口腔解剖生理学口腔组织病理学口腔预防医学儿童口腔病学口腔放射学口腔材料学口腔种植学口腔生物学口腔修复工艺学等学科及教研室口腔医学以及口腔临床医学和口腔基础医学均为博士学位授予点是国家“九五”“十五”“十一五”“211工程”重点建设学科口腔颌面外科学口腔修复学为国家重点学科；口腔内科学口腔正畸学为四川省重点学科；口腔颌面外科学口腔修复学是国家长江计划特聘教授岗位学科；口腔修复学口腔内科学是国家级精品课程；2001年口腔临床医学成为国家重点学科； 2004年全国一级学科排名第一先后为国家培养本专科生4000余人博士硕士研究生1427人台湾籍及国外留学生98人；现有在校学生1229人其中研究生882人本科生244人港澳台及国外留学生103人是高素质口腔医学人才培养的重要基地","四川大学华西口腔医院所获荣誉 华西口腔医院以“热忱·关爱”为服务理念以“一切以病人为中心”为服务宗旨先后被评为国家三级甲等医院四川省“十佳城市”医院四川省“讲文明树新风”先进集体成都市诚信示范医院优秀教学医院及园林式医院等称号",http://www.hxkq.org,028-85501445，028-85501475,,成都市人民南路三段14号,610041,四川大学华西口腔医院,四川,周学东,1907年,口腔医院,130床,,医保
336,"2018-05-31 22:10:28",四川省人民医院,综合医院,三甲,"四川省医学科学院.四川省人民医院位于中国历史文化名城四川省成都市西郊浣花溪畔前身是1941年建立的原中央大学医学院附属公立医院1952年经四川省人民政府正式命名为四川省人民医院1989年评为国家三级甲等医院1991年增挂四川省红十字医院牌2002年省政府批准四川省医学科学院与四川省人民医院合并成立四川省医学科学院.四川省人民医院近年来我院以“为人民健康服务”为宗旨坚持社会主义的办院方向以建成国内一流的临床研究型医院为发展目标大力推进改革和科技创新医院建设得到了飞速发展成为集临床医疗医学科研研究生教育科技产业开发为一体的医学科学研究与临床医疗技术中心获得全国文明单位全国卫生系统先进集体（两次）全国百佳医院全国精神文明建设先进单位四川省十佳博爱医院等多项荣誉 　　全院由院本部四川省人民医院和四个下属单位(即草堂病区皮肤病性病研究所洪河医院实验动物研究所)组成全院占地面积36.8万平方米医疗业务建筑面积29.1万平方米设置病床2300张医疗科研设备总值4亿元人民币设有19个行政综合处室34个临床科研业务科室现有职工总数2527人其中高级职称专家453人博士70人硕士270人 　　四川省医学科学院·四川省人民医院也是卫生部国际紧急救援中心网络医院卫生部数字化试点示范医院国家药物临床实验机构四川省全科医师培训基地四川省急救中心和四川省干部保健主要基地承担了全省重要医疗任务在完成全省重大突发公共卫生事件紧急救援任务干部保健任务支援基层医疗卫生工作方面取得了显著成绩在社会和广大人民中保持了良好的信誉医疗指标连年创历史新高2007年门诊量234万人次出院病人5.2万人次手术4万余万台次 　　近年来通过大力实施“人才强院科技兴院”战略新的医院集团在综合性临床医院基础上医学科研机构（研究所）的建立得到快速发展已建立了11个四川省医学重点学科1个四川省重点实验室和1个国家药物临床试验机构与高等医学院校联合建有21 个硕士研究生点在争取国家级科研项目《SCINES》SCI等杂志发表论文主办医学期刊以及科研成果获奖多个方面取得了重大突破部分成果达到国际领先水平发表科技论文已进入科技部国家统计源期刊前百位之列 　　在新的历史时期四川省医学科学院.四川省人民医院的每一位职工将不断发扬“厚德至善求精图强”精神坚持“改革调整创新发展”思想继往开来为国家和人民崇高的医疗卫生事业为早日实现医院发展的宏伟目标再创美好未来","四川省人民医院所获荣誉 获得全国文明单位全国卫生系统先进集体（两次）全国百佳医院全国精神文明建设先进单位四川省十佳博爱医院等多项荣誉",http://www.samsph.com,028-87795180，028-87394243，028-87393999,,四川省成都市一环路西二段32号,610072,四川省人民医院,四川,李元峰,1941年,综合医院,2300床,,医保
337,"2018-05-31 22:10:35","四川省第二人民医院 四川省肿瘤医院",肿瘤医院,三甲,,"四川省第二人民医院 四川省肿瘤医院所获荣誉 未添加",http://www.sichuancancer.org,028-854201168542024185420303,,成都市人民南路四段55号,610041,"四川省第二人民医院 四川省肿瘤医院",四川,樊晋川,,肿瘤医院,650床,,
338,"2018-05-31 22:10:39",四川省第三人民医院,综合医院,三甲,,"四川省第三人民医院所获荣誉 暂无相关信息",http://www.samsph.com,028-87013885,,成都市青羊区望仙村3号,610072,四川省第三人民医院,四川,戴小舟,1941年,综合医院,400床,1900000次,医保
339,"2018-05-31 22:10:42",四川省第四人民医院,综合医院,二甲,"　　四川省第四人民医院始建于1949年12月1997年2月通过了四川省医院分级管理评审委员会的审查达国家二级甲等医院医院隶属于四川省卫生厅和四川省人民政府机关事务管理局是一所由政府举办的集医疗教学科研预防保健为一体的非营利性医院医院长期为省级机关及各界病员朋友提供医疗保健服务是省市区城镇职工基本医疗保险定点医院 　　四川省第四人民医院总建筑面积17949平方米占地面积5886平方米配置有完善的中心供氧中心负压中央监护系统及空调电视等配套设施医院编制床位200张医院拥有先进的仪器设备设施：全身双螺旋CT机彩色多普勒超声诊断仪（彩色B超）腹腔镜500mAX光机动态心电图动态血压运动心电图多导心电监护仪多功能麻醉机全自动血气分析仪肺功能测定仪呼吸机奥林巴斯内窥镜系列经颅多普勒脑电地形图手术显微镜等离子低温手术系统双极等离子体前列腺电切镜睡眠呼吸疾患监测治疗系统等大型先进的进口医疗设备我院的睡眠呼吸疾患诊疗中心已被四川省卫生厅确定为四川省唯一的睡眠医学特色专科并被评为四川省甲级重点专科","四川省第四人民医院所获荣誉 暂无相关信息",,028-86676411,,成都市锦江区城守东大街57号,610016,四川省第四人民医院,四川,李德荣,1949年,综合医院,200床,4450000次,医保
340,"2018-05-31 22:10:45",四川省第五人民医院(四川省老年病研究所),综合医院,二甲,,"四川省第五人民医院(四川省老年病研究所)所获荣誉 未添加",,028-86644367,,成都市商业街66号,610031,四川省第五人民医院(四川省老年病研究所),四川,张培明,,综合医院,100床,,
341,"2018-05-31 22:10:50",成都中医药大学附属医院,中医医院,三甲,成都中医药大学附属医院（四川省中医院）是一所三级甲等综合性中医院全国示范中医院是国家卫生部中药新药临床药理基地及国家药品（中药）临床实验研究中心GCP建设单位是我国西南地区闻名遐迩的中医医疗教学科研中心　　医院始建于1957年原名为“四川省成都中医医院”同年更名为成都中医学院附属医院当时占地面积仅8145平方米有职工87人设病床50张1978年迁至现址成都市十二桥路39号1995年医院随成都中医学院的更名而改名为成都中医药大学附属医院2001年又增挂四川省中医院院牌医院现占地面积8万多平方米建筑面积12万多平方米有标准手术室1210平方米开放手术室9间开放病床642张附设一所省级正规中医中专学校　　医院名医荟萃技术力量雄厚全院现有职工1081人其中医护技等专业人员912名副高职以上医技人员199名中级医技人员383名医院有28名在临床科研等方面有突出贡献的专家享受国务院政府特殊津贴29位四川省名中医　　医院重视发挥中医药的特色和优势坚决贯彻“中西医并重”的方针坚持走中医药现代化的道路专科特色突出医院设有内外妇儿针灸推拿耳鼻喉口腔皮肤肛肠骨泌尿神经免疫肿瘤男性病等临床科室31个；检验放射核医学功能检查药剂病理食疗营养医疗设备等医技科室9个病床年均使用率在80%以上门诊设有肾病眼底病糖尿病痛风性功能障碍杵针痔瘘等中医中西医结合专科专病诊室42个常年有百余名具有高级职称的专家在门诊为病人服务　　医院急症科在继承传统中医药理论的基础上经过多年临床研究并借鉴现代医学先进技术形成了用中医药或中西医结合的方法治疗脑出血的优势被国家中医药管理局确定为全国中医急症医疗中心；眼科在继承老中医经验的基础上运用中西结合方法治疗内外眼疾病特别是对眼底病有独特的临床疗效被国家中医药管理局确定为全国中医眼病医疗中心；肾病科在用中医或中西医结合方法治疗急（慢）性肾功能衰竭小儿难治性肾病方面独具特色被国家中医药管理局确定为肾病重点专科建设单位；肛肠科将传统中医痔瘘诊疗学说与现代肛肠外科技术相结合长于诊治复杂性肛瘘先天性肛肠疾患在省内外享有较高的声誉在全国也有较大的影响医院建有细胞刀医疗中心拥有全身CT彩色多普勒CCUICU全身动细菌分仪全自动生化分析仪全自动数字X线机人工肾眼用激光治疗机等多台大型诊疗仪器门诊住院部已全部实行计算机网络化管理极大地方便了病人就医　　成都中医药大学附属医院针灸学校是一所以推拿按摩中医护理为主要专业的省级正规中专学校现有在校生500多人不断地为全省中医基层输送德智体全面发展的中医初级医护人才　　作为高等医学院校的临床医学院承担了大专本科硕士生博士生多层次的教学任务现有硕士学位授予点7个博士生授予点4个医院现有博士生导师19名硕士生导师59名每年招收培养硕士研究生50余名博士研究生17名还有博士硕士本科和大中专各层次各专业的学生300多人在医院进行临床实习见习　　作为全省中医专业技术人员进修教育继续教育基地医院平均每年接受省内外约300名各科业务人员来院学习医院负责制定的《全省中医住院医师培训规范》为中医专业人才的继续教育提供了一套有价值可操作的方案已作为行政法规由四川省中医管理局下发全省执行医院在中医护理教育方面做了大量的开拓性工作不仅承担了大学护理大专班的教学工作还多次举办全省中医院护士下培训班编写的《中医护理常规》也已印发全省中医院执行　　医院十分重视临床科研工作设有肾病药理仲景学说眼科儿科中医急症血症杵针脏腑病临床药理中医护理针推中医药中药制剂肝胆肠胃病男性病中医耳鼻喉科心血管病等多个研究室和科研实验室医院有一支较强的科研队伍现承担国家各级部门下达的科研课题186项近年来已有90余项成果获国家科委卫生部国家中医药管理局省科委奖励　　医院也十分重视临床新药的开发是国家卫生部中药新药临床药理基地国家中药临床试验中心（成都）全国四大中药临床试验中心之一也是国家中药现代化科技产业（四川）基地七大研究开发中心之一是我国西部规模最大水准最高的中药临床试验基地同时医院也是国家药品监督管理局四川省药品监督管理局批准的四川省中药不良反应监测中心（ADR）　　医院药剂部门紧紧围绕医疗教学科研工作不断开拓新领域常年备有中药饮片560种中成药380余种自制院内制剂22种剂型近200个品种供应临床使用院内制剂中有不少品种受到患者的广泛欢迎被誉为“信得过”产品在抗击非典期间医院熬制的风温Ⅰ号Ⅱ号制剂为预防非典起到了积极的作用　　近年来医院在对外交流工作得到了迅速发展已同日本广岛县立医院结成了友好医院定期互派研修生；同美国国际中医学院等建立了长期的合作关系并接收了日本美国德国以色列加拿大英国法国瑞典等10余个国家的留学生来院学习先后派医务人员赴日本马来西亚阿联酋坦桑尼亚圣多美南非等国开展医疗服务还多次派专家出国讲学进行学术交流不少人还被聘为国外专业学术机构的客座教授顾问　　济世活人杏林春意浓成都中医药大学附属医院（四川省中医院）独秀于杏林的茁壮一枝花朵将更繁茂；果实会更丰硕,"成都中医药大学附属医院所获荣誉 暂无相关信息",http://www.sctcm120.com/index.asp,028-87769902,,四川省成都市十二桥路39号,610072,成都中医药大学附属医院,四川,罗才贵,1957年,中医医院,642床,2700次,医保
342,"2018-05-31 22:10:50","四川省妇幼保健院 四川省妇女儿童医院",儿童医院,三甲,,"四川省妇幼保健院 四川省妇女儿童医院所获荣誉 未添加",,028-8779849687738249,,成都市抚琴西路338号,610031,"四川省妇幼保健院 四川省妇女儿童医院",四川,熊庆,,儿童医院,200床,,
343,"2018-05-31 22:10:53",四川省结核病防治所,结核病医院,无等级,,"四川省结核病防治所所获荣誉 暂无相关信息",http://scjhbfzs.schinfo.net,028-87511940，028-87513655,,成都市外西土桥金泉36号,610036,四川省结核病防治所,四川,卫邦富,未知,结核病医院,,,
344,"2018-05-31 22:10:54",四川省中医药研究院附属医院,中医医院,二乙,四川省中医药研究院附属医院是省编委一九九0年批准建立的一所新型的省级综合性中医医院是全省中医(中西医结合)医疗教学科研的指导中心省级公费医疗定点医院成都市“大病统筹”医疗单位之一我院毗邻锦绣花园南北交通干线横贯门前距双流国际机场航空港十公里交通十分方便我院占地面积25亩建筑面积10889平方米建筑具有东方民族风格环境优雅卫生设施完善肃静清洁安全舒适是广大病员诊治疾病休养的理想场所我院编制床位250张职工326人高级专家32人集中了一批国内外知名的专家学者和医德高尚技术精湛的名老中医医院设置有中医中西医结合西医科系急诊医技药剂等18个科室分设内妇儿外肿瘤肛肠骨伤骨病五官针灸口腔皮肤等重点科室形成了二级分科如：中医肿瘤中医肝胆脾胃病消渴(糖尿病)老年病中西医结合外科骨科肛肠科其中肿瘤专科被确定为省级重点专科进行建设由全国著名中医肿瘤专家郁文骏教授和其助手现任院长郭志雄主任医师的指导和主持下研制开发了“强尔系列”中成药在省内外事有盛誉中医肝胆脾胃消渴(糖尿病)中医妇科老年病治疗在省内具有较大影响研制和开发有防治糖尿病的“糖泰平系列”防治妇女更年期综合症的“补肾复春胶囊”等中药制剂院内重点专科肛肠科针灸科骨伤骨病科以其独有的中医特色和疗效吸引了众多患者逐渐形成优势和影响力医院实行全天候优质服务廿四小时应诊近年来我院不断加强国际学术交流与合作先后应邀到美国日本马来西亚韩国意大利等国家进行学术访问交流和技术合作并多次接待国外医学专家来我院进行学术交流和科研协作我院坚持社会主义办院方向以“救死扶伤全心全意为人民服务”为唯一宗旨一切为了病员最大限度地满足病员对中医药的需求努力为病员提供优质医疗服务坚持开展为退休干部高龄及特殊困难的病员送医送药服务定期组织社区巡回医疗我院坚持改革开放的方针和发展战略不断加强科学管理完善服务功能健全社会监督机制为社会主义市场提供各种层次的服务积极探索医科工贸的路子主动介入市场发展有关产业竭诚欢迎社会团体企事业单位国际财团及友人前来我院进行科研合作新药开发联合办医共谋发展,"四川省中医药研究院附属医院所获荣誉 暂无相关信息",,028-85224371，028-85228472,,成都市人民南路四段51号,610041,四川省中医药研究院附属医院,四川,,1990年,中医医院,100床,1440000次,医保
345,"2018-05-31 22:10:56",四川省中医药研究院中医医院,中医医院,无等级,,"四川省中医药研究院中医医院所获荣誉 暂无相关信息",,028-86646083，028-86634343,,成都市四道街20号,610031,四川省中医药研究院中医医院,四川,张院长,2004年,中医医院,,,
346,"2018-05-31 22:10:56",湖北省新华医院(原湖北省财贸医院),综合医院,三级,,"湖北省新华医院(原湖北省财贸医院)所获荣誉 未添加",,"027-65600875 65600947",,武汉市新天门敦5-6号,430015,湖北省新华医院(原湖北省财贸医院),重庆,涂远超,,综合医院,500床,,
347,"2018-05-31 22:11:00",湖北省新华医院中山分院,综合医院,三甲,"　　现有专业技术人员56人高级职称8人中级职称11人拥有CTX线TCD脑电图B超全自动生化分析仪等设施,新近购入了大型数控血脂清除仪 　 江北分院一楼综合门诊部设有内科外科妇产科口腔科康复理疗科中医科和输液观察室开设有肿瘤血液病糖尿病脑血栓高血压老年骨关节病中医内科骨科等专科门诊全日制应诊定时专家坐诊近年来脑血栓专科除继续研究和运用蝮蛇抗栓酶防治脑血栓等疾病外还广泛采用中西医结合方法治疗脑出血脑瘫癫痫脑外伤脉管炎高糖高脂血症等疾病,使脑血栓专科的服务功能进一步提升该分院流程合理便捷温馨质优价平配备放射检验超声等常规检查设备检查及时报告准确实行电脑收费和医保联网救护车能随时响应病人的医疗急救呼叫并开展家庭病床社区保健等医疗服务为就医者提供方便 　 至今共接诊病人十万余人次住院治疗2万余人次,总有效率93.6%患者遍及全国各地因其对预防脑血栓措施得力治疗方法独特,疗效肯定,加之其优良的服务合理的收费赢得了全国广大患者的普遍赞誉 　江北分院住院部整洁明亮舒适二楼综合病区开展常见病多发病慢性病老年病等住院诊疗脑血栓糖尿病高血压等专科特色突出三楼肿瘤血液科严谨科学全面地引导患者进行各种肿瘤血液病的规范性诊疗对各种肿瘤血液病的化疗遵从个体化原则在医师的引导下以尽可能低的代价获取尽可能好诊疗效果医患双方共同选择化疗方案的“阳光诊疗”举措受到了众多肿瘤患者的肯定对各种晚期癌症患者进行的癌症疼痛姑息性治疗极大地提高恶性肿瘤患者的生存质量江北分院将以保障社区居民健康为己任保持与湖北省新华医院同步发展以技术为核心以管理促效益以服务创品牌内强素质外塑形象切实以病人为中心以社会效益为最高准则实行人文关怀；以一流的医疗技术优质的服务态度合理的价格努力为广大的市民提供全方位的医疗（包含社区医疗一日病房临终关怀）预防保健服务","湖北省新华医院中山分院所获荣誉 暂无相关信息",http://www.xinhuahospital.com/,027-82837630,,武汉市汉口中山大道755号,430015,湖北省新华医院中山分院,重庆,涂远超,1953年,综合医院,82床,108180次,医保
348,"2018-05-31 22:11:02",华中科技大学同济医学院附属同济医院,综合医院,三甲,"　　同济医院由德国医生宝隆1900年创建于上海1955年由上海迁至武汉现隶属于华中科技大学同济医学院是一所集医疗教学科研培干为一体的现代化综合性医院　　 医院现设病床2200张外科学（普外器官移植）妇产学科心血管内科呼吸内科为国家重点学科器官移植研究所呼吸内科实验室是卫生部重点实验室康复医学科被WHO指定为培训和研究中心 　　百年同济名医荟萃3000多名职工中副高职称以上366人博士研究生导师111人硕士研究生导师277人以中科院资深院士裘法祖教授为代表的一批专家学者享誉国内外诊疗设备先进拥有国际先进水平的超导型磁共振装置多排螺旋CTX刀装置等一大批现代化诊疗设备；就医环境优美住院病区舒适医疗服务立足武汉面向全国幅射东南亚年门诊量达208万人次出院病人数6.5万人次年住院手术量2.8万人次这些主要医疗指标均居湖北地区之首在全国也处于前列 　　改革开放以来医疗技术水平和服务质量迅速提高在诊治疑难杂症和抢救危重病人等方面成绩卓著目前医院已成为我国中部地区手术治疗基地和疑难急危重症救治基地广为流传的“手术顺利首选同济”“只要还有一口气赶快赶快送同济”的谚语反映了人民群众对“同济”品牌的信赖医院承担着华中科技大学同济医学院临床医学儿科学等10多个专业的教学任务接受国外留学生和WHO派遣的高级医学人才培训 　　科研工作成就斐然承担国家级科研项目连续三年在全国医疗机构中名列前茅；已鉴定科研成果278项（次）；获各级科研成果奖398项（次）；SCI和源期刊论文发表2003年的全国排名分别在第3和第4位2004年和2005年国内和国际论文总数全国排名第2位科研工作的系列成就被誉称为“同济现象” 　　几代同济人恪守着“格物穷理同舟共济”的院训实践着“严谨求实开拓创新一心赴救精益求精”的医院精神为保障人民群众健康作出了突出贡献近几年医院连续3次荣获湖北省最佳文明单位称号先后被授予国家三级甲等医院全国百佳医院全国卫生系统先进集体 2003年被评为全国精神文明建设工作先进单位2005年被授予全国文明单位称号2006年荣获全国五一劳动奖状和全国职业道德建设十佳单位","华中科技大学同济医学院附属同济医院所获荣誉 医院连续3次荣获湖北省最佳文明单位称号先后被授予国家三级甲等医院全国百佳医院全国卫生系统先进集体 2003年被评为全国精神文明建设工作先进单位2005年被授予全国文明单位称号2006年荣获全国五一劳动奖状和全国职业道德建设十佳单位",http://www.tjh.com.cn/,027-83662688,027-83646605,湖北省武汉市解放大道1095号,430030,华中科技大学同济医学院附属同济医院,重庆,陈安民,1900年,综合医院,2000床,2080000次,医保
349,"2018-05-31 22:11:06",武汉市第六医院,综合医院,三乙,武汉市第六医院（江汉大学附属医院）创建于1952年11月是一所集医疗教学科研预防保健和培干等功能于一体的综合性教学医院武汉市“爱婴医院”武汉市“110联动”医院和武汉市社保医疗定点医院1998年获武汉市“物价信得过单位”称号1998年2000年2002年连续获得“市级文明单位”称号近十年来医院坚持以邓小平理论和十六大精神为指导以“通过改革建立新机制实现管理创新；通过重点学科特色专科建设实现医疗技术水平创新；通过精神文明建设综合治理实现医院形象创新；通过调整专业结构建立激励机制实现经营方式创新”为重点促进各项工作发展　　医院占地面积23018平方米建筑面积48354平方米其中医疗业务用房38310平方米医院技术力量雄厚有教授主任医师十多人副教授副主任医师七十多人中级职称专业技术人员近三百人；2人获得国务院政府特殊津贴武汉市优秀专家2人5人获得武汉市政府专项津贴；41人在53个医学专业学会任职11人担任主委副主委常委常务理事等职　　医院学科门类齐全病床设置510张有内科外科妇产科小儿科干部保健科中医科皮肤科眼科口腔科耳鼻喉科等临床科室23个；有普外脑外胸外骨外泌外心血管呼吸血液神经消化等专业学组46个；有药剂科功能检查科检验科放射科核医学科CT室内窥镜检查室病理科等医技科室11个　　医院是江汉大学附属医院担负江汉大学临床医学大课和临床见习实习任务年教学量达五千多学时设有内科学外科学妇产科学儿科学五官科学皮肤科学诊断学核医学和护理学等临床教研室14个承担江汉大学临床教学工作,"武汉市第六医院所获荣誉 1998年获武汉市“物价信得过单位”称号1998年2000年2002年连续获得“市级文明单位”称号",http://www.wh6yy.com/,027-82426502,,武汉市香港路168号,430015,武汉市第六医院,重庆,彭开勤,1952年,综合医院,510床,438000次,医保
350,"2018-05-31 22:11:08","武汉市第十一医院 武汉市红十字会医院",综合医院,二甲,,"武汉市第十一医院 武汉市红十字会医院所获荣誉 未添加",,027-85877677,,武汉市江汉区香港路392号,430015,"武汉市第十一医院 武汉市红十字会医院",重庆,张院长,,综合医院,400床,,
351,"2018-05-31 22:11:10",武汉市中德心理医院(民营),综合医院,无等级,,"武汉市中德心理医院(民营)所获荣誉 未添加",http://www.zhongde.363.net,027-82848413,,武汉市汉口江岸区胜利街176号,430013,武汉市中德心理医院(民营),重庆,雷正则,,综合医院,93床,,
352,"2018-05-31 22:11:12",武汉仁爱医院(民营),综合医院,无等级,,"武汉仁爱医院(民营)所获荣誉 未添加",http:www.whrenai.com,027-83771962,,武汉市汉口解放大道348号,430030,武汉仁爱医院(民营),重庆,林院长,,综合医院,,,
353,"2018-05-31 22:11:13",武汉市皮肤病性病防治所,皮肤病医院,无等级,,"武汉市皮肤病性病防治所所获荣誉 暂无相关信息",,027-85642511，85878840,,武汉市马场角下牯牛洲100号,430015,武汉市皮肤病性病防治所,重庆,刘院长,未知,皮肤病医院,320床,32485次,
354,"2018-05-31 22:11:18",武汉市同济医疗保健中心(民营),综合医院,无等级,,"武汉市同济医疗保健中心(民营)所获荣誉 未添加",,"027-83662888 83662995",,武汉市解放大道1095号,430030,武汉市同济医疗保健中心(民营),重庆,杭永明,,综合医院,200床,,
