accommodation_x_detail.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,detail.id,detail.ts,detail.key,detail.value
192,45,"2017-10-22 21:22:37","The Falls",R618/night,"Tyger Waterfront Self-catering, Holiday Home","Sleeps 2","This fully equipped self-catering apartment is set in The Falls complex in the vibrant Tygervalley Waterfront, Cape Town.The apartment consists of a single en-suite bedroom as well as a spacious living room. The unit has a well-equipped kitchen including a washing machine. DSTV and secure parking for one car is also provided. The apartment is perfectly located for the business traveller, holiday maker and serious shopper with Tygervalley Shopping Centre within walking distance of the apartment. There is a variety of dining options available in the Tygervalley Waterfront. The Durbanville Wine route is also a stone’s throw away. The University of Stellenbosch Business School (USB) and CTi campus is also nearby. When confirming a booking please provide us with a copy of your Identification Document (ID) or Passport document.Unfortunately we are not pet friendly and the apartment is non-smoking.","A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is... A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is confirmed. This is required to complete the short-term rental agreement on booking-in.Please note that the rental unit is a non-smoking area. Be considerate towards neighbours at all times and refrain from noisy activities.Any loss or damage to the property and/or its contents, whether accidental or intentional, will be for the guest's account.Any lost keys or keys not returned will necessitate the replacement of locks & keys and the guest held accountable for such charges. This is for security reasons.Acorn Apartments, its employees and/or agents, do not accept liability for any loss and/or damage to any personal items and/or person for any reason whatsoever. Acorn Apartments pride themselves in providing accommodation that adheres to reputable safety standards. However, all visitors and guests should ensure that they do not use the apartment in an improper way.Neither Acorn Apartments, nor its employees and/or agents will accept liability for any injury to or damage of property belonging to any renter, visitor or guest. This includes any consequential damages caused as a result of such injury or damage to property. Please ensure that no small children are left unattended on the balcony at any time.Please store all valuable items in the rented property safe provided or any other secure facility as Acorn Apartments will not accept liability with regard to the disappearance or damage of valuable items of visitors or guests.Fresh linen and towels will be provided on booking-in and the apartment will be serviced every seven days on extended stays. The DSTv Family package is provided to the apartment. see more",2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
194,45,"2017-10-22 21:22:37","The Falls",R618/night,"Tyger Waterfront Self-catering, Holiday Home","Sleeps 2","This fully equipped self-catering apartment is set in The Falls complex in the vibrant Tygervalley Waterfront, Cape Town.The apartment consists of a single en-suite bedroom as well as a spacious living room. The unit has a well-equipped kitchen including a washing machine. DSTV and secure parking for one car is also provided. The apartment is perfectly located for the business traveller, holiday maker and serious shopper with Tygervalley Shopping Centre within walking distance of the apartment. There is a variety of dining options available in the Tygervalley Waterfront. The Durbanville Wine route is also a stone’s throw away. The University of Stellenbosch Business School (USB) and CTi campus is also nearby. When confirming a booking please provide us with a copy of your Identification Document (ID) or Passport document.Unfortunately we are not pet friendly and the apartment is non-smoking.","A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is... A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is confirmed. This is required to complete the short-term rental agreement on booking-in.Please note that the rental unit is a non-smoking area. Be considerate towards neighbours at all times and refrain from noisy activities.Any loss or damage to the property and/or its contents, whether accidental or intentional, will be for the guest's account.Any lost keys or keys not returned will necessitate the replacement of locks & keys and the guest held accountable for such charges. This is for security reasons.Acorn Apartments, its employees and/or agents, do not accept liability for any loss and/or damage to any personal items and/or person for any reason whatsoever. Acorn Apartments pride themselves in providing accommodation that adheres to reputable safety standards. However, all visitors and guests should ensure that they do not use the apartment in an improper way.Neither Acorn Apartments, nor its employees and/or agents will accept liability for any injury to or damage of property belonging to any renter, visitor or guest. This includes any consequential damages caused as a result of such injury or damage to property. Please ensure that no small children are left unattended on the balcony at any time.Please store all valuable items in the rented property safe provided or any other secure facility as Acorn Apartments will not accept liability with regard to the disappearance or damage of valuable items of visitors or guests.Fresh linen and towels will be provided on booking-in and the apartment will be serviced every seven days on extended stays. The DSTv Family package is provided to the apartment. see more",10,"2017-10-20 03:24:06",Type,Self-catering
193,45,"2017-10-22 21:22:37","The Falls",R618/night,"Tyger Waterfront Self-catering, Holiday Home","Sleeps 2","This fully equipped self-catering apartment is set in The Falls complex in the vibrant Tygervalley Waterfront, Cape Town.The apartment consists of a single en-suite bedroom as well as a spacious living room. The unit has a well-equipped kitchen including a washing machine. DSTV and secure parking for one car is also provided. The apartment is perfectly located for the business traveller, holiday maker and serious shopper with Tygervalley Shopping Centre within walking distance of the apartment. There is a variety of dining options available in the Tygervalley Waterfront. The Durbanville Wine route is also a stone’s throw away. The University of Stellenbosch Business School (USB) and CTi campus is also nearby. When confirming a booking please provide us with a copy of your Identification Document (ID) or Passport document.Unfortunately we are not pet friendly and the apartment is non-smoking.","A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is... A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is confirmed. This is required to complete the short-term rental agreement on booking-in.Please note that the rental unit is a non-smoking area. Be considerate towards neighbours at all times and refrain from noisy activities.Any loss or damage to the property and/or its contents, whether accidental or intentional, will be for the guest's account.Any lost keys or keys not returned will necessitate the replacement of locks & keys and the guest held accountable for such charges. This is for security reasons.Acorn Apartments, its employees and/or agents, do not accept liability for any loss and/or damage to any personal items and/or person for any reason whatsoever. Acorn Apartments pride themselves in providing accommodation that adheres to reputable safety standards. However, all visitors and guests should ensure that they do not use the apartment in an improper way.Neither Acorn Apartments, nor its employees and/or agents will accept liability for any injury to or damage of property belonging to any renter, visitor or guest. This includes any consequential damages caused as a result of such injury or damage to property. Please ensure that no small children are left unattended on the balcony at any time.Please store all valuable items in the rented property safe provided or any other secure facility as Acorn Apartments will not accept liability with regard to the disappearance or damage of valuable items of visitors or guests.Fresh linen and towels will be provided on booking-in and the apartment will be serviced every seven days on extended stays. The DSTv Family package is provided to the apartment. see more",16,"2017-10-20 03:24:16","Minimum stay","2 Days"
196,45,"2017-10-22 21:22:37","The Falls",R618/night,"Tyger Waterfront Self-catering, Holiday Home","Sleeps 2","This fully equipped self-catering apartment is set in The Falls complex in the vibrant Tygervalley Waterfront, Cape Town.The apartment consists of a single en-suite bedroom as well as a spacious living room. The unit has a well-equipped kitchen including a washing machine. DSTV and secure parking for one car is also provided. The apartment is perfectly located for the business traveller, holiday maker and serious shopper with Tygervalley Shopping Centre within walking distance of the apartment. There is a variety of dining options available in the Tygervalley Waterfront. The Durbanville Wine route is also a stone’s throw away. The University of Stellenbosch Business School (USB) and CTi campus is also nearby. When confirming a booking please provide us with a copy of your Identification Document (ID) or Passport document.Unfortunately we are not pet friendly and the apartment is non-smoking.","A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is... A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is confirmed. This is required to complete the short-term rental agreement on booking-in.Please note that the rental unit is a non-smoking area. Be considerate towards neighbours at all times and refrain from noisy activities.Any loss or damage to the property and/or its contents, whether accidental or intentional, will be for the guest's account.Any lost keys or keys not returned will necessitate the replacement of locks & keys and the guest held accountable for such charges. This is for security reasons.Acorn Apartments, its employees and/or agents, do not accept liability for any loss and/or damage to any personal items and/or person for any reason whatsoever. Acorn Apartments pride themselves in providing accommodation that adheres to reputable safety standards. However, all visitors and guests should ensure that they do not use the apartment in an improper way.Neither Acorn Apartments, nor its employees and/or agents will accept liability for any injury to or damage of property belonging to any renter, visitor or guest. This includes any consequential damages caused as a result of such injury or damage to property. Please ensure that no small children are left unattended on the balcony at any time.Please store all valuable items in the rented property safe provided or any other secure facility as Acorn Apartments will not accept liability with regard to the disappearance or damage of valuable items of visitors or guests.Fresh linen and towels will be provided on booking-in and the apartment will be serviced every seven days on extended stays. The DSTv Family package is provided to the apartment. see more",26,"2017-10-20 03:24:30",Check-in,"2:00 PM Check-out: 10:00 AM"
195,45,"2017-10-22 21:22:37","The Falls",R618/night,"Tyger Waterfront Self-catering, Holiday Home","Sleeps 2","This fully equipped self-catering apartment is set in The Falls complex in the vibrant Tygervalley Waterfront, Cape Town.The apartment consists of a single en-suite bedroom as well as a spacious living room. The unit has a well-equipped kitchen including a washing machine. DSTV and secure parking for one car is also provided. The apartment is perfectly located for the business traveller, holiday maker and serious shopper with Tygervalley Shopping Centre within walking distance of the apartment. There is a variety of dining options available in the Tygervalley Waterfront. The Durbanville Wine route is also a stone’s throw away. The University of Stellenbosch Business School (USB) and CTi campus is also nearby. When confirming a booking please provide us with a copy of your Identification Document (ID) or Passport document.Unfortunately we are not pet friendly and the apartment is non-smoking.","A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is... A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is confirmed. This is required to complete the short-term rental agreement on booking-in.Please note that the rental unit is a non-smoking area. Be considerate towards neighbours at all times and refrain from noisy activities.Any loss or damage to the property and/or its contents, whether accidental or intentional, will be for the guest's account.Any lost keys or keys not returned will necessitate the replacement of locks & keys and the guest held accountable for such charges. This is for security reasons.Acorn Apartments, its employees and/or agents, do not accept liability for any loss and/or damage to any personal items and/or person for any reason whatsoever. Acorn Apartments pride themselves in providing accommodation that adheres to reputable safety standards. However, all visitors and guests should ensure that they do not use the apartment in an improper way.Neither Acorn Apartments, nor its employees and/or agents will accept liability for any injury to or damage of property belonging to any renter, visitor or guest. This includes any consequential damages caused as a result of such injury or damage to property. Please ensure that no small children are left unattended on the balcony at any time.Please store all valuable items in the rented property safe provided or any other secure facility as Acorn Apartments will not accept liability with regard to the disappearance or damage of valuable items of visitors or guests.Fresh linen and towels will be provided on booking-in and the apartment will be serviced every seven days on extended stays. The DSTv Family package is provided to the apartment. see more",32,"2017-10-20 03:24:42",Sleeps,2
197,45,"2017-10-22 21:22:37","The Falls",R618/night,"Tyger Waterfront Self-catering, Holiday Home","Sleeps 2","This fully equipped self-catering apartment is set in The Falls complex in the vibrant Tygervalley Waterfront, Cape Town.The apartment consists of a single en-suite bedroom as well as a spacious living room. The unit has a well-equipped kitchen including a washing machine. DSTV and secure parking for one car is also provided. The apartment is perfectly located for the business traveller, holiday maker and serious shopper with Tygervalley Shopping Centre within walking distance of the apartment. There is a variety of dining options available in the Tygervalley Waterfront. The Durbanville Wine route is also a stone’s throw away. The University of Stellenbosch Business School (USB) and CTi campus is also nearby. When confirming a booking please provide us with a copy of your Identification Document (ID) or Passport document.Unfortunately we are not pet friendly and the apartment is non-smoking.","A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is... A 50% deposit is required when making a booking in order to secure all reservations. The balance is due seven (7) days prior to arrival. Bookings made within seven (7) days of arrival must be paid in full. No credit card facilities or cash accepted at booking-in.Please provide copy or image of ID document or passport when booking is confirmed. This is required to complete the short-term rental agreement on booking-in.Please note that the rental unit is a non-smoking area. Be considerate towards neighbours at all times and refrain from noisy activities.Any loss or damage to the property and/or its contents, whether accidental or intentional, will be for the guest's account.Any lost keys or keys not returned will necessitate the replacement of locks & keys and the guest held accountable for such charges. This is for security reasons.Acorn Apartments, its employees and/or agents, do not accept liability for any loss and/or damage to any personal items and/or person for any reason whatsoever. Acorn Apartments pride themselves in providing accommodation that adheres to reputable safety standards. However, all visitors and guests should ensure that they do not use the apartment in an improper way.Neither Acorn Apartments, nor its employees and/or agents will accept liability for any injury to or damage of property belonging to any renter, visitor or guest. This includes any consequential damages caused as a result of such injury or damage to property. Please ensure that no small children are left unattended on the balcony at any time.Please store all valuable items in the rented property safe provided or any other secure facility as Acorn Apartments will not accept liability with regard to the disappearance or damage of valuable items of visitors or guests.Fresh linen and towels will be provided on booking-in and the apartment will be serviced every seven days on extended stays. The DSTv Family package is provided to the apartment. see more",197,"2017-10-20 03:33:04",Reviews,"24 Reviews"
198,46,"2017-10-22 21:22:41","Villa Felicita",R600/night,"Stanford Holiday Home, Self-catering","Sleeps 8","Felicita is a 100 hectare untouched alien-free fynbos and wildlife farm. Although located a mere 15 minute drive from the quaint village of Stanford, Felicita is a sufficient distance from the hustle and bustle of town, offering ease of access and privacy. It is a true piece of heaven on earth.Felicita is self-sufficient; the farm is off the national electricity grid, and un-phased by load shedding. All the facilities on the farm are powered by solar and gas. Further, our water supply is sourced directly from a natural spring flowing in to a stream passing through the farm. It is delicately processed with a chemical free filtration system and is 100% pure and safe to drink.With a vast variety of fynbos and our own Milkwood forest, much care and maintenance is done to keep the farm free of alien plant species and to promote the growth of indigenous flora.The Villa is a contemporary, 3 bedroom self-catering house. Fully equipped and can comfortably accommodate up to 8 people. The Villa consists of a spacious living area with subtle décor that gives an instant feeling of warmth and comfort. The fireplace adds ambiance, setting the perfect mood in any season. The fully equipped kitchen will add the feeling of being home away from home with all the necessities when it comes to cooking up a good meal.The rooms are set out simplistically for maximum space with fresh white linen and fluffy towels. The main bedroom, with a queen size bed, is en-suite with a lovely bath cum shower. The second bedroom also has a queen size bed, while the third bedroom is set out with four single beds which can easily be converted into a doubles if required. Each room has sufficient cupboard space. The second bathroom has a comfortable shower.The patio has amazing panoramic views of the landscape and is great for experiencing breathtaking sunsets. The ""kraal braai"" is a fantastic place to relax with family and friends, with the wood burning under the magic starry nights. For those windy days the patio offers an under roof built-in braai.","2 night minimum stay.3 nights minimum stay for weekends that include a public holiday either side.4 nights minimum stay for Easter weekend.7 nights minimum stay for Christmas/New Year.Pets are allowed but subject to discussion.",1,"2017-10-20 03:23:53","Response Rate",100%
201,46,"2017-10-22 21:22:41","Villa Felicita",R600/night,"Stanford Holiday Home, Self-catering","Sleeps 8","Felicita is a 100 hectare untouched alien-free fynbos and wildlife farm. Although located a mere 15 minute drive from the quaint village of Stanford, Felicita is a sufficient distance from the hustle and bustle of town, offering ease of access and privacy. It is a true piece of heaven on earth.Felicita is self-sufficient; the farm is off the national electricity grid, and un-phased by load shedding. All the facilities on the farm are powered by solar and gas. Further, our water supply is sourced directly from a natural spring flowing in to a stream passing through the farm. It is delicately processed with a chemical free filtration system and is 100% pure and safe to drink.With a vast variety of fynbos and our own Milkwood forest, much care and maintenance is done to keep the farm free of alien plant species and to promote the growth of indigenous flora.The Villa is a contemporary, 3 bedroom self-catering house. Fully equipped and can comfortably accommodate up to 8 people. The Villa consists of a spacious living area with subtle décor that gives an instant feeling of warmth and comfort. The fireplace adds ambiance, setting the perfect mood in any season. The fully equipped kitchen will add the feeling of being home away from home with all the necessities when it comes to cooking up a good meal.The rooms are set out simplistically for maximum space with fresh white linen and fluffy towels. The main bedroom, with a queen size bed, is en-suite with a lovely bath cum shower. The second bedroom also has a queen size bed, while the third bedroom is set out with four single beds which can easily be converted into a doubles if required. Each room has sufficient cupboard space. The second bathroom has a comfortable shower.The patio has amazing panoramic views of the landscape and is great for experiencing breathtaking sunsets. The ""kraal braai"" is a fantastic place to relax with family and friends, with the wood burning under the magic starry nights. For those windy days the patio offers an under roof built-in braai.","2 night minimum stay.3 nights minimum stay for weekends that include a public holiday either side.4 nights minimum stay for Easter weekend.7 nights minimum stay for Christmas/New Year.Pets are allowed but subject to discussion.",10,"2017-10-20 03:24:06",Type,Self-catering
199,46,"2017-10-22 21:22:41","Villa Felicita",R600/night,"Stanford Holiday Home, Self-catering","Sleeps 8","Felicita is a 100 hectare untouched alien-free fynbos and wildlife farm. Although located a mere 15 minute drive from the quaint village of Stanford, Felicita is a sufficient distance from the hustle and bustle of town, offering ease of access and privacy. It is a true piece of heaven on earth.Felicita is self-sufficient; the farm is off the national electricity grid, and un-phased by load shedding. All the facilities on the farm are powered by solar and gas. Further, our water supply is sourced directly from a natural spring flowing in to a stream passing through the farm. It is delicately processed with a chemical free filtration system and is 100% pure and safe to drink.With a vast variety of fynbos and our own Milkwood forest, much care and maintenance is done to keep the farm free of alien plant species and to promote the growth of indigenous flora.The Villa is a contemporary, 3 bedroom self-catering house. Fully equipped and can comfortably accommodate up to 8 people. The Villa consists of a spacious living area with subtle décor that gives an instant feeling of warmth and comfort. The fireplace adds ambiance, setting the perfect mood in any season. The fully equipped kitchen will add the feeling of being home away from home with all the necessities when it comes to cooking up a good meal.The rooms are set out simplistically for maximum space with fresh white linen and fluffy towels. The main bedroom, with a queen size bed, is en-suite with a lovely bath cum shower. The second bedroom also has a queen size bed, while the third bedroom is set out with four single beds which can easily be converted into a doubles if required. Each room has sufficient cupboard space. The second bathroom has a comfortable shower.The patio has amazing panoramic views of the landscape and is great for experiencing breathtaking sunsets. The ""kraal braai"" is a fantastic place to relax with family and friends, with the wood burning under the magic starry nights. For those windy days the patio offers an under roof built-in braai.","2 night minimum stay.3 nights minimum stay for weekends that include a public holiday either side.4 nights minimum stay for Easter weekend.7 nights minimum stay for Christmas/New Year.Pets are allowed but subject to discussion.",15,"2017-10-20 03:24:16","Enquiry Response Time","2 hours"
200,46,"2017-10-22 21:22:41","Villa Felicita",R600/night,"Stanford Holiday Home, Self-catering","Sleeps 8","Felicita is a 100 hectare untouched alien-free fynbos and wildlife farm. Although located a mere 15 minute drive from the quaint village of Stanford, Felicita is a sufficient distance from the hustle and bustle of town, offering ease of access and privacy. It is a true piece of heaven on earth.Felicita is self-sufficient; the farm is off the national electricity grid, and un-phased by load shedding. All the facilities on the farm are powered by solar and gas. Further, our water supply is sourced directly from a natural spring flowing in to a stream passing through the farm. It is delicately processed with a chemical free filtration system and is 100% pure and safe to drink.With a vast variety of fynbos and our own Milkwood forest, much care and maintenance is done to keep the farm free of alien plant species and to promote the growth of indigenous flora.The Villa is a contemporary, 3 bedroom self-catering house. Fully equipped and can comfortably accommodate up to 8 people. The Villa consists of a spacious living area with subtle décor that gives an instant feeling of warmth and comfort. The fireplace adds ambiance, setting the perfect mood in any season. The fully equipped kitchen will add the feeling of being home away from home with all the necessities when it comes to cooking up a good meal.The rooms are set out simplistically for maximum space with fresh white linen and fluffy towels. The main bedroom, with a queen size bed, is en-suite with a lovely bath cum shower. The second bedroom also has a queen size bed, while the third bedroom is set out with four single beds which can easily be converted into a doubles if required. Each room has sufficient cupboard space. The second bathroom has a comfortable shower.The patio has amazing panoramic views of the landscape and is great for experiencing breathtaking sunsets. The ""kraal braai"" is a fantastic place to relax with family and friends, with the wood burning under the magic starry nights. For those windy days the patio offers an under roof built-in braai.","2 night minimum stay.3 nights minimum stay for weekends that include a public holiday either side.4 nights minimum stay for Easter weekend.7 nights minimum stay for Christmas/New Year.Pets are allowed but subject to discussion.",16,"2017-10-20 03:24:16","Minimum stay","2 Days"
203,46,"2017-10-22 21:22:41","Villa Felicita",R600/night,"Stanford Holiday Home, Self-catering","Sleeps 8","Felicita is a 100 hectare untouched alien-free fynbos and wildlife farm. Although located a mere 15 minute drive from the quaint village of Stanford, Felicita is a sufficient distance from the hustle and bustle of town, offering ease of access and privacy. It is a true piece of heaven on earth.Felicita is self-sufficient; the farm is off the national electricity grid, and un-phased by load shedding. All the facilities on the farm are powered by solar and gas. Further, our water supply is sourced directly from a natural spring flowing in to a stream passing through the farm. It is delicately processed with a chemical free filtration system and is 100% pure and safe to drink.With a vast variety of fynbos and our own Milkwood forest, much care and maintenance is done to keep the farm free of alien plant species and to promote the growth of indigenous flora.The Villa is a contemporary, 3 bedroom self-catering house. Fully equipped and can comfortably accommodate up to 8 people. The Villa consists of a spacious living area with subtle décor that gives an instant feeling of warmth and comfort. The fireplace adds ambiance, setting the perfect mood in any season. The fully equipped kitchen will add the feeling of being home away from home with all the necessities when it comes to cooking up a good meal.The rooms are set out simplistically for maximum space with fresh white linen and fluffy towels. The main bedroom, with a queen size bed, is en-suite with a lovely bath cum shower. The second bedroom also has a queen size bed, while the third bedroom is set out with four single beds which can easily be converted into a doubles if required. Each room has sufficient cupboard space. The second bathroom has a comfortable shower.The patio has amazing panoramic views of the landscape and is great for experiencing breathtaking sunsets. The ""kraal braai"" is a fantastic place to relax with family and friends, with the wood burning under the magic starry nights. For those windy days the patio offers an under roof built-in braai.","2 night minimum stay.3 nights minimum stay for weekends that include a public holiday either side.4 nights minimum stay for Easter weekend.7 nights minimum stay for Christmas/New Year.Pets are allowed but subject to discussion.",26,"2017-10-20 03:24:30",Check-in,"2:00 PM Check-out: 10:00 AM"
202,46,"2017-10-22 21:22:41","Villa Felicita",R600/night,"Stanford Holiday Home, Self-catering","Sleeps 8","Felicita is a 100 hectare untouched alien-free fynbos and wildlife farm. Although located a mere 15 minute drive from the quaint village of Stanford, Felicita is a sufficient distance from the hustle and bustle of town, offering ease of access and privacy. It is a true piece of heaven on earth.Felicita is self-sufficient; the farm is off the national electricity grid, and un-phased by load shedding. All the facilities on the farm are powered by solar and gas. Further, our water supply is sourced directly from a natural spring flowing in to a stream passing through the farm. It is delicately processed with a chemical free filtration system and is 100% pure and safe to drink.With a vast variety of fynbos and our own Milkwood forest, much care and maintenance is done to keep the farm free of alien plant species and to promote the growth of indigenous flora.The Villa is a contemporary, 3 bedroom self-catering house. Fully equipped and can comfortably accommodate up to 8 people. The Villa consists of a spacious living area with subtle décor that gives an instant feeling of warmth and comfort. The fireplace adds ambiance, setting the perfect mood in any season. The fully equipped kitchen will add the feeling of being home away from home with all the necessities when it comes to cooking up a good meal.The rooms are set out simplistically for maximum space with fresh white linen and fluffy towels. The main bedroom, with a queen size bed, is en-suite with a lovely bath cum shower. The second bedroom also has a queen size bed, while the third bedroom is set out with four single beds which can easily be converted into a doubles if required. Each room has sufficient cupboard space. The second bathroom has a comfortable shower.The patio has amazing panoramic views of the landscape and is great for experiencing breathtaking sunsets. The ""kraal braai"" is a fantastic place to relax with family and friends, with the wood burning under the magic starry nights. For those windy days the patio offers an under roof built-in braai.","2 night minimum stay.3 nights minimum stay for weekends that include a public holiday either side.4 nights minimum stay for Easter weekend.7 nights minimum stay for Christmas/New Year.Pets are allowed but subject to discussion.",129,"2017-10-20 03:31:38",Sleeps,8
204,46,"2017-10-22 21:22:41","Villa Felicita",R600/night,"Stanford Holiday Home, Self-catering","Sleeps 8","Felicita is a 100 hectare untouched alien-free fynbos and wildlife farm. Although located a mere 15 minute drive from the quaint village of Stanford, Felicita is a sufficient distance from the hustle and bustle of town, offering ease of access and privacy. It is a true piece of heaven on earth.Felicita is self-sufficient; the farm is off the national electricity grid, and un-phased by load shedding. All the facilities on the farm are powered by solar and gas. Further, our water supply is sourced directly from a natural spring flowing in to a stream passing through the farm. It is delicately processed with a chemical free filtration system and is 100% pure and safe to drink.With a vast variety of fynbos and our own Milkwood forest, much care and maintenance is done to keep the farm free of alien plant species and to promote the growth of indigenous flora.The Villa is a contemporary, 3 bedroom self-catering house. Fully equipped and can comfortably accommodate up to 8 people. The Villa consists of a spacious living area with subtle décor that gives an instant feeling of warmth and comfort. The fireplace adds ambiance, setting the perfect mood in any season. The fully equipped kitchen will add the feeling of being home away from home with all the necessities when it comes to cooking up a good meal.The rooms are set out simplistically for maximum space with fresh white linen and fluffy towels. The main bedroom, with a queen size bed, is en-suite with a lovely bath cum shower. The second bedroom also has a queen size bed, while the third bedroom is set out with four single beds which can easily be converted into a doubles if required. Each room has sufficient cupboard space. The second bathroom has a comfortable shower.The patio has amazing panoramic views of the landscape and is great for experiencing breathtaking sunsets. The ""kraal braai"" is a fantastic place to relax with family and friends, with the wood burning under the magic starry nights. For those windy days the patio offers an under roof built-in braai.","2 night minimum stay.3 nights minimum stay for weekends that include a public holiday either side.4 nights minimum stay for Easter weekend.7 nights minimum stay for Christmas/New Year.Pets are allowed but subject to discussion.",204,"2017-10-20 03:33:14",Reviews,"20 Reviews"
208,47,"2017-10-22 21:22:51","Vultures View",R900/night,"Champagne Valley Self-catering","Sleeps 6 in 2 rooms","Vultures View is surrounded by breath taking views of the Champagne Valley and is located within the Bergview Private Estate - an eco-estate in the central Drakensberg. It offers quality accommodation in two lovely Self-catering Cottages that is within minutes of a variety of good restaurants and food supply stores. In all cottages cotton linen, cosy duvets and towels are provided. Kitchens are equipped with appliances, cutlery and crockery and dining facilities for the number of guests catered for. The open-plan living areas opens onto the barbecue area. The lounges are comfortably furnished and equipped with fireplaces and give access to patios where guests can enjoy a cup of coffee, sundowner, experience beautiful views or do some birding. A washing line and shaded parking are shared at each cottage.Cottage 49A is equipped for two guests whilst cottage 49B is equipped to accommodate four guests respectively, all bedrooms are en-suite. Detailed facility list is available on the facilities tab.Bergview Estate has a variety of animals such as genets, porcupine, grey duiker, mountain reedbuck, grey rhebuck, oribi wildebeest and hares, along with its birds and abundant mountain flowers. Your exciting getaway to the Drakensberg also begins here with its 300 species of birds and 2153 plant species. Vultures View has a unique vulture feeding site where you are likely to see the endangered bearded vulture and many Cape vultures. The uKhahlamba-Drakensberg World Heritage Site is also situated at your doorstep. Golfers will have plenty choices with some of the country's most scenic golf courses available.",,10,"2017-10-20 03:24:06",Type,Self-catering
209,47,"2017-10-22 21:22:51","Vultures View",R900/night,"Champagne Valley Self-catering","Sleeps 6 in 2 rooms","Vultures View is surrounded by breath taking views of the Champagne Valley and is located within the Bergview Private Estate - an eco-estate in the central Drakensberg. It offers quality accommodation in two lovely Self-catering Cottages that is within minutes of a variety of good restaurants and food supply stores. In all cottages cotton linen, cosy duvets and towels are provided. Kitchens are equipped with appliances, cutlery and crockery and dining facilities for the number of guests catered for. The open-plan living areas opens onto the barbecue area. The lounges are comfortably furnished and equipped with fireplaces and give access to patios where guests can enjoy a cup of coffee, sundowner, experience beautiful views or do some birding. A washing line and shaded parking are shared at each cottage.Cottage 49A is equipped for two guests whilst cottage 49B is equipped to accommodate four guests respectively, all bedrooms are en-suite. Detailed facility list is available on the facilities tab.Bergview Estate has a variety of animals such as genets, porcupine, grey duiker, mountain reedbuck, grey rhebuck, oribi wildebeest and hares, along with its birds and abundant mountain flowers. Your exciting getaway to the Drakensberg also begins here with its 300 species of birds and 2153 plant species. Vultures View has a unique vulture feeding site where you are likely to see the endangered bearded vulture and many Cape vultures. The uKhahlamba-Drakensberg World Heritage Site is also situated at your doorstep. Golfers will have plenty choices with some of the country's most scenic golf courses available.",,11,"2017-10-20 03:24:06",Sleeps,6
