musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
53,"2018-01-23 20:50:00",image/jpeg,389491af2c9566dce62e27c4208c65e78b317f26,26880,/38/94/91/af/389491af2c9566dce62e27c4208c65e78b317f26.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/38/94/91/af/389491af2c9566dce62e27c4208c65e78b317f26.jpg,53,"2018-01-23 02:53:01","Tobias Toby Standard-IV Electric Bass","5.0 of 5 stars (3) Reviews","Epiphone is proud to reintroduce the classic bass that players have been asking for, the Toby Standard IV. With its roots in the original designs introduced over 10 years ago, the ""Toby"" brought real innovation to bassists hungry for something that reflected modern playing styles. And now, Epiphone brings back this classic design, once again putting cutting edge sounds and designs in the hands of all musicians.Case sold separately.","CNY 1,59536",1351875883830739284
54,"2018-01-23 20:50:02",image/jpeg,7b1eac1813855c629cbc01c20cc216097e2c989b,14216,/7b/1e/ac/18/7b1eac1813855c629cbc01c20cc216097e2c989b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7b/1e/ac/18/7b1eac1813855c629cbc01c20cc216097e2c989b.jpg,54,"2018-01-23 02:53:03","Palatino VE-550 Electric Upright Bass","4.5 of 5 stars (8) Reviews","The Palatino VE-550 Electric Upright Bass is the answer to many a bass player's prayers. With sweet sound, great looks, and light, portable design, the VE-550 bass has a chambered body of select spruce. The slim, maple neck and curved ebony fingerboard emulate an acoustic upright bass. The Palatino VE-550 bass's adjustable maple bridge rests on the piezo transducer pickup, giving the VE-550 electric upright its large, booming tone.Geared tuners with metal buttons offer easy, accurate tuning. The Palatino VE-550 bass's black-finished metal tailpiece is sturdy and practical. The lightweight endpin offers an infinite range of adjustment with a positive locking mechanism.The Palatino VE-550 is an extremely versatile electric bass with active tone and volume controls and a headphone jack with preamp. Palatino includes a rugged combination leather/plastic carrying bag with backpack straps.The low, effortless action appeals especially to fretted electric bass players making the transition to an upright bass. The Palatino VE-550 Elecric Upright Bass has big tone, much like an amplified acoustic bass. It's an electric upright bass that's sure to please professionals looking for a bass they can travel with.","CNY 5,38187",127474187174989868
55,"2018-01-23 20:50:03",image/jpeg,c1202da185098e82c72629d0aaf5e9ea8006b877,54193,/c1/20/2d/a1/c1202da185098e82c72629d0aaf5e9ea8006b877.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c1/20/2d/a1/c1202da185098e82c72629d0aaf5e9ea8006b877.jpg,55,"2018-01-23 02:53:04","Hofner LTD Ignition Club Electric Bass","5.0 of 5 stars (1) Reviews","Get your hands on this Limited Edition Hofner Ignition Club LTD bass in '70s Green. It features an ultra-light-weight hollow-body construction, slim 30-in. maple neck with rosewood fretboard, spruce top and spruce back and sides. Arched-top and back. Control panel with separate on/off controls and solo boost. Individual volume controls.","CNY 2,42828",1500000000032151
56,"2018-01-23 20:50:06",image/jpeg,0239144cf7e99159eecab6add0d1e4db45160ab3,48562,/02/39/14/4c/0239144cf7e99159eecab6add0d1e4db45160ab3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/02/39/14/4c/0239144cf7e99159eecab6add0d1e4db45160ab3.jpg,56,"2018-01-23 02:53:05","Lakland Skyline Deluxe 55-02 5-String Bass","5.0 of 5 stars (4) Reviews","A Bartolini humbucker (bridge) and a single-coil (neck) are teamed with the same 3-band active preamp used in the US-made 55-94 to let you dial in an incredible range of tones. 3-way toggle for coil splitting increases tonal range. It has that deep Lakland cutaway on the high register side of the neck that allows easy access to highest frets for throwing licks on top of your grooves. Ash body with a quilt veneer top and deluxe transparent finish.","CNY 9,60420",127474189240597226
57,"2018-01-23 20:50:10",image/jpeg,1a733b285c924c9ca1389552a479f16ebd3b8a36,38995,/1a/73/3b/28/1a733b285c924c9ca1389552a479f16ebd3b8a36.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1a/73/3b/28/1a733b285c924c9ca1389552a479f16ebd3b8a36.jpg,57,"2018-01-23 02:53:11","Michael Kelly Dragonfly 5-String Fretless Acoustic-Electric Bass","4.0 of 5 stars (1) Reviews","The Dragonfly Fretless remains the top selling fretless acoustic bass in the world. It is beautiful in appearance, smooth in performance and has great tone. Only with the Dragonfly Fretless do you get real quilt maple on the top, back and sides. The brighter and clearer tone that this provides is one of the reasons so many people have selected the Dragonfly Fretless. Of course you also get an amazing looking Dragonfly accented vine inlay that adorns the fingerboard. It is made from real abalone and pearl for the ultimate in instrument extravagance. Other upgrades on the Dragonfly Fretless includes hand scalloped bracing, a double adjustable truss rod and dual graphite reinforcement rods for added neck stability and longevity. Like with all Michael Kelly basses you get improved feel with the 34"" scale for the perfect string response. The Dragonfly Fretless also has Michael Kelly's popular Top Dot markers. These are small stealth-like dots that show where each fret would normally be. They are hidden for a clean look, but a great resource when you need them.",,1351522049651
58,"2018-01-23 20:50:15",image/jpeg,0ed2ae1cb7919e78aba974791c5e314af0535060,49383,/0e/d2/ae/1c/0ed2ae1cb7919e78aba974791c5e314af0535060.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/0e/d2/ae/1c/0ed2ae1cb7919e78aba974791c5e314af0535060.jpg,58,"2018-01-23 02:53:12","Lakland Skyline 44-51 Maple Fretboard 4-String Electric Bass Guitar","0 Reviews",,,1500000047711
59,"2018-01-23 20:50:15",image/jpeg,af7bf74dd83bd1267927181edee5df14030bb3d5,43153,/af/7b/f7/4d/af7bf74dd83bd1267927181edee5df14030bb3d5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/af/7b/f7/4d/af7bf74dd83bd1267927181edee5df14030bb3d5.jpg,59,"2018-01-23 02:53:14","Hofner Ignition Series Vintage Violin Left-Handed Bass","4.0 of 5 stars (6) Reviews","With authentic details inspired by the original, the Hofner Ignition Series Vintage Violin Left-Handed Bass makes the legendary violin bass available to the rest of us. Don't get the idea that this a just a ""nowhere man"" look-alike. This quality instrument features a real spruce top and beautiful flamed maple back and sides. The semi-hollow body and set neck will give you the warm, round tone you expect from the violin bass. Rosewood fretboard, sunburst finish. Includes case.",,1275776905709
60,"2018-01-23 20:50:17",image/jpeg,06d746d35d6da3d5f4f540678ec320f200bf477c,12622,/06/d7/46/d3/06d746d35d6da3d5f4f540678ec320f200bf477c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/06/d7/46/d3/06d746d35d6da3d5f4f540678ec320f200bf477c.jpg,60,"2018-01-23 02:53:20","Stagg Electric Double Bass","2.0 of 5 stars (1) Reviews","This electric double bass features solid maple construction aand state-of-the-art electronics specially designed for double bass. It has the warm, natural sound of an acoustic instrument without the hassle of stage feedback. It has Volume and Bass controls along with a ¼ in. output jack for audio, a 1/8"" stereo mini jack input for CD/MP3 player and a 1/8"" stereo mini jack output for headphones. 3/4 model in black.","CNY 4,47854",1500000000027236
61,"2018-01-23 20:50:18",image/jpeg,938d5329e7ca01364ea0465cf55c7b122077388a,95252,/93/8d/53/29/938d5329e7ca01364ea0465cf55c7b122077388a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/93/8d/53/29/938d5329e7ca01364ea0465cf55c7b122077388a.jpg,61,"2018-01-23 02:53:25","Rogue G10 10W 1x5 Guitar Combo Amp","4.0 of 5 stars (54) Reviews","The new Rogue G-10 guitar amp produces a variety of tones in a compact size.The Rogue G-10 preamp section has a master volume and overdrive switch to go between clean and overdriven sounds. The 2-band EQ is simple and allows for adjusting the amp to match the player's style and guitar. The headphone jack automatically switches off the internal speaker.The Rogue G-10 is a great starter amp and will continue to serve as a practice tool for those that graduate to a larger amp.",,1275425409520
62,"2018-01-23 20:50:22",image/jpeg,686fc2b981ccc63da42397dcba18c20424f24dab,113392,/68/6f/c2/b9/686fc2b981ccc63da42397dcba18c20424f24dab.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/68/6f/c2/b9/686fc2b981ccc63da42397dcba18c20424f24dab.jpg,62,"2018-01-23 02:53:28","Acoustic Lead Guitar Series G20 20W 1x10 Guitar Combo Amp","5.0 of 5 stars (46) Reviews","Make the most of your practices and small jams with the Acoustic G20 combo amp, part of the Lead Guitar Series. With 20W of power pushing a 10"" speaker, the G20 delivers bold sound with plenty of volume. Its two channels cover a world of tones, allowing you to explore different styles with ease. Powerful tone-shaping comes courtesy of a 3-band EQ with Mid Shift, and an aux. input lets you practice by playing along with tunes on your MP3 or CD player, plus there's a headphone out for late-night jamming.",,1303337804965
63,"2018-01-23 20:50:24",image/jpeg,b1cd83ef795b77074d94d1a520e649c18723f937,78980,/b1/cd/83/ef/b1cd83ef795b77074d94d1a520e649c18723f937.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b1/cd/83/ef/b1cd83ef795b77074d94d1a520e649c18723f937.jpg,63,"2018-01-23 02:53:33","Acoustic Lead Guitar Series G10 10W 1x8 Guitar Combo Amp","4.5 of 5 stars (31) Reviews","The Acoustic Lead Guitar Series G10 10W 1x8 Guitar Combo Amp is ideal for solo practice or small band rehearsal. With a 3-band EQ and mid-shift control, it gives you all the tone-shaping power of larger amps. And with 2 switchable channels, you can easily change sounds for a variety of tonal combinations.",,1316532153911
64,"2018-01-23 20:50:28",image/jpeg,9f28a79dcf1d7f35d5972a887424754005256961,138389,/9f/28/a7/9d/9f28a79dcf1d7f35d5972a887424754005256961.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/9f/28/a7/9d/9f28a79dcf1d7f35d5972a887424754005256961.jpg,64,"2018-01-23 02:53:37","Acoustic A20 20W Acoustic Guitar Amplifier","4.0 of 5 stars (33) Reviews","The Acoustic A20 instrument amp is designed to provide authentic, pristine tone for both acoustic instruments and vocal accompaniment. It is the perfect compact solution for today's acoustic-electric musician. Two combo inputs with independent level controls allow for instrument or microphone connection and 20 watts of power drives the studio-monitor style speaker for amazing sound. The digital reverb and chorus lets you dial-in your personalized sound, while the anti-feedback filter eliminates unwanted feedback with ease. A full-feature direct out provides the perfect interface for any external PA system. The monitor style cabinet provides excellent live sound monitoring. Make your wood sound good with the A20 from Acoustic.",,1393862857949
65,"2018-01-23 20:50:33",image/jpeg,20e3884bf5196d694f9112f15e2f70062457e33c,46034,/20/e3/88/4b/20e3884bf5196d694f9112f15e2f70062457e33c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/20/e3/88/4b/20e3884bf5196d694f9112f15e2f70062457e33c.jpg,65,"2018-01-23 02:53:39","Road Runner Pedal Board All-In-1 Gig Bag","4.0 of 5 stars (32) Reviews","This Road Runner pedal board bag features a 600-denier outer cover for long-lasting protection. The 1/2"" padding around the pedal bag keeps your pedals looking new and well protected. As an added benefit, the cover transforms into a nonslip bottom so your effect pedals aren't strewn about the chamber. A large outside pocket holds your cables and accessories, while a convenient mesh pocket on the outside is ideal for holding personal items. The sure-grip zipper pulls and wraps around the handle for a sleek look and assures the Road Runner case is closed. Also includes a comfortable padded shoulder strap.Around the neighborhood or around the world, the CRZR-PB1 pedal board bag and every Road Runner case is built tough to withstand the abuse of the road so your instruments won't have to. In fact, Road Runner is so confident in its bags and cases that it backs every product with a full repair/replacement guarantee that covers all defects in materials and workmanship.",,1273887983379
66,"2018-01-23 20:50:34",image/jpeg,0aff69d17e2d385201ca6c6bed736758e243f1fe,64160,/0a/ff/69/d1/0aff69d17e2d385201ca6c6bed736758e243f1fe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/0a/ff/69/d1/0aff69d17e2d385201ca6c6bed736758e243f1fe.jpg,66,"2018-01-23 02:53:45","Acoustic B30 30W Bass Combo Amp","4.5 of 5 stars (14) Reviews","The Acoustic B30 30W Bass Combo Amp offers 30 watts of output and a 12"" speaker to make the most of your rehearsal time. The Acousti-comp compression circuit and Overdrive channel are features typically found on amps costing much more, and the custom-design speaker and 4 band EQ with shape control ensures you get that legendary Acoustic tone.",,1335797396447
67,"2018-01-23 20:50:38",image/jpeg,a23179fbf1410c558eedf4340f3a214c04d91ac6,102969,/a2/31/79/fb/a23179fbf1410c558eedf4340f3a214c04d91ac6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/a2/31/79/fb/a23179fbf1410c558eedf4340f3a214c04d91ac6.jpg,67,"2018-01-23 02:53:50","Acoustic A15 15W 1x6.5 Acoustic Instrument Combo Amp","0 Reviews",,,1500000136907
68,"2018-01-23 20:50:39",image/jpeg,eea82659c761d0c468536cccfe1f73fbe8a06710,94105,/ee/a8/26/59/eea82659c761d0c468536cccfe1f73fbe8a06710.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ee/a8/26/59/eea82659c761d0c468536cccfe1f73fbe8a06710.jpg,68,"2018-01-23 02:53:51","Pignose Legendary 7-100 Portable Amp","5.0 of 5 stars (23) Reviews",,,1274034489449
69,"2018-01-23 20:50:41",image/jpeg,43ed2bb7ed463df579c4bc40f73293fda7131cab,159673,/43/ed/2b/b7/43ed2bb7ed463df579c4bc40f73293fda7131cab.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/43/ed/2b/b7/43ed2bb7ed463df579c4bc40f73293fda7131cab.jpg,69,"2018-01-23 02:53:56","Acoustic A40 40W Acoustic Guitar Combo Amp","4.0 of 5 stars (14) Reviews","The A40 Acoustic Instrument Amp is a full-featured amplifier that can double as a portable PA. You can connect your acoustic-electric instruments or any microphone via two combo inputs with independent level controls. And with 40 watts of power the studio-monitor style speaker provides amazing sound.The digital effects processor lets you customize and store your effects and the DSP-based automatic feedback elimination circuit constantly scans for and eliminates feedback. The Bluetooth connectivity provides an ultra-easy playback interface for your mobile devices. The direct output means you can interface with any external PA system, and the monitor style cabinet offers exceptional live sound monitoring.",,1398696345484
70,"2018-01-23 20:50:45",image/jpeg,8986f610633d26b17aa3511b1d969a1897517334,62820,/89/86/f6/10/8986f610633d26b17aa3511b1d969a1897517334.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/89/86/f6/10/8986f610633d26b17aa3511b1d969a1897517334.jpg,70,"2018-01-23 02:53:58","Keeley Compressor Plus","5.0 of 5 stars (2) Reviews","The Keeley Compressor Plus will help you on your quest for achieving the very best tone. This pedal will smooth out your sound, polish your tone, make your sustain sing and breathe new life into each note you play.The sustain from the Keeley Compressor Plus blossoms and blooms like tube amp compression. The Compressor Plus has the precision of a studio rack mount JFET compressor, but fits conveniently on your pedalboard, so you can take it with you wherever you go. The Plus offers you a blend that gives you the transparency and freedom of the world's greatest levelers and limiters. Tens of thousands of players have trusted Keeley compressors for articulate, expressive sustain.",,1500000053030
71,"2018-01-23 20:50:49",image/jpeg,9e582dd223e42dd2e7c0ab08a17a4f1f9ef95f9b,116786,/9e/58/2d/d2/9e582dd223e42dd2e7c0ab08a17a4f1f9ef95f9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/9e/58/2d/d2/9e582dd223e42dd2e7c0ab08a17a4f1f9ef95f9b.jpg,71,"2018-01-23 02:54:01","Acoustic Lead Guitar Series G35FX 35W 1x12 Guitar Combo Amp","4.5 of 5 stars (45) Reviews","Make the most of your practices and small jams with the Acoustic G35FX guitar combo amp, part of the Lead Guitar Series. With 35W of power pushing a 12"" speaker, the G35FX delivers bold sound with plenty of volume. Its two channels cover a world of tones, allowing you to explore different styles with ease, plus spring reverb, chorus, and delay effects to further expand your palette of tones. Powerful tone-shaping comes courtesy of a 3-band EQ with Mid Shift, and an aux. input lets you practice by playing along with tunes on your MP3 or CD player, plus there's a headphone out for late-night jamming.",,1303337804966
72,"2018-01-23 20:50:53",image/jpeg,e54bb42d5bf03802d5b566d07f2de30496e2c1fd,55466,/e5/4b/b4/2d/e54bb42d5bf03802d5b566d07f2de30496e2c1fd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e5/4b/b4/2d/e54bb42d5bf03802d5b566d07f2de30496e2c1fd.jpg,72,"2018-01-23 02:54:04","Singular Sound Beatbuddy Footswitch","5.0 of 5 stars (6) Reviews","Get the most out of your BeatBuddy. Add accent hits and drum breaks (pauses), tap tempo, scroll through songs, and more, all hands-free with this Beatbuddy Footswitch. Designed to provide rock-solid performance while withstanding heavy use. Guaranteed.",,1418053833809
73,"2018-01-23 20:50:56",image/jpeg,ba010288faf65aff47fe9a72765ae7965a273f35,44349,/ba/01/02/88/ba010288faf65aff47fe9a72765ae7965a273f35.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ba/01/02/88/ba010288faf65aff47fe9a72765ae7965a273f35.jpg,73,"2018-01-23 02:54:05","Singular Sound BeatBuddy","4.5 of 5 stars (27) Reviews","BeatBuddy is the first drum machine in a guitar pedal format that enables full hands-free, creative control of the beat. Musicians can effortlessly insert fills, transition from verse to chorus, add accent hits, throw in drum breaks, and more, to create an unprecedented live drummer effect.No programming is necessary: Included are 10 hyper-realistic drum sets and 200 songs in a wide variety of genres.For the advanced user, infinitely more songs and drum sets can be created with the included PC/Mac software, downloaded from BeatBuddy's ever-expanding online library, or discovered and shared on the BeatBuddy Community Forum.Featuring a first-of-its-kind visual display of the beat, BeatBuddy also makes it easy-to improve rhythm or learn new time signatures. It's the power of a drum machine with the simplicity of a pedal.",,1418053833808
74,"2018-01-23 20:50:56",image/jpeg,500c0a29c799f485372cc1ed45b130a2445e0927,100169,/50/0c/0a/29/500c0a29c799f485372cc1ed45b130a2445e0927.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/50/0c/0a/29/500c0a29c799f485372cc1ed45b130a2445e0927.jpg,74,"2018-01-23 02:54:10","Acoustic Lead Guitar Series G120 DSP 120W Guitar Combo Amp","5.0 of 5 stars (28) Reviews","The Lead Guitar Series from Acoustic Amplification embraces the legendary heritage of Acoustic's legacy. Capable of limitless tones spanning every genre of playing, the G120 DSP combo amp's 120W of power and 2 - 12"" speakers will fill any room with rich, pure sound.The G120 DSP combo has Rhythm and Lead channels for a wide range of tones, along with 16 onboard effects for instant sonic enhancement:Small Room ReverbMedium Room ReverbLarge Room ReverbSmall Hall ReverbMedium Hall ReverbLarge Hall ReverbSlap Back DelayShort DelayMedium DelayLong DelayEcho VerbSlow ChorusMedium ChorusFast ChorusChorus VerbPhaserA 3-band EQ with Mid Shift lets you precisely match the G120 DSP's tonal response to your style and instrument. The aux input lets you practice by playing along with tunes on your MP3 or CD player, plus there's a headphone out for late-night jamming.",,1303337804967
75,"2018-01-23 20:51:01",image/jpeg,1ee1b700ffc1c067fecd84e350abba187438bb7e,55492,/1e/e1/b7/00/1ee1b700ffc1c067fecd84e350abba187438bb7e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1e/e1/b7/00/1ee1b700ffc1c067fecd84e350abba187438bb7e.jpg,75,"2018-01-23 02:54:15","Acoustic B100mkII 100W Bass Combo Amp","4.5 of 5 stars (14) Reviews","The Acoustic B100MKII 100W Bass Combo Amp is perfect for club and live applications. The B100MKII pumps 100 Watts RMS into the internal custom-designed speaker, delivering the classic Acoustic ""Pro's Tone"" in a portable, powerful design. A separate overdrive channel allows you to blend your clean and distorted tones for amazing sonic range, and the built-in compression works to smooth out your dynamics. The B100 MKII also includes a notch filter to tailor your mids and a 4-band EQ with shape control ensures you get that legendary Acoustic tone.",,1335797396445
76,"2018-01-23 20:51:02",image/jpeg,b3133113979a40a8164fb22fb455877461c65109,32587,/b3/13/31/13/b3133113979a40a8164fb22fb455877461c65109.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b3/13/31/13/b3133113979a40a8164fb22fb455877461c65109.jpg,76,"2018-01-23 02:54:18","Xotic SP Compressor Guitar Effects Pedal","5.0 of 5 stars (15) Reviews",,,1346994804805
77,"2018-01-23 20:51:05",image/jpeg,44929d3672b5f46d186f1531c24a6f34284cf320,58776,/44/92/9d/36/44929d3672b5f46d186f1531c24a6f34284cf320.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/44/92/9d/36/44929d3672b5f46d186f1531c24a6f34284cf320.jpg,77,"2018-01-23 02:54:23","Road Runner Effects Pedal Board","4.5 of 5 stars (21) Reviews","The Road Runner pedal board is the safest and most convenient way to transport your valuable effects pedals to and from rehearsals and gigs. The base of these solid aluminum pedal cases are fully lined with Velcro while the lid is padded with thick nub foam. Road Runner includes self-adhesive Velcro tape for securely mounting your pedals. The pedal board case features a nickel-plated steel spring handle, heavy duty hinges, and chrome plated butterfly locks. Check the drop-down menu to the right to select colors and/or other options.","CNY 48047 - CNY 64064",12747416256427390
78,"2018-01-23 20:51:07",image/jpeg,63360a9783c2aabb063b8f79233e064c0b4a0d02,72867,/63/36/0a/97/63360a9783c2aabb063b8f79233e064c0b4a0d02.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/63/36/0a/97/63360a9783c2aabb063b8f79233e064c0b4a0d02.jpg,78,"2018-01-23 02:54:25","B-52 LG-100A 100W Solid State Guitar Amp Head","5.0 of 5 stars (2) Reviews","The roaring, solid-state B-52 LG-100A Head uses the latest in tube simulation technology for a pristine clean channel and a grinding distortion channel that sound and feel like the real deal. Overdrive channel has 2 gain settings, contour knob, gain switch, 3-band EQ and level controls, while clean channel has 3-band EQ. Master volume and reverb controls. 1/4"" input jack, headphone jack, FX send/return, speaker out, and ground-lift switch.",,1274115060728
79,"2018-01-23 20:51:09",image/jpeg,c909de6e9460a4fd666fdd3e086b21795428d1ea,59752,/c9/09/de/6e/c909de6e9460a4fd666fdd3e086b21795428d1ea.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c9/09/de/6e/c909de6e9460a4fd666fdd3e086b21795428d1ea.jpg,79,"2018-01-23 02:54:28","Acoustic B15 15W Bass Combo Amp","4.0 of 5 stars (8) Reviews","The new B15 15W Bass Combo Amp from Acoustic provides 15 watts of power pushing their custom-designed 10"" speaker for incredible low end from a compact/practice amp. The overdrive circuit lets you dial-in the perfect amount of ""dirt"" for your musical tastes, the 3-band EQ with shape control ensures you get that legendary Acoustic tone, and the Acousti-comp compressor keeps your dynamic range in check.",,1335797396441
80,"2018-01-23 20:51:10",image/jpeg,467bcce3b816e712c1cb0cb246fc145c92bc3f69,172380,/46/7b/cc/e3/467bcce3b816e712c1cb0cb246fc145c92bc3f69.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/46/7b/cc/e3/467bcce3b816e712c1cb0cb246fc145c92bc3f69.jpg,80,"2018-01-23 02:54:29","Acoustic A1000 100W Stereo Acoustic Guitar Combo Amp","4.0 of 5 stars (12) Reviews","The A1000 Acoustic Instrument Amp is a versatile solution for today's performing acoustic musician who craves high power, authentic acoustic sound and easy portability. Benefit from two independent channels, each with combo inputs (for instruments or vocal mics), 100 watts (2 X 50) of Class D power and Neodymium studio-monitor style speakers, for exceptional power and lightweight portability. Dual digital effects processors let you customize and store your effects. A DSP-based automatic feedback elimination circuit constantly scans for and eliminates feedback. Bluetooth connectivity provides an ultra-easy playback interface for your mobile devices. The stereo direct output provides an interface to an external PA system, and the monitor style cabinet provides outstanding live sound monitoring.",,1398696345463
81,"2018-01-23 20:51:12",image/jpeg,0b8076449aa85ad4cbd17e666941482771b092b5,38651,/0b/80/76/44/0b8076449aa85ad4cbd17e666941482771b092b5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/0b/80/76/44/0b8076449aa85ad4cbd17e666941482771b092b5.jpg,81,"2018-01-23 02:54:34","Xotic EP Booster Guitar Effects Pedal","5.0 of 5 stars (19) Reviews","What do the tones of renowned guitarist such as Page, EVH and Johnson have in common? They all used the legendary echo machine EP-3 as a pre-amp.Xotic Effects have captured that magic in a new boost pedal, the EP Booster. Xotic Effects uses the highest quality parts available with a discrete FET design and low impedance output, the EP Booster provides up to +20dB of unadulterated boost with multi-dimensional, shimmering highs and lows, and no ear fatigue. The internal DIP switches let you choose the boost frequencies, and EQ settings. Housed in a small 3.5""x 1.5"" x 1.5"" case with blue LED and transparent knob, the EP Booster can be powered by 9-volt up to 18-volts.",,1312048316527
82,"2018-01-23 20:51:16",image/jpeg,b3b973263770fca5138f99efea77ba0777eb4648,74256,/b3/b9/73/26/b3b973263770fca5138f99efea77ba0777eb4648.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b3/b9/73/26/b3b973263770fca5138f99efea77ba0777eb4648.jpg,82,"2018-01-23 02:54:35","Musician's Gear Powered Pedal Board and Gig Bag","3.5 of 5 stars (28) Reviews","The Musicians Gear Powered pedal board delivers plush protection and portability for your guitar effect pedals. Combines a built-in power strip on a removable pedal board with a durable case equipped with a shoulder strap, exterior zipper pocket, and handle. The pedal board is material-covered for easy hook-and-loop attachment of pedals.Includes AC adapter, power cords, Velcro for pedal attachment, LED power indicator, and special adapter for pedals that only accept 9-volt power.",,1274115039555
83,"2018-01-23 20:51:16",image/jpeg,55556d30d59caef9feb6cbac3f4bdc1eeb754627,49414,/55/55/6d/30/55556d30d59caef9feb6cbac3f4bdc1eeb754627.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/55/55/6d/30/55556d30d59caef9feb6cbac3f4bdc1eeb754627.jpg,83,"2018-01-23 02:54:36","Livewire ABY1 Guitar Footswitch","3.5 of 5 stars (17) Reviews","The Live Wire ABY1 selector/combiner footswitch has dozens of uses on stage and in the studio. You can plug 2 guitars into a single amp for convenient, on-stage instrument changes, or plug a single guitar into 2 different amps to switch sounds quickly and easily. Plus, the Live Wire ABY1 accepts a 9V power adapter, eliminating the need for battery replacement. In addition to cable products, Live Wire has taken its expertise in audio interconnection and applied it to tools for sound professionals. With equipment for studio and stage, Live Wire products have the same no-compromise design philosophy used for its cables, with high-quality parts and attention to detail that make them dependable for crucial applications.",,1274423038167
