job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
130,130,"2018-01-31 21:34:19",打版师,高中及以上,若干,岗位职责：<br><br>1、负责按照客人的要求完成每件款式的样板制作；<br>2、负责指导样衣工制作样衣；<br>3、负责解决版型与工艺质量问题；<br>4、负责做好生产款式的推档工作；<br>5、负责参与生产过程的质量控制工作。<br><br>任职要求：<br><br>1、从事过服装行业;<br>2、3年以上制版相关经验；<br>3、熟悉常用的CAD计算机服装制版软件；<br>4、具有相关技能培训资格者优先。<br><br>,5000,8000,元/月,,全职,不限,不限,不限,不限,"2017-12-08 ～ 2018-05-24",23,"2018-01-31 01:29:18",北京-大兴区
131,131,"2018-01-31 21:34:32",面料开发,不限,1人,"<p><span>岗位职责：</span></p><p>1、定期走访面料市场，了解市场流行趋势，提供《市场调查报告》 　　</p><p>2、根据市场流行趋势，采样整理，并按系列方式推荐给设计师。</p><p>3、供应商的开发 对公司常规面料供应商的开发与维护，按照公司的质量标准，安排供应商上门展示产品，挑选需要的样版，并配合设计师选择的材料调取米样。</p><p>4、为方便了解设计师的需求和最新开发意向，实时与版师、样衣师沟通。</p><p>5、定期与采购人员分析面料流行趋势、面料知识、结构、特性等，以及对大货中潜在问题的把控。</p><p>6、按照设计确认的面辅料色样，配合生产中心面辅料的批色审核工作。</p><p> </p><p>任职要求:</p><p>1、相关服装专业专科以上学历；</p><p>2、3年以上内衣行业材料开发工作经验，了解行业技术动态；</p><p>3、理解、领悟性强，热爱服装行业，勤奋、诚实、沟通能力强；</p><p>4、熟练使用Word、Excel、PPT等软件。</p><p>5、做事快速细致有耐心、条理性好，有高涨的工作热情和自我激励能力。</p>",5000,10000,元/月,,全职,不限,不限,不限,不限,"2017-07-19 ～ 2018-06-13",1,"2018-01-31 01:26:42",北京
135,135,"2018-01-31 21:34:45",印花设计师,大专及以上,2人,"<p>岗位职责：<br>1.负责服装印花，图案，图形的流行性信息的收集，整理，分析，撰写调研报告的工作。<br>2.协助设计总监制定季节性印花，图案，图形的设计方向和表现方式。<br>3.协助设计总监进行季节性印花，图案，图形在面料系统上面的应用方案和工艺使用。<br>4.可系统性的独立完成印花，图案，图形的设计工作。<br>5.熟练精通使用PHOTOSHOP，ILLUSTRATOR,CORELDRAW等设计软件，快速制作应用于打样和生产的设计图稿。</p> <p> <br>任职资格：<br>1.大专以上学历，服装设计相关专业。<br>2.有服装设计经验，对时尚流行趋势有较好的敏感度。<br>3.能够熟练使用设计软件。</p>",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-06-08 ～ 2018-06-06",135,"2018-01-31 01:30:59",上海-长宁区
137,137,"2018-01-31 21:34:56",淘宝美工,大专及以上,2人,"<p>岗位职责：<br>1、相片图片的批量处理,抠图、调整位置以及色差。 <br>2、进行淘宝网店的装修排版。<br>3、平面广告图的制作。</p> <p><br></p> <p>任职资格：<br>1、思维敏捷,创意好,有一定的美感,易沟通。 <br>2、对待工作态度认真,有上进心,有责任心。 <br>3、熟悉AI/PS等平面设计软件。<br>4、有在影楼做过修图的优先考虑。<br></p>",,,,,全职,二年以上,不限,不限,不限,"2017-02-21 ～ 2018-02-12",1,"2018-01-31 01:26:42",北京
138,138,"2018-01-31 21:35:06",平面设计师,不限,若干,"<p>岗位职责：</p><p>1、负责公司VI（视觉形象设计系统），SI（店铺形象设计系统）的提升、细化、完善。</p><p>2、负责广告策划、文案表达、推广执行等工作，能独立撰写或设计广告推广样稿。</p><p>3、负责服装产品的包装，网站，画册，海报，服装配饰的平面设计。</p><p>4、品牌形象的塑造，品牌故事的表达。</p><p><br></p><p>任职资格：</p><p>1、较好的绘画能力，有扎实的美术功底，；</p><p>2、对平面设计有强烈的兴趣和专注力，有较高的审美情趣和品位。</p><p>3、富有创造性和天马行空的想象力，对时尚、艺术、流行有敏锐的洞察力和阅读能力。</p><p>4、较强的平面设计能力，丰富的包装设计、平面设计的实操经验，从事平面设计（Logo、VI、海报、宣传册、包装等）2 年以上。</p><p>5、熟悉3D、CAD、广告文案。</p><p>6、有扎实的文案功底，有较强的学习能力。</p><p>7、热爱设计工作，有责任心，踏实肯干，富有团队精神；</p><p>8、有稳定长期的职业规划，愿与公司一起成长。</p>",3000,4499,元/月,,全职,二年以上,不限,不限,不限,"2018-01-02 ～ 2019-01-01",1,"2018-01-31 01:26:42",北京
139,139,"2018-01-31 21:35:21",平面设计师,不限,1人,"岗位职责：<br>1、宣传推广服务：广告资料和品牌形象等宣传资料的策划设计、制作、以及图文处理，负责公司展览会议布置方案的体现与图文处理；（包含企业宣传册、vi、企业形象广告、各类户外广告和室内广告、公司内部宣传资料、印刷广告、标志设计制作等）；<br>2、网站建设服务：协助网页设计人员对公司网站风格的把握，色调搭配，布局合理性，图片整理、企业徽标处理等等；<br>3、其他平面支持服务：公司其他PC及MAC设计文件的使用，修改、数码照相处理、公司市场活动宣传品配合；<br>4、与协作方沟通，保证各类平面设计项目的质量极其时间的把握，成功的验收；<br>5、负责主动的经常收集各种工作资料，多方面收集设计发展信息，丰富设计思想，不断改进设计水平，以达到公司日益发展的要求；<br>6、利用自身的行业背景和知识，在平面设计和制作上有效的控制成本。<br><br>任职资格：<br>1、年龄： 23--35；<br>2、性别： 不限；<br>3、语言： 不限；<br>4、学历： 大专以上学历；<br>5、专业： 设计类相关专业；<br>6、培训： 不限；<br>7、经验： 2年以上专业广告公司或服装行业平面设计专业的从业经验；<br>8、技能： 熟练使用photoshop，illustrator，coreldraw等平面设计软件；热爱平面设计工作，具备较好的审美能力，较好的平面设计水平并且有较好美工基础，能准确确立创意方向及创意概念，对于品牌策划及广告设计有深刻的认识，思维开阔并具有创新性；<br>9、身体状况：良好；<br>10、其它素质要求：踏实、责任心强、富有创作激情和创新思想、工作效率高、表现能力强，具有良好的沟通能力和团队合作。<br>",,,,面议,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-07-02",23,"2018-01-31 01:29:18",北京-大兴区
142,142,"2018-01-31 21:35:38",平面设计/淘宝美工/电商美工/美工设计,高中及以上,3人,"<p><span style=""font-size:14pt;""><font>岗位职责：</font></span></p><p><span style=""font-size:14pt;"">1、全面负责天猫店铺和唯品会美术设计工作。包括：店面整体形象设计更新、商品描述美化、模板设计、促销活动平面支持等； <br>2、相关营销活动的平面美工设计； <br>3、日常产品维护、调整、美化； <br>4、配合其他同事合作完成特定活动项目； <br>5、有女装类目工作经验者，优先考虑上岗，非诚勿投。 <br>任职要求： <br>1、美术、艺术、设计、多媒体设计或相关专业，有淘宝店铺或其它电商平台工作经验者优先； <br>2、熟练掌握Photoshop、简操Dreamweaver GIF动画等网络设计软件，简知HTML代码； <br>3、对设计有自己的风格，需具有一定的文案功底，对于各种活动形式有着深入的了解，同时对视觉也有敏锐的鉴赏力，要求工作认真，努力，对设计有自己的理解； <br>4、热爱页面设计，沟通能力好、责任心强，有团队合作精神、较强的上进心和学习能力； <br>5、有一定的设计创意和美工基础，能够快速、准确领会设计意图； <br>6、有电子商务（如唯品会）及相关经验者优先；<br><br>一个人的力量是有限的，但团队无限。我们需要阳光、积极、向上的年轻人，需要激情、澎湃的年轻人，我们需要你们的加入，共创事业的辉煌，也希望你的加入能让我们的团队蓬荜生辉。<br><br><br>薪资：基本工资＋提成＋年终</span></p><p><span style=""font-size:14pt;""><br>非诚勿扰，代运营勿扰，谢谢合作！！</span></p><p><span style=""font-size:14pt;""> </span></p>",6000,7999,元/月,,全职,二年以上,不限,不限,不限,"2017-03-18 ～ 2018-03-16",37,"2018-01-31 01:29:18",北京-朝阳区
143,143,"2018-01-31 21:36:16",平面设计师,大专及以上,2人,"<p>岗位职责：</p> <p><span>1</span>、负责公司活动时广告美术的设计和宣传资料的制作；</p> <p><span>2</span>、负责公司网站的界面进行设计、编辑、美化等工作；</p> <p><span>3</span>、完成信息内容的策划和日常更新与维护；</p> <p><span>4</span>、配合策划推广活动，并参与执行。</p> <p><br></p> <p>任职资格：</p> <p><span>1</span>、熟练使用<span>Photoshop</span>、<span>Flash</span>、<span>fireworks</span>、<span>Dreamweaver</span>等常用设计制作软件；<span> </span></p> <p><span>2</span>、有服装专业毕业者优先；</p> <p>3、工作认真，有责任心，踏实肯干，富有团队精神；<span> </span></p> <p><span>4</span>、具备良好的创意构思能力。</p> <p><span style=""font-size:12pt;""> </span></p>",,,,面议,全职,不限,不限,不限,不限,"2017-03-13 ～ 2018-03-12",75,"2018-01-31 01:29:46",北京-海淀区
144,144,"2018-01-31 21:36:28",网店平面设计,大专及以上,1人,"任职资格：<br>1、精通美工软件（photoshop,illustrator,coreldraw,flash等）<br>2、熟练掌握dreamweaver CSS HTML<br>3、具有产品实物拍摄的能力<br>4、有扎实的美术功底和设计理念<br>5、美工专业和有相关经验者优先<br><br>",,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02",1,"2018-01-31 01:26:42",北京
167,167,"2018-01-31 21:36:41",陈列助理,不限,2人,"<p>1、要求服装院校毕业，熟练服装各种软件。</p> <p>2、有团队合作精神，沟通表达能力强。</p> <p>3、能适应出差。</p>",4000,4500,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-15",23,"2018-01-31 01:29:18",北京-大兴区
168,168,"2018-01-31 21:36:58",陈列师,不限,2人,"岗位职责： <br>1、负责品牌的维护和所辖终端店铺良好形象的提升； <br>2、负责终端店铺新开、整改、换季、促销活动的陈列支持工作； <br>3、负责陈列方案的执行和推广； <br>4、负责所辖终端店铺每季橱窗的更换和活动现场的布置和气氛调节； <br>5、负责新开、整改店铺货品的陈列支持工作； <br>6、负责终端店铺各季度的开季陈列指导工作； <br>7、负责协助督导培训部和完成对终端店铺的陈列指导和培训工作。<br><br>任职资格：<br>1、大专及以上学历；<br>2、2年以上服装陈列管理相关经验，服装设计等相关专业； <br>3、良好的沟通能力，高效的执行力和较强的分析判断能力和创新能力。",,,,面议,全职,不限,不限,不限,不限,"2017-12-29 ～ 2018-06-26",1,"2018-01-31 01:26:42",北京
171,171,"2018-01-31 21:37:09",服装搭配师/形象设计师,大专及以上,若干,"<p>岗位职责：</p><p>1、负责店铺新款服装选择及对服装的分析介绍，及时掌握最新市场信息</p><p>2、对新款提出服装搭配方案，根据流行趋势对服装产品进行搭配；能根据地区客群的需求不同，给予最佳的搭配方案</p><p>3、协同摄影师完成商品的拍摄工作，准备拍摄需求方案，策划拍摄大片，挑选模特，跟拍，搭配等视觉工作</p><p>4、熟练运用色彩搭配，服装搭配，能为模特做详尽的整体形象造型设计，配合妆面和造型，并达到协调统一</p><p>5、负责为平面模特设计妆面，服装、配饰搭配，配合摄影师拍摄，监控并协助服装拍摄的过程及效果</p><p>6、 对货品进行搭配整合，引领顾客穿衣习惯</p><p>7、进行陈列知识及流行资讯的培训</p><p> </p><p> </p><p>任职要求：</p><p>1、年龄：23-33岁，女性身高165CM以上，男性身高175CM以上，展装效果好</p><p>2、大专以上学历，艺术设计、化妆造型、服装、美术相关专业毕业，或具有高级陈列师、时尚杂志编辑、摄影工作室、服装设计师相关工作经验者优先</p><p>3、形象气质佳，对流行趋势敏感且驾驭能力较强，对服装的线条、色彩、质感有敏锐的洞察力，穿衣风格不局限</p><p>4、热爱时尚，熟悉国内外时尚潮流资讯，熟悉各大国际时尚品牌，可独立提供服装/饰品搭配计划　　 </p><p>5、精通色彩搭配，服装搭配及饰品的搭配，具有独到的美学观点和丰富的想象力、造型能力，能对服装搭配提供专业的意见</p><p>6、有较强灵活应变能力，对于工作有强烈的责任心和工作激情，喜欢并热爱自己从事的工作，良好的团队合作精神，执行力强、注重实效性</p><p> </p><p>福利待遇：</p><p>1、薪资：底薪+奖金</p><p>2、社会保险</p><p>3、年假、节日福利、员工活动、员工体检、年底奖金</p><p>4、工作时间： 9:00-18:00</p><p>5、休息: 隔周单休，隔周双休。法定假日正常休息</p><p>6、劳动保障：试用期3个月，转正上社保并签订正式《劳动合同》</p><p>7、公司不提供食宿</p><p> </p><p>职位发展空间：</p><p>Step1: 　　 熟悉服装零售终端管理各环节的操作<br> Step2: 　　 成长为初级搭配师<span><span> <br> Step3: 　　 </span>成长为大型店铺或店群的中级搭配师<span> <br> Step4: 　　 </span>成长为区域级的高级搭配师</span></p>",8000,9999,元/月,,全职,二年以上,不限,不限,不限,"2017-03-19 ～ 2018-03-16",37,"2018-01-31 01:29:18",北京-朝阳区
172,172,"2018-01-31 21:37:25",陈列设计师,不限,2人,"<p>岗位职责：</p><p>1、负责制定、执行和维护国际品牌服装零售环节的规范陈列标准；</p><p>2、负责确定展示服装，编制陈列方案和展品目录，撰写文字说明；</p><p>3、负责店铺内的服装在专柜、橱窗的陈列计划和展示设计工作；</p><p>4、负责适合本品牌服装的图案设计。</p><p> </p><p>任职资格：</p><p>1、具备良好的平面图案设计基础，平面图案相关专业优先，有成熟的设计作品（面试时请提供）；</p><p>2、有服饰类品牌二年以上品牌服装陈列及图案设计的工作经验，有成熟的设计作品（面试时请提供）；</p><p>3、具备对品牌定位和品牌产品设计理念的快速认知与把握能力；</p><p>4、精通整个卖场服装陈列技巧和色彩组合搭配，有较高的审美意识；</p><p>5、有良好的沟通技巧、职业素养和责任心；</p><p>6、熟悉各种设计软件AI、PHOTOSHOP、CAD等。<span style=""font-size:12pt;""> </span></p>",,,,面议,全职,不限,不限,不限,不限,"2017-03-13 ～ 2018-03-12",1,"2018-01-31 01:26:42",北京
173,173,"2018-01-31 21:37:40",店面设计,本科及以上,1人,"<p>任职资格：</p> <p>1、本科学历，三年以上服饰类公司店面设计工作经验；<br>2、具有敏锐的市场感知能力，了解流行资讯；<br>3、具备店面设计与装修跟进的能力；<br>4、较强的文字功底和品牌策划能力。<br></p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02",23,"2018-01-31 01:29:18",北京-大兴区
197,197,"2018-01-31 21:37:53",女装设计师,本科及以上,若干,"<p>设计师</p> <p><br></p> <p>任职资格：<br>1、服装设计本科以上学历；<br>2、有设计获奖经验者优先；<br>3、有一年以上的休闲、时装类的品牌工作经验；<br>4、良好的专业素养，手绘设计稿能力强；会运用基本的办公及绘图软件；<br>5、具有团队合作精神，擅于沟通；对于公司的设计风格有良好的领悟力及执行能力；<br>6、对服装的结构工艺熟练掌握并运用在产品设计中；对面、辅料有自已的认识，特别是棉麻天然织物类的，有自已独到的见解。<br></p> <p><br></p> <p>http://xiaochunfushi.cn.1688.com/<br>　</p> <p>期待您的加入</p> <p>另：公司提供住宿。<br><br></p>",6000,13999,元/月,,全职,一年以上,服装设计,不限,不限,"2017-02-23 ～ 2018-02-22",23,"2018-01-31 01:29:18",北京-大兴区
302,302,"2018-01-31 21:38:11",服装设计助理,本科及以上,2人,"<div>岗位职责：</div><div>1：协助设计师进行调研，并对相关资料进行整理</div><div>2：协助设计师进行面辅料及特殊工艺的搜集调研及开发工作</div><div>3：协助进行款式设计开发</div><div>4：样衣 工艺单等相关设计资料的分类整理工作</div><div>5：其他上级交代的事物。</div><div>任职资格</div><div>1：服装设计相关专业本科及以上学历</div><div>2：对时尚运动服装领域有浓厚的兴趣，有相关领域工作或实习经验者优先</div><div>3：具有创造力和较高的审美能力，热爱艺术，热爱运动</div><div>4：团队意识强，工作责任，抗压能力强</div><div>5：能够熟练应用Adobe illustrator ,Photoshop等绘图软件，可以熟练操作Office系列办公软件。</div>",6000,7999,元/月,,全职,不限,服装设计相关专业,不限,不限,"2017-05-04 ～ 2018-05-03",12,"2018-01-31 01:26:42",上海-静安区
345,345,"2018-01-31 21:38:23",配饰设计师,大专及以上,1人,<p>任职要求：1，服裝设计或设计类相关专业本科以上学历，具平面/图稿绘图设计能力者优先考虑。</p><p>　　　　　2，具有流行配件(帽子、围巾、手套、针织品、饰品等)设计开发1年或以上从业工作经验。</p><p>　　　　　3，掌握流行趋势，制定饰品主题设计思路。</p><p>　　　　　4，时尚敏感度高，能及时关注和把握和饰品相关流行元素。</p><p>　　　　　5，个性开朗活泼、能承受工作压力、工作态度热情。</p>,6000,7999,元/月,,全职,不限,不限,不限,不限,"2017-03-24 ～ 2018-03-01",23,"2018-01-31 01:29:18",北京-大兴区
347,347,"2018-01-31 21:38:34",服装设计师,本科及以上,若干,"<p>任职资格：<br>1.从事过时尚女装羽绒服的开发与设计；<br>2.思想开阔，对整个中国羽绒服市场有一个较全面的认识，有个人独到的见解；</p> <p>3.具有独立开发产品的能力。</p><br><br><p> </p>",,,,面议,全职,三年以上,服装设计,不限,不限,"2017-12-27 ～ 2018-12-26",23,"2018-01-31 01:29:18",北京-大兴区
350,350,"2018-01-31 21:38:46",羽绒服设计师,大专及以上,2人,岗位职责：<br>1、根据品牌的商品定位，结合市场行情，完成产品开发和设计工作；<br>2、负责开发、选购最新面、辅料；<br>3、负责设计款式图，打样跟进；<br>4、参与订货会工作。<br><br>任职资格：<br>1、3年以上设计师工作经验有外贸羽绒服经验，或国内知名女装尼克服品牌工作经验者优先录用；<br>2、熟练掌握photoshop及coreldraw等作图软件；<br>3、对时尚潮流高度敏感，并准确及时把握。<br>,,,,面议,全职,三年以上,不限,不限,不限,"2017-02-07 ～ 2018-02-12",1,"2018-01-31 01:26:42",北京
396,396,"2018-01-31 21:38:52",搭配师,大专及以上,1人,任职资格：<br>1、本科以上学历，国内正规服装院校毕业，服装设计专业；<br>2、3年以上品牌女装配饰设计工作经验。<br>,,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02",23,"2018-01-31 01:29:18",北京-大兴区
398,398,"2018-01-31 21:39:03",陈列师,不限,1人,"<span>岗位职责：<br>1</span><span>、负责品牌每季橱窗的创意构思与设计及陈列效果图的呈现，推广维护品牌形象；</span><span><br> 2</span><span>、主导公司终端卖场陈列的监督和管理工作，并有效组织实施；</span><span><br> 3</span><span>、统筹管理每季橱窗开发的道具及物资并有效控制预算；</span><span> <br> 4</span><span>、负责对全国形象店、新开店的陈列工作和换季陈列工作；</span><span><br> 5</span><span>、负责终端门店人员的陈列培训工作。</span><span><br><br></span><span>任职资格：</span><span><br> 1</span><span>、学历、专业知识</span><span><br></span><span>大专以上学历，服装设计、艺术设计等专业，具备良好的美术功底及色彩感知能力；</span><span><br> 2</span><span>、工作经验</span><span><br></span><span>一年以上服装行业本岗位工作经验；</span><span><br> 3</span><span>、能力要求</span><span><br></span><span>高效的管控执行能力和较强的审美和创新能力</span> <div> <br></div>",3000,4499,元/月,,全职,不限,正规院校毕业,不限,不限,"2017-05-17 ～ 2018-05-16",77,"2018-01-31 01:29:46",北京-丰台区
399,399,"2018-01-31 21:39:17",女装陈列师,大专及以上,1人,"<p><span>岗位职责：</span><span><br> 1</span><span>、负责品牌每季橱窗的创意构思与设计及陈列效果图的呈现，推广维护品牌形象；</span><span><br> 2</span><span>、主导公司终端卖场陈列的监督和管理工作，并有效组织实施；</span><span><br> 3</span><span>、统筹管理每季橱窗开发的道具及物资并有效控制预算；</span><span> <br> 4</span><span>、负责对全国形象店、新开店的陈列工作和换季陈列工作；</span><span><br> 5</span><span>、负责终端门店人员的陈列培训工作。</span><span><br><br></span><span>任职资格：</span><span><br> 1</span><span>、学历、专业知识</span><span><br></span><span>大专以上学历，服装设计、艺术设计等专业，具备良好的美术功底及色彩感知能力；</span><span><br> 2</span><span>、工作经验</span><span><br></span><span>三年以上服装行业本岗位工作经验；</span><span><br> 3</span><span>、能力要求</span><span><br></span><span>高效的管控执行能力和较强的审美和创新能力</span></p>",6000,7999,元/月,,全职,不限,不限,不限,不限,"2017-03-24 ～ 2018-03-09",23,"2018-01-31 01:29:18",北京-大兴区
484,484,"2018-01-31 21:39:32",陈列师,不限,1人,岗位职责：<br>1、负责店铺的服装陈列、橱窗设计、模特出样的设计、制作及实际操作；<br>2、负责对服装搭配展示及陈列指导；<br>3、负责陈列培训及各种服装展示会的现场布置及督导。<br><br>任职资格：<br>1、服装设计或艺术设计等相关专业毕业，年龄在22-35岁，二年以上陈列工作经验；<br>2、有丰富的服装陈列知识和培训经验；<br>3、敏锐的流行时尚感觉，熟悉服装的色彩、面料及其搭配，熟悉橱窗和店面的陈列。<br>,,,,面议,全职,五年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02",1,"2018-01-31 01:26:42",北京
485,485,"2018-01-31 21:39:41",企划经理,不限,2人,岗位职责：<br>1、提报年度品牌推广方案，制定推广策略：广告、公关、促销等；<br>2、配合品牌发展要求，实施品牌推广个案的落实执行；<br>3、调研市场，了解收集同业、异业推广方式；<br>4、慎重处理客户反馈信息，提高本公司知名度；<br>5、协助市场总监日常工作管理与相关策略分析。<br><br>任职资格：<br>1、本科学历，三年以上服饰类公司企划主管工作经验；<br>2、市场营销、工商管理、广告学等专业毕业；<br>3、具有敏锐的市场感知能力，了解流行资讯；<br>4、具备店面设计与装修跟进的能力；<br>5、较强的文字功底和品牌策划能力。<br>,,,,面议,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-07-02",23,"2018-01-31 01:29:18",北京-大兴区
486,486,"2018-01-31 21:39:58",品质主管,大专及以上,1人,"<div>岗位职责：</div><div>1、负责品质部整体协调运作；</div><div>2、品质体系标准建立与实施维护；</div><div>3、对下属进行系统专业培训与监管，带领好团队；</div><div>4、负责组织、跟踪、落实、验证各类品质异常的处理结果，督促质量改进工作 的开展，提升质量管理水平；</div><div>5、按时完成公司领导交办的其他工作任务；</div><div><br></div><div>岗位要求：</div><div>1、具备服装行业品质管理5年以上经验，担任300人以上工厂品质主管/经理经验3年以上；</div><div>2、熟悉服装行业工艺要求，品质要求，对面料知识有一定的了解，能根据不同客户要求制定不同的检验标准和检验手法，对团队管理有较为丰富的经验（曾管理超过10人团队为佳）</div><div>3、具有良好的沟通协调能力；有一定的写作能力，能编制SIP及PPT；</div><div>4、具有组织会议及品质检讨改善的能力；</div><div>5、具备良好的口语表达能力、能组织培训；</div><div>6、电脑操作熟练；</div><div>7、3年内能经常出差。</div>",5500,6000,元/月,,全职,三年以上,不限,不限,不限,"2017-12-14 ～ 2018-10-11",486,"2018-01-31 01:37:34",广东-深圳市
487,487,"2018-01-31 21:40:13",总经理（制衣厂）,大专及以上,1人,"<div>岗位职责：</div><div>1、根据公司经营发展要求，制定制衣厂经营管理方案，落实、分解并圆满完成经营管理指标；</div><div>2、具有良好的市场目标设定、营销管控及落实执行能力</div><div>3、具有较好的专业素质和能力，熟悉服装生产安排和生产管理环节和流程，对制衣厂生产安排产管理具有指导、控制和管理能 力。</div><div>4、按照国际标准化要求组织生产和管理，现代管理意识强。</div><div>5、有较强的定单承接、安排和管理能力，生产计划性强。</div><div>6、注重细节管理、效率管理、成本管理，核算意识强。</div><div>7、注重生产过程的质量控制，进度跟踪，质量管理和服务意识强。</div><div>8、注重企业的合同管理和基础管理工作，风险管理和控制意识强。</div><div>9、注重企业的安全生产和安全教育，安全意识强。</div><div>10、注重企业的员工队伍建设，完善奖惩考核办法。</div><div>任职要求：</div><div>1、符合企业履职条件，能够认真履行岗位职责。具有良好的道德素养和职业素质，忠诚企业，敬业爱岗；认同企业的核心价值理念并认真贯彻和实践。</div><div>2、为人正直，作风正派，廉洁奉公；性格沉稳、细致、耐心；善于沟通协调，有很强的责任心及团队合作精神；生产经营管理能力和统筹管理能力强。</div><div>3、熟悉生产企业经营管理流程和要求，有较强的现代管理能力、风险管理和控制能力，有较强的质量意识、核算意识、安全意识。</div><div>4、年龄45岁以下，大专及以上学历，生产管理相关专业或10年以上生产管理工作经验，五年以上服装行业生产管理工作经验。</div><div>5、包吃住，工资：15000元——25000元/月之间。</div>",15000,20000,元/月,,全职,五年以上,不限,不限,不限,"2017-12-06 ～ 2018-10-11",486,"2018-01-31 01:37:34",广东-深圳市
488,488,"2018-01-31 21:40:26",生产经理,不限,1人,"岗位要求：<br>1.生产部的总体工作分配及协调。<br><div>2.维护现有工厂资源，协调生产安排。开发新工厂，报价;外发合同管理，外发交货期控制 </div><div>3.具有精品服装生产管理经验，有外发工厂资源。 <br>4.熟悉整体生产运作管理经验，对生产流程、生产计划、成本核算、加工厂协作、产量和质量的全　盘控制有实践经验。<br>5.公司内部部门之间的沟通协调。 </div><div>6.作积极主动，责任心强，有组织能力，有较强的人事沟通和协调能力，性格豁达开朗者优先。<br><font style=""font-size:14px;""><br></font></div>",,,,面议,全职,五年以上,精品服装生产管理...,不限,不限,"2017-10-16 ～ 2018-02-26",37,"2018-01-31 01:29:18",北京-朝阳区
489,489,"2018-01-31 21:40:43",生产经理/生产主管,不限,2人,"<p>岗位职责：<br>1、全面负责服装厂的日常生产、管理、运营等工作；</p> <p>2、建立、完善各部门的规章制度、规范生产流程和员工行为；<br>3、负责工厂生产运营整体规划，根据计划目标编制月、季、年度生产计划；<br>4、执行生产计划，监控生产进度，　合理调度各项生产任务及各种工作标准；严把产品质量关，确保大货按质按量的完成；<br>5、负责订单工价、工期的确认，根据订单下发生产通知单；<br>6、制定及生产成本控制计划，管控各环节的费用，降低生产消耗、避免浪费；<br>7、安全生产责任第一人，贯彻落实安全生产方针政策，组织安全生产检验，杜绝工厂的生产安全事故；<br>8、领导、管理工厂维护部门对工厂基础设备维护，保证生产现场能够正常生产，设备处于良好状态。<br><br>任职资格：</p> <p>1、30岁以上，五年以上服装工厂生产管理工作经验；通晓服装厂各个流程和环节，有完整的服装厂管理办法和思路；<br>2、熟悉针织，梭织服装生产工艺流程的各个环节及质量标准；<br>3、熟悉服装工厂的生产运作和管理，拥有丰富的生产管理、成本控制、质量管理等经验；<br>4、熟悉现代服装生产企业的各类工艺、流程及运营体系；<br>5、具有敬业精神和团队合作，善于沟通，有责任心为人稳重、踏实，勤奋肯干；<br>6、具备良好的计划能力、指导能力、协调能力、决策能力，较强的综合协调能力和组织管理能力；<br>7、优秀的领导能力和表达能力，能承担较大的工作强度和压力，从基层做起的优先考虑。<br></p>",,,,面议,全职,五年以上,不限,不限,不限,"2017-08-28 ～ 2018-08-27",1,"2018-01-31 01:26:42",北京
490,490,"2018-01-31 21:40:56",生产部经理,不限,1人,"<div>岗位职责：</div><div>　<font style=""font-size:14px;"">　<b>此招聘限北京人，需有工厂资源，优先录用。</b></font><br>一、组织建立和完善生产指挥系统，制定生产计划，检查生产工作，确保生产任务的完成。</div><div>二、根据生产运行计划，掌握生产进度，负责协调、组织，分析生产形势，提出解决问题的办法和措施。</div><div>三、根据生产需求，编制物资采购供应计划，并认真实施。</div><div>四、生产单下达后负责组织生产人员，核实相关面辅料到位情况，按生产进度要求，安排有关人员相应工作。</div><div>五、负责生产中的技术和质量保证工作，发现问题及时组织解决和处理，重大问题直接报总经理。</div><div>六、负责制定产品工艺，处理生产过程中出现的各种问题，协调与相关部门的关系。</div><div>七、负责控制产品生产质量，解决影响加工质量的各种措施。</div><div>八、负责控制生产成本、组织革新、提高效率。</div><div><br></div>",,,,,全职,五年以上,不限,不限,不限,"2017-07-24 ～ 2018-03-11",23,"2018-01-31 01:29:18",北京-大兴区
