musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
88,"2018-01-23 02:54:46","Trace Elliot ELF 200W Micro Bass Guitar Amp Head","5.0 of 5 stars (5) Reviews","Weighing just 1.6 pounds, the revolutionary Trace Elliot ELF is small enough to fit in your back pocket. Its remarkable technology and size make it the most portable, gig-worthy bass amplifier ever made. It’s an ideal solution for any bassist who is concerned with size and weight, but isn't willing to compromise on tone or performance.Designed in the U.K. and the U.S., the ELF produces a solid, fan-cooled 200 continuous watts RMS at 4 ohms. The switch mode power supply has thermal as well as over-current protection, and the gain knob features a bicolor LED that turns red when the preamp compressor engages. The unique input gain has three regions of operation - uncompressed, variable multiband compression, and overdrive. In terms of sonic quality, the ELF has a clean signal path with simple controls, making it easy to achieve a professional bass tone. The 3-band rotary EQ has three proprietary Trace Elliot filters: low center (80 Hz), mid center (500 Hz) and high center (4.2 KHz). Studio-quality XLR outputs, with a ground lift switch, ensure the tone the player has on stage is the same tone in the PA. There’s also a headphone output to enable quiet practice. The ELF provides all of this versatility in a unit that measures a trailblazing 1.35-in. x 6.75-in. x 4.10-in.—today the smallest bass amp in the industry.The ELF comes with an embroidered nylon carrying case, an owner’s manual CD-ROM that includes the REAPER DAW and Peavey ReValver amp modeling software, and a Union Jack sticker that reminds of Trace Elliot’s U.K. roots.",,1500000042146
89,"2018-01-23 02:54:47","Pignose 7-100TW 5W 1x5 Tweed Portable Guitar Combo Amplifier","5.0 of 5 stars (3) Reviews","The Pignose 7-100 guitar amplifier is the answer to the worldwide demand for a high-quality, economical and completely portable amplifier. This version is the same as the company's classic design, except it is covered in a limited edition tweed finish for that hip yesteryear look!It's powered by six AA batteries (not included) or by an optional AC adapter, which can be stored inside the amplifier case. The Pignose 7-100 gives the electric guitar the same mobility as the acoustic, and it weighs only five pounds!You can attach a standard guitar strap and sling the Pignose over your shoulder.It's a Practice AmpWith a Pignose, you can practice anywhere at any time. It features a full array of tones from clean to crunchy.It's a First AmpThe Pignose 7-100 combines economy with quality and will never outlive its usefulness when you buy up to bigger amps. It will always be handy for traveling and for working on quick ideas on the road. And it has a preamp out jack!It's a Studio and Performing AmpThe Pignose 7-100 sound is so good that many players use it as a preamp in stage and studio performances. This is done by sending the preamp out signal to a bigger amp or PA (for stage performances) or to the recording console (for recording). The 7-100 has been used on many hit recordings.It's the Ultimate Portable AmpThis is the one that started it all more than 30 years ago. The powerful little Pignose, with that distinctively funky Pignose sound, has been on call in countless recording studios, rehearsal halls, dressing rooms, dorm rooms and backyards around the world since the rockin' seventies.Get tones from clean to pig-filthy with the turn of the coolest volume knob in the world.",,1312048314111
90,"2018-01-23 02:54:51","Pignose Hog 20 Amp","5.0 of 5 stars (10) Reviews","Like its porky cousin, the Pignose Hog 20 portable amp is perfect for playing anywhere. And the Hog 20 recharges its own batteries when you plug it into a wall outlet. Runs for 6-10 hours on a single charge or on AC power. Heavy-duty 6-1/2"" speaker is powered by a 20W amp. Also features squeal overdrive control, 2 instrument inputs, and a headphone jack. Stands 11"" high and includes adapter/recharger cable.",,1274034489463
91,"2018-01-23 02:54:52","Simmons SD350 Electronic Drum Kit with Mesh Pads","3.5 of 5 stars (8) Reviews","The Simmons SD350 provides a bigger-than-expected drum sound with a less-than-expected price. This full-size, 5-piece mesh-head electronic drum kit is the ideal, convenient setup for rehearsals, practice and recording. And the tension-able mesh heads capture more nuanced playing than any kit in its class. The sound module features 10 drum kits, 179 custom sounds and 10 songs. The 8 in. mesh heads offer real drum feel, while the quick assembly design allows for fast and easy setups and tear-downs. With simple navigation and preset multi-pin cabling, it’s perfect for first-time drummers, or anyone needing a full-size drumming experience on a limited budget. The Simmons SD350 gives you the power to play big drums, without putting a big dent in your wallet.",,1500000045327
92,"2018-01-23 02:54:57","Simmons SD550 Electronic Drum Set with Mesh Pads","4.5 of 5 stars (10) Reviews","The Simmons SD550 full-sized 5-piece mesh-head electronic drum kit creates an ultra-realistic drum configuration with features normally reserved for much more expensive kits. It’s ideal for gigging, practicing, recording and learning. The tension-able mesh heads capture more nuanced playing than ever before. Enjoy advanced functionality via the 10 in. dual zone, dual-ply snare drum, three 8 in. dual-ply mesh toms, a crash cymbal with choke plus a no-slip grip on the kick pedal and hi-hat controller. The SD550 Module offers 352 awesome drum sounds across 50 drum kits, making this kit ideal for virtually any musical genre from jazz to pop; from blues to rock and beyond. If you’re looking for power, versatility and value… the Simmons SD550 is your electronic drum set.",,1500000045334
93,"2018-01-23 02:55:00","Simmons DA50 Electronic Drum Set Monitor","4.5 of 5 stars (35) Reviews","The Simmons DA50 is a 50-watt workhorse that's the ideal drum monitor for practice, rehearsal, and even small clubs. Its 1/8"" MP3 input and 1/4 aux input with independent volume control allows you to mix in prerecorded backing tracks. Headphone jack for silent practice.",,1273887995275
94,"2018-01-23 02:55:01","Sound Percussion Labs Lil Kicker - 3 Piece Jr Drum Set with Throne","4.0 of 5 stars (45) Reviews","The Sound Percussion Labs D1316 Lil Kicker 3-Piece Drum Kit is a drum set designed for junior drummers with full-size passion for music. Built to the same standards as full-size kits with real multi-ply wood shells, fully tunable and replaceable top and bottom heads, and sleek black hardware and accents. The Lil Kicker' all-in-one configuration comes complete with everything you need to start rockin' right out of the box.Each kit includes a 16"" x 12"" kick drum, 10"" x 4"" snare drum, 8"" x 5"" tom, all stands, two cymbals, throne, kick pedal, tuning key and a pair of sticks.","CNY 83286",1395154423390795358
95,"2018-01-23 02:55:05","Simmons DA200S Electronic Drum Set Monitor","4.5 of 5 stars (58) Reviews","The Simmons DA200S houses a 100-watt low-frequency amp with two 50-watt mid- and high-frequency amps. The low-frequency amp powers a heavy-duty 12"" down-firing sub-woofer speaker and a specially designed slot port for bottom-end projection. Left and right mid- and high-frequency amps drive 2-6-1/2"" mid-range speakers and 2-1/2"" high-frequency tweeters.The DA200S maintains the integrity of the stereo drum signal from input to speakers (including line outs and extension speaker jacks). This provides a broad stereo field that positions your drums at their correct sonic locations, providing a realistic audio experience for you and your audience, whether you're in the studio or playing live.",,1273887995352
96,"2018-01-23 02:55:10","Sound Percussion Labs Kicker Pro - 5 Piece Drum Set with Stands, Cymbals, a...","3.0 of 5 stars (10) Reviews","The Sound Percussion Labs D2518SMG Kicker Pro 5-Piece Drum Kit is a scaled-down drum kit built to full-size standards with a loud, toneful sound. It features an 18"" kick drum, real multi-ply wood shells, full-size pedals, fully tunable and replaceable top and bottom heads, and black powder-coated hardware. The configuration offers an 18"" x 14"" kick, 12"" x 10"" floor tom, 8"" x 5"" and 10"" x 5"" toms and a 12"" x 5"" snare drum.The pack also includes a 12"" crash/ride, 10"" hi-hats, a kick pedal, a drum throne and a pair of sticks (3/4-size). All hardware is included.",,1395067583347
97,"2018-01-23 02:55:13","CP Traditional Wood Bongos","4.5 of 5 stars (8) Reviews",,,1273887993278
98,"2018-01-23 02:55:18","Simmons SD100KIT Compact 5-Piece Electronic Drum Set","4.0 of 5 stars (13) Reviews","Simmons' SD100KIT 5-piece electronic drum set provides a bigger-than-expected sound from such a compact footprint. Now theres no need to dedicate an entire room in your home to drums as the SD100KIT fits neatly into your jam space, bedroom or home studio. The SD100KIT includes plenty of professional drum sounds and real drum feel in a neat package thats easy to set up and even easier to use. There are 10 built-in present songs in multiple styles and one user song for practicing. You can also plug in your MP3 player to jam along with your favorite songs with the SD100 sounds. Its the ideal kit for drummers short on space or for first-time players. With the SD100KIT, now you have the power to play anytime – and just as important, anywhere!",,1401720416840
99,"2018-01-23 02:55:24","LMI Transparent Tambourine with Head","4.5 of 5 stars (9) Reviews","Shake, rattle and roll with this traditional rhythm instrument. 5 bright-toned jingle pairs with clear plastic heads. Excellent for classroom use.","CNY 2556",127474170797035594
100,"2018-01-23 02:55:26","Sound Percussion Labs Street Bop Birch Ply 4-Piece Shell Pack","4.5 of 5 stars (11) Reviews","The swingin' Velocity ""Street Bop"" kit from Sound Percussion Labs is a versatile 4-piece shell pack that will suit a variety of gigging situations. These drums and smaller configuration open up a world of options, from small gigs to rehearsals to street jams. Any drummer will love its one-up-one-down classic style with birch and basswood construction. The shells feature a 45-degree bearing edge to help create strong highs and defined lows for terrific sound on stage and in the recording studio.This unique take on a traveling drum set offers superior portability and set-up ease. Express your percussive personality; hit the street and get back to basics. Check out the ""Street Bop"" Shell Pack today.",,1402933273911
