sale_boat_x_make.id,sale_boat.id,sale_boat.ts,sale_boat.condition,sale_boat.year,sale_boat.sale_price,sale_boat.model,sale_boat.color,sale_boat.length,sale_boat.beam,sale_boat.horsepower,sale_boat.engine_hours,sale_boat.propulsion,sale_boat.hull_material,sale_boat.fuel_type,sale_boat.decription,sale_boat_no.id,sale_boat_no.ts,sale_boat_no.type,make.id,make.ts,make.make
39,39,"2017-12-21 22:08:31",New,2018,,"Ultra 235 SE","Ice Blue","23' 0""","8'6""",250,0,"Single Outboard",Fiberglass/Composite,Gas,"New 2018 Sea Hunt 235 SE Ultra Center Console (Ice Blue Hull Color) w/ Digital Yamaha 250 HP 4-Stroke Outboard - Captain's Chair Leaning Post w/ Bait Tank -<br> Powdercoated Hardtop<br><br>This boat is LOADED w/ the following Sea Hunt Factory Options: Bow Backrest Removable Cushions, Tilt Seastar Hydraulic Steering, Captain's Chair Leaning Post w/ Bait Tank, Dual Battery Switch, Powdercoated Factory Hardtop (equipped w/ Mister System, Electronics Box, Stereo Speakers, & Rod Holders), Ice Blue Hull Color w/ White Bottom, Matching Underside of Hardtop in Ice Blue, Side Entry Ladder, Trim Tabs w/ LED Indicators, Fresh Water Washdown, & Yamaha Pre-Rigging w/ Yamaha Saltwater Series Prop. ALSO LOADED WITH THE NEW SIMRAD FACTORY INSTALLED ELECTRONICS SUITE - Single 12"" NSS Evo3 Generation 12"" Monitor (GPS & SONAR) w/ Thru Hull Transducer & Simrad VHF Package! <br><br>Come see the all new look of the 2018 Sea Hunt fleet - Please note manufacturer photos in this listing may include factory options not on our stock boat - New 2018 Model Year Sea Hunt Boat/Motor/Trailer Packages will include new 2018 Load Rite Tandem Axle Aluminum Bunk Trailer w/ Disc Brakes.<br><br><h3>2018 Sea Hunt Ultra 235 SE</h3><strong>The Ultra Series</strong><p>The name says it all! Our Ultra Series was created for families desiring the ""Ultra"" experience on the water! Sea Hunt delivers the most comfortable and functional center consoles in the industry with our Ultra Line. With its cushioned rear bench seating and oversized bow area; it's easy to sit back and enjoy pleasure cruising and sandbar hopping. Rod Holders and Livewells instantly turn the Ultra into the most comfortable fishing boat on the water! Added standard features include: wrap around bolsters, bow cushions, color screen waterproof stereo, Yamaha Digital Command Link Gauges; and more! Can you really have comfort, fun, and fishing in one boat? With the Ultra Series, you can! </p><strong>Features may include:</strong><ul><li>10 YEAR TRANSFERABLE HULL WARRANTY</li></ul><ul><li>BUILT USING ABYC STANDARDS</li></ul><ul><li>WALK THROUGH TRANSOM DOOR</li></ul><ul><li>VORTEC HULL</li></ul><ul><li>SIDE ENTRY DOOR</li></ul><ul><li>FIBERGLASS T-TOP WITH LED LIGHTS AND VAPOR MIST COOLING SYSTEM</li></ul><ul><li>POWDER COAT PACKAGE</li></ul><ul><li>FRESHWATER SYSTEM</li></ul><ul><li>92 QUART PORT SIDE INSULATED BOW STORAGE</li></ul><ul><li>140 QUART STARBOARD SIDE INSULATED BOW STORAGE</li></ul><ul><li>48 QUART INSULATED CONSOLE COOLER</li></ul><ul><li>15 GALLON AERATED AFT LIVEWELL</li></ul><ul><li>SEASTAR HYDRAULIC STEERING</li></ul><ul><li>TILT SEA STAR HYDRAULIC STEERING</li></ul><ul><li>REVERSIBLE STAINLESS SEAT</li></ul><ul><li>CUSHIONED REAR BENCH SEAT</li></ul><ul><li>BOW CUSHION</li></ul><ul><li>BOW BACKRESTS</li></ul><ul><li>BOW BOLSTERS</li></ul><ul><li>COCKPIT BOLSTERS</li></ul><ul><li>STAINLESS STEEL CUP HOLDERS</li></ul><ul><li>INFINITY WATERPROOF STEREO W/ BLUETOOTH</li></ul><ul><li>USB CONNECTION</li></ul><ul><li>LED UNDERWATER LIGHTS</li></ul><ul><li>DUAL BATTERY SWITCH</li></ul><ul><li>LOCKING GLOVE BOX</li></ul><ul><li>STAINLESS STEEL THROUGH HULL DRAINS</li></ul><ul><li>VISION STEERING WHEEL W/ KNOB</li></ul><ul><li>COMPASS</li></ul><ul><li>CAST NET BUCKET STORAGE</li></ul><ul><li>STAINLESS STEEL RUB RAIL</li></ul><ul><li>CONSOLE STORAGE (ROOM FOR OPTIONAL PORTA POTTY)</li></ul><ul><li>ANCHOR STORAGE</li></ul><ul><li>HIGH SPEED LIVEWELL PICK UP</li></ul><ul><li>RECESSED BOW RAIL</li></ul><ul><li>RECESSED PULL-UP CLEATS</li></ul><ul><li>UNDER GUNWALE ROD STORAGE</li></ul><ul><li>CONSOLE WINDSCREEN</li></ul><ul><li>CONSOLE GRABRAIL</li></ul><ul><li>CONSOLE FOOTREST</li></ul><ul><li>HORN</li></ul><ul><li>SWIM PLATFORM W/ LADDER</li></ul><ul><li>HIGH PRESSURE WASH DOWN SYSTEM</li></ul><ul><li>YAMAHA DIGITAL COMMAND LINK GAUGES</li></ul><ul><li>TAN UPHOLSTERY</li></ul><ul><li>ALUMINUM LEANING POST WITH BACKREST & ROD HOLDERS</li></ul><ul><li>COOLER SLIDE FOR ALUMINUM LEANING POST W/ BACKREST & ROD HOLDERS</li></ul><ul><li>TACKLE CENTER FOR LEANING POST W/ BACKREST &</div> </div> </div>",39,"2017-12-21 04:47:24",Boat,21,"2017-12-21 22:06:28","Sea Hunt"
40,40,"2017-12-21 22:08:37",New,2018,,"Ultra 255 SE","Ice Blue","25' 0""","8'9""",300,0,"Single Outboard",Fiberglass/Composite,Gas,"All New Model For 2018 Sea Hunt Ultra 255 SE Center Console w/ Yamaha DIGITAL 300 HP, ICE BLUE HULL COLOR, SIDE-DOOR OPTION, NEW MEZZANINE SEATING, & FACTORY SIMRAD ELECTRONICS PACKAGE!<br><br>LOADED w/ ALL NEW POWDERCOATED Fiberglass Mezzanine Seat w/ Upgraded Captain's Chairs & ALL NEW BUILT IN FOOTRESTS, Factory Hardtop (w/ Integrated Mister System, Courtesy LED's, Integrated Infinity Stereo Speakers, Integrated Spreader Lights, & More!), Matching Underside of Hardtop in Ice Blue Gelcoat, Bow Backrests, Powder Coating Throughout, Underwater Lights, ALL NEW Side Entry Ladder, Yamaha Command Link Plus Gauge, SeaStar Tilt Hydraulic Steering, Fresh Water Washdown, and Factory Installed Yamaha SDS Stainless Steel Prop. <br><br>This Ultra 255 SE will be LOADED WITH THE NEW SIMRAD ELECTRONICS SUITE - Single 12"" NSS Evo3 12 Monitor (GPS & SONAR) w/ Thru Hull Transducer & VHF Package! <br><br>Come see the all new look of the 2018 Sea Hunt fleet - Please note manufacturer photos in this listing may include factory options not on our stock boat for order.<br><br>Standard Features<br>BOW BOLSTERS<br>BOW BACKRESTS<br>BOW CUSHION<br>COCKPIT BOLSTERS<br>MEZZANINE LEANING POST W/ CAPTAINS CHAIRS<br>TRIM TABS<br>DUAL BATTERY SWITCH<br>SEASTAR HYRAULIC STEERING<br>TILT SEASTAR HYDARULIC STEERING<br>FIBERGLASS T-TOP W/ MISTER SYSTEM<br>POWDER COATING (T-TOP AND SEAT)<br>FRESHWATER SYSTEM<br>HIGH PRESSURE WASH DOWN SYSTEM<br>INFINITY WATERPROOF STEREO W/ BLUETOOTH<br>YAMAHA DIGITAL COMMAND LINK GAUGES<br>MARINE DASH MAT</div> </div> </div>",40,"2017-12-21 04:47:24",Boat,21,"2017-12-21 22:06:28","Sea Hunt"
41,41,"2017-12-21 22:08:45",New,2018,,"Ultra 255 SE","Abaco Green","25' 0""","8'9""",300,0,"Single Outboard",Fiberglass/Composite,Gas,"2018 Sea Hunt Ultra 255 SE Center Console w/ Yamaha DIGITAL 300 HP, ABACO GREEN HULL COLOR, SIDE-DOOR OPTION, NEW MEZZANINE SEATING, & FACTORY SIMRAD ELECTRONICS PACKAGE!<br><br>LOADED w/ ALL NEW POWDERCOATED Fiberglass Mezzanine Seat w/ Upgraded Captain's Chairs & ALL NEW BUILT IN FOOTRESTS, Factory Hardtop (w/ Integrated Mister System, Courtesy LED's, Integrated Infinity Stereo Speakers, Integrated Spreader Lights, & More!), Matching Underside of Hardtop in Abaco Green Gelcoat, Bow Backrests, Bow Filler Cushion, Powder Coating Throughout, Underwater Lights, ALL NEW Side Entry Ladder, Yamaha Command Link Plus Gauge, SeaStar Tilt Hydraulic Steering, Fresh Water Washdown, and Factory Installed Yamaha SDS Stainless Steel Prop. <br><br>This Ultra 255 SE will be LOADED WITH THE NEW SIMRAD ELECTRONICS SUITE - Single 12"" NSS Evo3 12 Monitor (GPS & SONAR) w/ Thru Hull Transducer & VHF Package! <br><br>Come see the all new look of the 2018 Sea Hunt fleet - Please note manufacturer photos in this listing may include factory options not on our stock boat for order.<br><br>Standard Features<br>BOW BOLSTERS<br>BOW BACKRESTS<br>BOW CUSHION<br>COCKPIT BOLSTERS<br>MEZZANINE LEANING POST W/ CAPTAINS CHAIRS<br>TRIM TABS<br>DUAL BATTERY SWITCH<br>SEASTAR HYRAULIC STEERING<br>TILT SEASTAR HYDARULIC STEERING<br>FIBERGLASS T-TOP W/ MISTER SYSTEM<br>POWDER COATING (T-TOP AND SEAT)<br>FRESHWATER SYSTEM<br>HIGH PRESSURE WASH DOWN SYSTEM<br>INFINITY WATERPROOF STEREO W/ BLUETOOTH<br>YAMAHA DIGITAL COMMAND LINK GAUGES<br>MARINE DASH MAT</div> </div> </div>",41,"2017-12-21 04:47:24",Boat,21,"2017-12-21 22:06:28","Sea Hunt"
42,42,"2017-12-21 22:08:49",New,2018,,"Ultra 255 SE","Carolina Blue","25' 0""","8'9""",300,0,"Single Outboard",Fiberglass/Composite,Gas,"All New Model For 2018 Sea Hunt Ultra 255 SE Center Console w/ Yamaha DIGITAL 300 HP, CAROLINA BLUE HULL COLOR, SIDE-DOOR OPTION, NEW MEZZANINE SEATING, & FACTORY SIMRAD ELECTRONICS PACKAGE!<br><br>LOADED w/ ALL NEW POWDERCOATED Fiberglass Mezzanine Seat w/ Upgraded Captain's Chairs & ALL NEW BUILT IN FOOTRESTS, Factory Hardtop (w/ Integrated Mister System, Courtesy LED's, Integrated Infinity Stereo Speakers, Integrated Spreader Lights, & More!), Matching Underside of Hardtop in Carolina Blue Gelcoat, Bow Backrests, Bow Filler Cushion, Powder Coating Throughout, Underwater Lights, ALL NEW Side Entry Ladder, Yamaha Command Link Plus Gauge, SeaStar Tilt Hydraulic Steering, Fresh Water Washdown, and Factory Installed Yamaha SDS Stainless Steel Prop. <br><br>This Ultra 255 SE will be LOADED WITH THE NEW SIMRAD ELECTRONICS SUITE - Single 12"" NSS Evo3 12 Monitor (GPS & SONAR) w/ Thru Hull Transducer & VHF Package! <br><br>Come see the all new look of the 2018 Sea Hunt fleet - Please note manufacturer photos in this listing may include factory options not on our stock boat for order.<br><br>Standard Features<br>BOW BOLSTERS<br>BOW BACKRESTS<br>BOW CUSHION<br>COCKPIT BOLSTERS<br>MEZZANINE LEANING POST W/ CAPTAINS CHAIRS<br>TRIM TABS<br>DUAL BATTERY SWITCH<br>SEASTAR HYRAULIC STEERING<br>TILT SEASTAR HYDARULIC STEERING<br>FIBERGLASS T-TOP W/ MISTER SYSTEM<br>POWDER COATING (T-TOP AND SEAT)<br>FRESHWATER SYSTEM<br>HIGH PRESSURE WASH DOWN SYSTEM<br>INFINITY WATERPROOF STEREO W/ BLUETOOTH<br>YAMAHA DIGITAL COMMAND LINK GAUGES<br>MARINE DASH MAT</div> </div> </div>",42,"2017-12-21 04:47:24",Boat,21,"2017-12-21 22:06:28","Sea Hunt"
43,43,"2017-12-21 22:08:51",New,2017,,"18 SL","Smokey Granite","18' 6.5""","8' 6""",25,,"Single Outboard",Aluminum,Gasoline,"New 2017 Bennington 18 SLX w/ Yamaha 25 HP 4-Stroke - Smokey Granite Panels / Napa Beige Interior - Loaded! <br /><br />Bennington Factory Options Include: Yamaha F25LA Pre-Rig Package, Smokey Granite Panels, Napa Beige Interior, Shatter Graphics, Graywood Trim, Woven Beige Flooring, Striker 4 Fish Finder, Portable Cup Holder, 25 Tube Upgrade, Rough Water Pkg, Solid Keels, & Heavy Duty Rubrail. <br /><br />The S Series fishing or cruise pontoon boats from Bennington<br />Yes, you CAN own a Bennington. Go from dreaming of a pontoon boat to actually owning one. The uncompromising value and quality of the Bennington S Series will have you anticipating your next trip on the water. We’ve combined comfort, style and function along with choice, in models ranging from 16 - 24 feet.<br /><br />Standard Features:<br /><br />Interior<br /><br /> 2 chaise lounges <br /> 2-tone vinyl furniture <br /> Powder coated seat hinges <br /> Duraframe seat bases <br /> Fire extinguisher <br /> Stainless steel rimmed cupholders <br /> 18 in. stern deck <br /> Bennington logo speaker grill <br /> Woven vinyl full floor <br /> Soft touch upholstery <br /> 28 gal. fuel tank, 25.8 gal. usable capacity <br /> S series bucket captain's chair with slider and swivel <br /> Kidney-shaped table<br /> <br />Exterior<br /><br /> Underdeck spray deflectors <br /> Surlast mooring cover <br /> Anodized raised rails <br /> Stainless steel cleats and corner castings <br /> Stainless steel deck bolts (fanged elevator bolts secured with stainless steel nylock nut) <br /> Mooring cover quick clips <br /> 23 in. pontoons <br /> Quick release 10 ft. bimini top with Surlast embroidered boot, 1.25 in. frame and trailering struts <br /> S series streamline rail system <br /> 0.250 in. thick bow and stern cross channels <br /> 6 in. stainless steel cleats <br /> Deep-step stern boarding ladder <br /> Flush bow deck<br /> <br />Console Features<br /><br /> Polished steering wheel <br /> 12V receptacle <br /> Console courtesy light <br /> Custom Sterling Gauge Package: <br /> Fuel <br /> Tachometer <br /> Trim <br /> Espresso Teak dash accents <br /> Hour meter <br /> Locking side access door <br /> Low profile windshield <br /> 1-piece fiberglass console <br /> Rocker switches with dash mount breakers <br /> Sealed deutsch connectors <br /> All in one Kicker speaker system (KMC1)<br /></div> </div> </div>",43,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
44,44,"2017-12-21 22:08:58",New,2017,,20SLX,"Smokey Granite","20' 6.5""","8' 6""",115,,"Single Outboard",Aluminum,Gasoline,"SOLD - New 2017 Bennington 20 SLX w/ Yamaha 40 HP 4-Stroke - Smokey Granite Panels / Napa Beige Interior - Loaded! <br><br>Bennington Factory Options Include: Yamaha F40LA Pre-Rig Package, Smokey Granite Panels, Smokey Granite Canvas, Napa Beige Interior, Carbon Diamonte Accent, Graywood Trim, Woven Beige Flooring, Striker Fish Finder, Portable Cup Holder, 25 Tube Upgrade, Rough Water Pkg, Solid Keels, Tilt Steering, Saltwater Series Anode Pkg, Battery Switch, Porta Potti, Privacy Chaise, & Sharkhide Pontoon Protectant Package. <br><br>Alternative Higher HP Yamaha Outboards Available In Stock As Well - Ask Us Today For Preferred HP & Performance / Budget For Perfect Fit! <br><br>The SX Series Pontoon Boats From Bennington<br>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!</div> </div> </div>",44,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
45,45,"2017-12-21 22:09:01",New,2017,,"22 GSR","Champagne/Regatta Blue","24' 9""","8' 6""",115,,"Single Outboard",Aluminum,Gasoline,"SOLD - New 2017 Bennington 22 GSR ""TriToon"" Pontoon w/ Yamaha 115 HP - LOADED - SPS Package - Champagne & Regatta Blue Accent Panels. <br><br>Bennington Factory Options Include: Yamaha F115XB Pre-Rig Package, Champagne Panel w/ Regatta Blue accent panel, Sandstone Interior, Teak Trim, Woven Slate Flooring, Bow Table, Stowable Sun Lounge, Reclining Bolster Seat, SPS Tri-Toon Pkg, Rough Water Pkg, Saltwater Series, Battery Switch, Porta Potti, Ski Tow Bar, Docking Lights, Privacy Chase, Sharkhide, KMC10 Stereo Upgrade, Lighted Kicker Speakers, & Corvina Steering Wheel. <br><br>The G Series Pontoon Boats From Bennington<br>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18 - 25 feet, you’ll open a new world as you design your own boat.<br><br>Standard Features:<br><br>Interior<br><br> 2 stainless steel rimmed portable cupholders <br> 4 chaise lounges <br> Captain and co-captain seating (2 reclining captains chairs) <br> 27 qt. cooler seat insert <br> 2-tone vinyl furniture <br> Powder coated seat hinges <br> Stainless steel and woodgrain accents throughout <br> Duraframe seat bases <br> Fire extinguisher <br> Stainless steel rimmed cupholders <br> 18 in. stern deck <br> Blue Ice LED Illuminated Kicker Speakers (4) <br> Woven vinyl full floor <br> Simtex vinyl upholstery <br> 25 gal. fuel tank, 23.2 gal. usable capacity <br> Espresso Teak trapezoid table <br> <br>Exterior<br><br> 16 in. on-center midship cross members <br> Crystal cap logos <br> Docking lights in ABS light housings <br> Large radius bow rails with 24 in. gate <br> Underdeck spray deflectors <br> Full height panels <br> Surlast mooring cover <br> Full length extruded anodized skirting <br> Anodized raised rails <br> Stainless steel cleats and corner castings <br> Stainless steel deck bolts (fanged elevator bolts secured with stainless steel nylock nut) <br> Streamline rail system <br> Mooring cover quick clips <br> 25 in. pontoons <br> Quick release 10 ft. bimini top with Surlast embroidered boot, 1.25 in. frame and trailering struts <br> 0.250 in. thick bow and stern cross channels <br> 6 in. stainless steel cleats <br> Flush bow deck <br> Extended aft deck with curved 4-step aluminum ladder (above deck mount) <br> <br>Console Features<br><br> Helm courtesy light <br> Illuminated Rocker switches with dash mounted breakers <br> Custom wheel with Espresso Teak accents and etched center cap <br> 12V receptacle <br> Custom Sterling Gauge Package: <br> Fuel <br> Tachometer <br> Trim <br> Espresso Teak dash accents <br> Hour meter <br> Locking side access door <br> Low profile windshield <br> 1-piece fiberglass console <br> Sealed Deutsch connectors <br> All in One Kicker speaker system (KMC1)</div> </div> </div>",45,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
46,46,"2017-12-21 22:09:06",New,2017,,24SSRXP,"Midnight Black","23' 11.5""","8' 6""",150,,"Single Outboard",Aluminum,Gasoline,"SOLD - New 2017 Bennington 24 SSRXP Premium TriToon Pontoon w/ SPS (Sport Performance Series) Package - Midnight Black Panels. <br><br>Bennington Factory Options Include: Yamaha F150XB Pre-Rig Package, Midnight Black Panel, Sandstone Interior, Woven Slate Flooring, Simrad GO5 Color Combo GSP/SONAR, KMC10 Stereo Upgrade, Lighted Kicker Speakers, Adjustable Pedestal Helm Seat, Corvina Steering Wheel, Portable Cupholder, Pillowtop Furniture, Extended Aft Deck, SPS Performance Pkg, Rough Water Pkg, Saltwater Series Anode Pkg, Infloor Storage, Wavetamer, LED Lighted Cupholders, Ski Tow Bar, & Sharkhide Pontoon Protectant Package. <br><br>Alternative Higher HP Yamaha Outboards Available In Stock As Well - Ask Us Today For Preferred HP & Performance / Budget For Perfect Fit! <br><br>The SX Series Pontoon Boats From Bennington<br>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!<br><br>Features:<br><br>Interior<br><br> 4 chaise lounges <br> Stern storage closet <br> Radius bow furniture <br> Radius stern furniture <br> 2-tone vinyl furniture <br> Powder coated seat hinges <br> SX Premium furniture and console <br> Captain and co-captain seating (2 bucket captains chairs with slider and swivel) <br> Duraframe seat bases <br> Fire extinguisher <br> Stainless steel rimmed cupholders <br> 18 in. stern deck <br> Transom fuel tank <br> G series reclining captain's chair <br> Bennington logo speaker grill <br> Woven vinyl full floor <br> Horizontal diamond pressed upholstery <br> 24 gal. fuel tank, 21.4 gal. usable capacity <br> Espresso Teak rectangular-shaped table<br> <br>Exterior<br><br> Crystal cap logos <br> Stern deck <br> Underdeck spray deflectors <br> Full height panels <br> Surlast mooring cover <br> Full length extruded anodized skirting <br> Anodized raised rails <br> Stainless steel cleats and corner castings <br> Stainless steel deck bolts (fanged elevator bolts secured with stainless steel nylock nut) <br> Streamline rail system <br> Mooring cover quick clips <br> 25 in. pontoons <br> Quick Release 10 ft. bimini top with surlast embroidered boot, 1.25 in. frame and trailering struts <br> 0.250 in. thick bow and stern cross channels <br> 6 in. stainless steel cleats <br> Deep-step stern boarding ladder <br> Flush bow deck<br> <br>Console Features<br><br> Polished steering wheel <br> 12V receptacle <br> Console courtesy light <br> Espresso Teak dash accents <br> Hour meter <br> Locking side access door <br> Low profile windshield <br> 1-piece fiberglass console <br> Rocker switches with dash mount breakers <br> Sealed deutsch connectors <br> All in one Kicker speaker system (KMC1)</div> </div> </div>",46,"2017-12-21 04:47:24",Boat,1,"2017-12-21 21:54:50",Bennington
47,47,"2017-12-21 22:09:11",New,2017,,"13 JV TH",Vanilla,"12' ft 8"" in","64"" in",25,,"Single Outboard",Fiberglass/Composite,Gas,"New 2017 Carolina Skiff JV 13 Tiller Handle w/ Yamaha 8 HP 4-Stroke - Optional Trailer. <br /><br />Many other Carolina Skiff models in stock and we are a full line stocking dealer for all Yamaha outboards - IN STOCK OR ON ORDER! <br /><br />Do you need to skim around on shallow flats, shimmy across backcountry bars, pole in ankle-deep water, or put in at skinny-water ramps? Then the JV Series is made just for you.<br /><br />Lightweight yet extremely steady and strong, the JV pairs up nicely with smaller, fuel-sipping outboards that will easily push this shallow-draft boat up on plane in a whisper while keeping your gas gauge happy.<br />The JV comes in 13, 15 and 17 foot models, touting quite a carrying capacity for their sizes. Consider that the JV17CC has a hull weight of just 750 pounds yet can carry five people. If stick steering or a tiller handle is more your style, the JV can be ordered that way as well.<br /><br />Making the JV even more attractive is its long line of standard features: its pre-wired for a trolling motor and accessories, has a lighted live well and sports a stainless steel steering wheel. Add on the optional rod holders and a Bimini top and you’ll be ready for a relaxing day on the water.</div> </div> </div>",47,"2017-12-21 04:47:24",Boat,47,"2017-12-21 22:09:11","Carolina Skiff"
48,48,"2017-12-21 22:09:19",New,2017,,"16 JVX CC",Vanilla,"15' ft 10"" in","78"" in",,,"Single Outboard",Fiberglass/Composite,Gas,"New 2017 Carolina Skiff 16 JVX Center Console w/ Yamaha 50 HP 4-Stroke, Optional Trailer - STANDARD (NO HULL COLOR) - STAINLESS STEEL SMART TABS UPGRADE. <br /><br />Port Side Swim Platform Now STANDARD! Come see the all new look of the Carolina Skiff fleet w/ new Vanilla Gel Coat & Two-Tone Accenting Upholstery! <br /><br />Also available in stock with your choice of hull color options including: Charcoal Grey, Sea Foam Green, Evening Sky Blue, or Yellow Hull Color. <br /><br />Also available in Yamaha 60 HP 4-stroke if requested. Call us today with questions or to schedule an appointment. <br /><br />JVX Series <br />Fishing redefined<br /><br />The JVX Series is designed and rigged with fishing in mind. With the JVX, getting in the shallow creeks and rivers will not be an issue. The light weight hull with the modified V-hull design gives you a boat that will carry more weight further and faster with less horsepower, while delivering outstanding performance.<br /><br />No matter why you need the JVX, we offer a full array of accessories and options, so you can rig the JVX to fit your needs. The JVX has the patented splash guards to help keep you dry and the positive tracking keels for enhanced maneuvering. From the open bay, to the shallow’s, the JVX might be the right boat for you.</div> </div> </div>",48,"2017-12-21 04:47:24",Boat,47,"2017-12-21 22:09:11","Carolina Skiff"
49,49,"2017-12-21 22:09:22",New,2017,,"16 JVX CC","Evening Sky Blue","15' ft 10"" in","78"" in",50,,"Single Outboard",Fiberglass/Composite,Gas,"New 2017 Carolina Skiff 16 JVX Center Console w/ Yamaha 50 HP 4-Stroke, Optional Trailer - EVENING SKY BLUE HULL COLOR OPTION & STAINLESS STEEL SMART TABS UPGRADE. <br /><br />Port Side Swim Platform Now STANDARD! Come see the all new look of the Carolina Skiff fleet w/ new Vanilla Gel Coat & Two-Tone Accenting Upholstery! <br /><br />Also available in stock with your choice of hull color options including: Charcoal Grey, Sea Foam Green Hull Color, & Standard (No Hull Color) Options. <br /><br />Also available in Yamaha 60 HP 4-stroke if requested. <br /><br />Of all the Carolina Skiff series, the JVX is considered the king of versatility. Not only does the JVX come in three different sizes (16, 18, and 20 foot models) but it’s also available in two different control points (center console and side console), providing 12 different models to choose from.<br /><br />Creating even more versatility is the fact that each JVX model is built on our modified-V hull, which is 100-percent composite and wood free. Capable of running over flats to fish shallow, the JVX also has the guts to run across choppy bays and on the outside beaches when called upon.<br /><br />And though the JVX comes standard with a pre-wired trolling motor plug, full instrumentation and live well, you can continue to add more versatility with options like a bimini top or T-top. Take a look at the JVX Series and you’ll find that the hardest decision is determining how you’ll want to configure it!<br /><br />Standard Features:<br /><br />Ultra Medium Console<br /><br /> Binnacle controls with wiring harness <br /> Console cushion set <br /> Full Instrumentation: <br /> Speed <br /> Fuel <br /> Volt <br /> Tach <br /> Lockable access door <br /> Control cables <br /> Steering cables <br /> Tilt helm <br /> Quick disconnect windshield <br /> Stainless steel grab rail <br /> Stainless steel steering wheel <br /> Horn <br /> 3-stage rod holder (2)<br /> <br />Front Deck with Non-Skid<br /><br /> 12V trolling motor plug <br /> Lockable starboard lids<br /> <br />Rear Deck with Non-Skid<br /><br /> 12 gal. live well <br /> 13 gal. fuel tank with fuel fill <br /> Lockable starboard lids <br /> Fuel / water separator<br /> <br />Cockpit Seating<br /><br /> Stainless steel cooler frame with 70 qt. removable cooler<br /> <br />More Features<br /><br /> 1 bow eye <br /> 2 stern eyes <br /> 4 stainless steel cleats <br /> 500 gal. bilge pump <br /> LED bow and stern light <br /> Rigid rub rail with chrome insert <br /> Premium gel coat <br /> Swim platform <br /> Smart tabs SX9510-40<br /></div> </div> </div>",49,"2017-12-21 04:47:24",Boat,47,"2017-12-21 22:09:11","Carolina Skiff"
50,50,"2017-12-21 22:09:28",New,2017,,"17 JV TH",Vanilla,"16' ft","64"" in",40,,"Single Outboard",Fiberglass/Composite,Gas,"2017 Carolina Skiff JV 17 Tiller Handle Model Bare Hull - Rated For Up To 40 HP Outboard - 20"" Transom <br /><br />Hang your existing motor on this new hull or purchase a new in-stock Yamaha 4-Stroke Outboard from us - We are Hampton Roads' largest Yamaha Dealer & we have ALL MODELS IN STOCK NOW! <br /><br />Trailer Optional. Call us today w/ questions or to schedule an appointment! <br />BR> JV Series <br />100% Composite Construction<br /><br />The JV-Series is a great little fishing / run around boat, pure and simple. The JV-Series are as stable as they are easy to handle. And with their 100% composite wood free construction, these boats will be around for many years to come.<br />The JV-Series are rigged in either a Center Console or Tiller Handle. So depending on your preference, you can have a Center Console or a Tiller Handle. The JV is a quality built boat, using 100% composite material, which means no wood and no rot. The modified shallow Vee is designed to soften the ride and help keep you dry.<br /><br />Standard Features:<br /><br />Fiberglass Accessories<br /><br /> 2 bench seats with non-skid <br /> 2 down rigger pads with non-skid <br /> Short front deck with non-skid<br /> <br />More Features<br /><br /> 1 bow eye <br /> 2 stern eyes <br /> 500 gal. bilge pumps <br /> 6 gal. fuel tank <br /> (4) stainless steel cleats <br /> Battery tray with strap <br /> LED bow light / stern light <br /> 4 cup holders <br /> Heavy duty rub rail <br /> Speckled interior finish <br /> Switch panel with 12V power source plug <br /> Velcro rod savers (2 sets) <br /> Premium gel coat <br /> Smart tabs SX9510-30</div> </div> </div>",50,"2017-12-21 04:47:24",Boat,47,"2017-12-21 22:09:11","Carolina Skiff"
