recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
57,"2017-11-16 20:41:52",image/jpeg,a04d2187c033e242c06abb43deb1b80a2f156cd5,251795,/a0/4d/21/87/a04d2187c033e242c06abb43deb1b80a2f156cd5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/a0/4d/21/87/a04d2187c033e242c06abb43deb1b80a2f156cd5.jpg,57,"2017-11-08 22:08:19","Skinny Panda Express Chow Mein","Ethan Calabrese","You know you always make a run for it at the mall. Now recreate it at home.",Easy,"1 lb. rice noodles 1/2 c. low-sodium soy sauce 2 cloves garlic, minced 1 tsp. fresh ground ginger 1 tbsp. extra-virgin olive oil 1 large onion, diced 2 celery stalks, thinly sliced 1/2 head cabbage","In a large pot of boiling water, cook noodles according to package directions until al dente. Drain and return to pot.In a small bowl, combine soy sauce, garlic, and ginger.In a large skillet over medium-high heat, heat oil. Add onion, celery, and cabbage"
58,"2017-11-16 20:41:56",image/jpeg,7f51ee6492557ed645514be262110aa3beafa28b,312086,/7f/51/ee/64/7f51ee6492557ed645514be262110aa3beafa28b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/7f/51/ee/64/7f51ee6492557ed645514be262110aa3beafa28b.jpg,58,"2017-11-08 22:08:22","Skinny Beef & Broccoli Noodles","Ethan Calabrese","With soy sauce-infused flank steak and broccoli, these rice noodles are so much better than takeout.",Easy,"1 lb. wide rice noodles or udon noodles 1/3 c. low-sodium soy sauce 3 cloves garlic, minced Juice of 2 limes 1 tbsp. sriracha 1 tsp. honey 3 tbsp. sesame oil, divided 1 tbsp. cornstarch 3/4 lb. flank steak, thinly sliced against the grain 1 large head bro","In a large pot of salted boiling water, cook noodles according to package directions until al dente. Drain and return to pot.In a small bowl, whisk together soy sauce, garlic, lime juice, Sriracha, honey, and 2 tablespoons sesame oil, then whisk in cornst"
59,"2017-11-16 20:42:01",image/png,4c6c7f81e5b04bf757717cd2b35bf002db1f0bbf,489578,/4c/6c/7f/81/4c6c7f81e5b04bf757717cd2b35bf002db1f0bbf.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/4c/6c/7f/81/4c6c7f81e5b04bf757717cd2b35bf002db1f0bbf.png,59,"2017-11-08 22:08:25","Oreo Popcorn","Chelsea Lupkin","Any kind of popcorn works here, though light butter or 94 percent fat-free tends to be the best choice if you're looking for pure cookies & creme flavor.",Easy,"1 bag microwave popcorn 1 tsp. canola or vegetable oil 1 c. white chocolate chips 1 sleeve Oreos, crushed","Microwave popcorn according to the package's instructions. Pour into a gallon-sized resealable plastic bag.In a small, microwave-safe bowl, add oil and white chocolate chips and stir to combine. Microwave in 20-second intervals—stirring thoroughly in betw"
60,"2017-11-16 20:42:02",image/jpeg,eeac6e70853e3ec7351843c3652fca6f9d7e89de,268954,/ee/ac/6e/70/eeac6e70853e3ec7351843c3652fca6f9d7e89de.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/ee/ac/6e/70/eeac6e70853e3ec7351843c3652fca6f9d7e89de.jpg,60,"2017-11-08 22:08:28","Spicy Carbonara Spaghetti","Judy Kim","With a spicy kick, this carbonara proves you don't even need the classic bacon addition.",Easy,"1 lb. spaghetti 2 tbsp. extra-virgin olive oil 2 garlic cloves, minced 1/2 tsp. crushed red pepper flakes 2 large eggs, preferably at room temperature 3/4 c. grated Parmesan, plus more for garnish 1/4 c. fresh parsley, chopped kosher salt Freshly ground b","In a large pot of boiling salted water, cook the spaghetti according to package directions for al dente pasta. Reserve 1 cup of pasta water for later.Meanwhile, in a large skillet heat olive oil over medium-low heat, add garlic and red pepper flakes, saut"
61,"2017-11-16 20:42:05",image/jpeg,f797b223a6a5c2b35c9cf6ca51bfa05e2a0260a2,225832,/f7/97/b2/23/f797b223a6a5c2b35c9cf6ca51bfa05e2a0260a2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/f7/97/b2/23/f797b223a6a5c2b35c9cf6ca51bfa05e2a0260a2.jpg,61,"2017-11-08 22:08:29","Cheesy Sausage and Kale Lasagna","Anna Watson Carl","Lasagna doesn't have to take forever. This insanely delicious version is super quick and simple.",Easy,"1/2 lb. sweet Italian sausage 1 carrot, peeled and diced 1 celery stalk, diced 1 small red onion, finely chopped 3 cloves garlic, minced 1 18-oz. jar good-quality marinara sauce kosher salt Freshly ground black pepper 1 tbsp. extra-virgin olive oil 5 oz. ","Preheat oven to 375°.In a large, deep-sided skillet over medium-high heat, cook sausage, crumbling with a wooden spoon until beginning to brown, about 5 minutes. Add carrot, celery, onion, and garlic, and cook until tender, another 5 minutes. Add sauce an"
62,"2017-11-16 20:42:07",image/jpeg,aef3ca302e03d49e087e96d6dd050469be5877b2,187649,/ae/f3/ca/30/aef3ca302e03d49e087e96d6dd050469be5877b2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/ae/f3/ca/30/aef3ca302e03d49e087e96d6dd050469be5877b2.jpg,62,"2017-11-08 22:08:30","Butternut Squash-Apple Soup with Bacon","Anna Watson Carl","Everything you love about fall in one sweet and savory soup.",Easy,"3 tbsp. extra-virgin olive oil 1 small yellow or white onion, diced 2 cloves garlic, minced 1 small butternut squash, peeled, seeded, and chopped 2 apples, peeled, cored, and chopped 1 1/2 tsp. ground cinnamon 1 tsp. ground nutmeg 1/2 tsp. ground coriande","In a large, heavy-bottomed pot over medium-high heat, heat oil. Add onion, garlic, butternut squash, and apple and cook until beginning to soften, 8 minutes, stirring occasionally. Stir in cinnamon, nutmeg, coriander, ginger, curry, cumin, and cloves and "
63,"2017-11-16 20:42:10",image/jpeg,ef8cd80bba0419ca515e58cf1d46fd051bdc7f5c,272583,/ef/8c/d8/0b/ef8cd80bba0419ca515e58cf1d46fd051bdc7f5c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/ef/8c/d8/0b/ef8cd80bba0419ca515e58cf1d46fd051bdc7f5c.jpg,63,"2017-11-08 22:08:35","Mushroom and Swiss Chard Risotto","Anna Watson Carl","This earthy risotto is quick, easy, and will totally impress your friends.",Easy,"1 qt. chicken (or vegetable) stock, homemade or store bought 4 tbsp. extra-virgin olive oil, divided 1 small yellow onion, finely chopped 1 1/2 c. arborio rice 1/2 c. dry white wine 1 bunch rainbow Swiss chard kosher salt Freshly ground black pepper 2 clo","In a medium saucepan, bring stock to a simmer.In a large deep-sided skillet over medium-high heat, heat 2 tablespoons olive oil. Add onion and cook until beginning to soften, 5 minutes, then add rice and cook for an additional 1 to 2 minutes or until ther"
64,"2017-11-16 20:42:14",image/jpeg,5ccda7406f28f9e7631d785bd6530ca1f7f43b8f,94510,/5c/cd/a7/40/5ccda7406f28f9e7631d785bd6530ca1f7f43b8f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/5c/cd/a7/40/5ccda7406f28f9e7631d785bd6530ca1f7f43b8f.jpg,64,"2017-11-08 22:08:39","Hot Fudge Sundae Dip","Ethan Calabrese","Serve with waffle cone pieces or vanilla wafer cookies.",Easy,"1 container frozen whipped topping (such as Cool Whip) 1 package vanilla pudding mix 1 banana, sliced 1 tbsp. chocolate fudge sauce, plus more for drizzling rainbow sprinkles maraschino cherry, for garnish","Combine whipped topping, pudding mix and half of the banana slices in a large mixing bowl. Use an electric mixer to beat ingredients together until thoroughly combined.Fold in fudge sauce, mixing it just enough to create ribbons of fudge—not completely st"
65,"2017-11-16 20:42:16",image/jpeg,e197a33db38a1829cb78a8cdd3350450da553f11,173606,/e1/97/a3/3d/e197a33db38a1829cb78a8cdd3350450da553f11.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/e1/97/a3/3d/e197a33db38a1829cb78a8cdd3350450da553f11.jpg,65,"2017-11-08 22:08:43","Everything Bagel Monkey Bread","Ethan Calabrese","It's like a bagel with butter—only a thousand times better.",Easy,"1 tube refrigerated biscuit dough 1 tube refrigerated Crescent Roll dough 1 tbsp. garlic powder 2 tbsp. dehydrated onion 2 tbsp. poppy seeds 2 tbsp. sesame seeds 1 tbsp. flaked sea salt 2 tsp. Black pepper 6 tbsp. butter, melted","Preheat oven to 350 degrees. Open biscuit dough and Crescent Rolls and separate. Cut each biscuit and roll in half and roll each half into a ball. Set aside.In a large zip-top bag, add garlic powder, onion, poppy seeds, sesame seeds, sea salt, and black p"
66,"2017-11-16 20:42:21",image/jpeg,dff5f0011f6e95b9b7928f55746d77daac5f0739,282333,/df/f5/f0/01/dff5f0011f6e95b9b7928f55746d77daac5f0739.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/df/f5/f0/01/dff5f0011f6e95b9b7928f55746d77daac5f0739.jpg,66,"2017-11-08 22:08:49","Sweet Cocoa Popovers","Mike Garten","Prep these chocolate-flavored popovers ahead of time for a perfect speedy breakfast.",Easy,"3 large eggs 1 c. whole milk 3/4 c. all-purpose flour 1/4 c. unsweetened cocoa 3 tbsp. sugar 3 tbsp. butter, plus more for greasing 1/2 tsp. salt","Preheat oven to 375 degrees F. Generously grease cups of popover pan or eight 6- to 8-ounce ramekins.In blender, puree eggs, milk, flour, unsweetened cocoa, sugar, butter and salt until smooth.Divide evenly among cups. Bake 40 minutes.With small pairing k"
67,"2017-11-16 20:42:25",image/jpeg,5ad2348cfe93ad4283f2ef72c94f3e62a075a2f7,300595,/5a/d2/34/8c/5ad2348cfe93ad4283f2ef72c94f3e62a075a2f7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/5a/d2/34/8c/5ad2348cfe93ad4283f2ef72c94f3e62a075a2f7.jpg,67,"2017-11-08 22:08:52","Salted Caramel Pears","Mike Garten","This elegant take on caramel apples looks excellent on the Thanksgiving table.",Easy,"1 c. sugar 1/3 c. heavy cream 1 tbsp. butter 6 pears Flake sea salt or coarse sugar, for serving","In small saucepan, heat sugar on medium, stirring occasionally until sugar dissolves. Increase heat to high; cook until caramel turns amber (this will happen quickly). Remove from heat; carefully stir in heavy cream until smooth. Stir in butter. Dip pears"
68,"2017-11-16 20:42:27",image/jpeg,24b08b3a8f41d340b3e498724e81cac1604a4275,114357,/24/b0/8b/3a/24b08b3a8f41d340b3e498724e81cac1604a4275.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/24/b0/8b/3a/24b08b3a8f41d340b3e498724e81cac1604a4275.jpg,68,"2017-11-08 22:08:52","Slutty Brownie Pie","Ethan Calabrese","For the folded-in brownie layer, you could buy 1 or 2 brownies from the grocery store or a nearby bakery, or make some from scratch. It's your call.",Easy,"For the Crust 1 tube pre-made chocolate chip cookie doughFor the Pudding 2/3 packet instant chocolate pudding mix 1 1/2 c. whole milk 1 package Oreo cookiesFor the Whipped Cream 1 container Cool Whip (8 oz.) 1/3 packet instant chocolate pudding mix 1/2 c.","Make the crust: Preheat oven to 350° and grease the bottom and sides of a 9"" pie plate. Cover with chocolate chip cookie dough and bake for 16 to18 minutes. Shortly after taking it out of the oven, use a measuring cup to press down dough so it forms a goo"
69,"2017-11-16 20:42:31",image/jpeg,b757383ae2ce4f0b70c9bd688d93fbeed1efe09f,119357,/b7/57/38/3a/b757383ae2ce4f0b70c9bd688d93fbeed1efe09f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/b7/57/38/3a/b757383ae2ce4f0b70c9bd688d93fbeed1efe09f.jpg,69,"2017-11-08 22:08:55","Cookies & Milk Pie","Ethan Calabrese","We used mini Chips Ahoy cookies to decorate the top of the pie, though you could just as easily use crumbled full-size cookies.",Easy,"1 container cool whip 3/4 c. mini chocolate chips 1 Oreo crust 9 chocolate chip cookies 3 Oreo cookies, crumbled 1 snack pack mini Chips Ahoy cookies (optional)","Mix Cool Whip and mini chocolate chips, and spread half into an Oreo pie crust.Add a layer of chocolate chip cookies, then cover with remaining Cool Whip-chocolate chip mixture. Garnish with Oreos and mini cookies.Refrigerate for at least 2 hours to softe"
70,"2017-11-16 20:42:36",image/jpeg,384423d1e1471fd3b337abfeb33127a73577b81f,291899,/38/44/23/d1/384423d1e1471fd3b337abfeb33127a73577b81f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/38/44/23/d1/384423d1e1471fd3b337abfeb33127a73577b81f.jpg,70,"2017-11-08 22:08:58","Skirt Steak with Balsamic-Glazed Onions","Anna Watson Carl","Who needs steak and potatoes when you can have steak and polenta?",Easy,"1 head broccoli, cut into florets 1/4 c. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 1 1/2 c. Polenta 3 tbsp. butter 1 small red onion, thinly sliced into half-moons 2 tbsp. brown sugar 1/4 c. balsamic vinegar 1 1/4 lb. skirt s","Preheat oven to 425°. Arrange broccoli on a baking sheet and drizzle with 2 tablespoons olive oil. Season with salt and pepper and roast until golden around edges, 15 to 20 minutes.Meanwhile, in a medium saucepan, bring 4 ½ cups salted water to a boil. Ad"
71,"2017-11-16 20:42:40",image/jpeg,1f3877fd1dcc9048ff8157e8e803dd9a8ad05a3d,208303,/1f/38/77/fd/1f3877fd1dcc9048ff8157e8e803dd9a8ad05a3d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/1f/38/77/fd/1f3877fd1dcc9048ff8157e8e803dd9a8ad05a3d.jpg,71,"2017-11-08 22:09:01","Chicken Tagine with Couscous","Anna Watson Carl","This sweet and savory Moroccan dish is a nice way to make your regular chicken dinner feel a little fancy without any legwork.",Easy,"1/4 c. extra-virgin olive oil, divided 1 1/2 lb. boneless chicken thighs, quartered kosher salt Freshly ground black pepper 1 carrot, peeled and diced 1 celery stalk, diced 1 small red onion, diced 3 cloves garlic, minced 1/2 tsp. cinnamon 1/2 tsp. allspi","In a large Dutch oven over medium-high heat, heat 2 tablespoons olive oil. Add chicken thighs and let cook until golden, turning every 2 minutes, 6 to 8 minutes. Season with salt and pepper, then transfer to a bowl along with any pan juices.Heat remaining"
72,"2017-11-16 20:42:42",image/jpeg,ccc9c3e76252a32ce6ac371ff391b06f94ad4fa6,383929,/cc/c9/c3/e7/ccc9c3e76252a32ce6ac371ff391b06f94ad4fa6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/cc/c9/c3/e7/ccc9c3e76252a32ce6ac371ff391b06f94ad4fa6.jpg,72,"2017-11-08 22:09:05","Squash Stuffed With Sausage and Fontina","Anna Watson Carl",,Easy,"3 small (or 2 medium) Delicata squash, halved lengthwise 3 tbsp. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 3/4 c. ground sweet Italian sausage 1 shallot, minced 2 cloves garlic, minced 1/4 c. finely chopped fresh sage, divide","Preheat oven to 425°. Brush cut-side of Delicata squash with 1 tablespoon olive oil and season with salt and pepper. Place squash halves cut-side down on a baking sheet and roast until softened, 20 minutes.Meanwhile, in a large skillet, cook sausage over "
73,"2017-11-16 20:42:44",image/jpeg,a2fc6e078e4173462f38a44cd17c0853e17dfc97,133753,/a2/fc/6e/07/a2fc6e078e4173462f38a44cd17c0853e17dfc97.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/a2/fc/6e/07/a2fc6e078e4173462f38a44cd17c0853e17dfc97.jpg,73,"2017-11-08 22:09:07","Bacon, Gruyere, and Butternut Squash Frittata","Anna Watson Carl","This frittata tastes just as good for dinner as it does for weekend brunch.",Easy,"6 slices bacon, finely chopped 1/2 small butternut squash, cut into 1/2"" chunks 1 small onion, minced 1 1/2 tbsp. minced rosemary, plus more for garnish 6 large eggs 1 1/2 c. whole milk 3 oz. Gruyere, grated and divided kosher salt Freshly ground black pe","Preheat oven to 375°. In a large oven-safe skillet over medium-high heat, cook bacon until beginning to soften, 2 minutes. Add butternut squash, onion, and rosemary and cook until softened, stirring frequently, 8 minutes.Whisk eggs, milk, and 1 cup cheese"
74,"2017-11-16 20:42:49",image/jpeg,26a686214c0eb43aecc79c5624eaeac9e8c495af,346078,/26/a6/86/21/26a686214c0eb43aecc79c5624eaeac9e8c495af.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/26/a6/86/21/26a686214c0eb43aecc79c5624eaeac9e8c495af.jpg,74,"2017-11-08 22:09:11","Easy Spinach-Lentil Soup","Anna Watson Carl","This lentil soup is super hearty, healthy, and tasty.",Easy,"2 tbsp. extra-virgin olive oil 2 carrots, peeled and diced 2 celery stalks, diced 1 small onion, diced 3 cloves garlic, minced 2 tsp. cumin 1 tsp. coriander 1/4 tsp. crushed red pepper flakes, plus more if desired kosher salt Freshly ground black pepper 1","In a large pot over medium-high heat, heat olive oil. Add carrots, celery, and onion and cook until beginning to soften, 5 minutes. Add garlic, cumin, coriander, and red pepper flakes, and cook 1 minute, stirring constantly, then season with salt and pepp"
75,"2017-11-16 20:42:51",image/jpeg,1ac72df227d47c38b46e006b4d9ea148a4c91818,85962,/1a/c7/2d/f2/1ac72df227d47c38b46e006b4d9ea148a4c91818.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/1a/c7/2d/f2/1ac72df227d47c38b46e006b4d9ea148a4c91818.jpg,75,"2017-11-08 22:09:15","Strawberry Milkshake Pie","Ethan Calabrese","Now you can have your shake and eat it, too.",Easy,"1 1/3 c. Water, Divided 1 packet Strawberry Jell-O mix 1 8-oz container cool whip 1/2 c. Strawberries, sliced 1 pre-made graham cracker crust whipped cream","Boil 2/3 cup water; once bubbling, pour in Jell-o mix, stirring until dissolved. Remove from heat, stir in remaining 2/3 cup water (the water should be cool), and stir for about two minutes.Mix in Cool Whip, stirring just until combined, then fold in stra"
76,"2017-11-16 20:42:52",image/jpeg,bf47e84d85b90653cc8316f8dfacc213ec31c917,79453,/bf/47/e8/4d/bf47e84d85b90653cc8316f8dfacc213ec31c917.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/bf/47/e8/4d/bf47e84d85b90653cc8316f8dfacc213ec31c917.jpg,76,"2017-11-08 22:09:18","Piña Colada Pie","Ethan Calabrese","If you like piña coladas...you're going to lose your mind over this pie.",Easy,"1 packet instant vanilla pudding mix, plus ingredients called for on box 1 c. sweetened flaked coconut, plus more for topping 1 pre-made graham cracker crust 1 container cool whip 1 can crushed pineapple, drained","Prepare vanilla pudding according to the package's instructions. Once it has set, mix with coconut and pour into the pre-made pie crust.In a separate bowl, combine Cool Whip and pineapple, then pour mixture on top of the pie. Sprinkle with additional flak"
77,"2017-11-16 20:42:55",image/jpeg,b734aaeeeff11e2d477907a290aeb130c774024e,83638,/b7/34/aa/ee/b734aaeeeff11e2d477907a290aeb130c774024e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/b7/34/aa/ee/b734aaeeeff11e2d477907a290aeb130c774024e.jpg,77,"2017-11-08 22:09:22","Mocha Frappuccino Pie",,"You could brew one cup of coffee using a K-cup machine, or use instant coffee (like Starbucks Via, if you really want to get that 'bucks flavor), if you don't want to brew a whole pot of joe.",Easy,"3/4 c. coffee 3/4 c. half and half 1 packet instant chocolate pudding mix 1 container Cool Whip (8 oz.) 2 tbsp. chocolate sauce, plus more for drizzle 1 chocolate graham cracker crust 1 can whipped cream","Mix coffee and half and half, then stir in pudding mix, beating with a whisk or electric mixer for about two minutes, or until thickened slightly and frothy. Fold in Cool Whip and chocolate sauce until just combined.Pour the mixture into a chocolate graha"
78,"2017-11-16 20:42:56",image/jpeg,01e07c72ece20a2aef7f7422802eb7c647bc01b2,88118,/01/e0/7c/72/01e07c72ece20a2aef7f7422802eb7c647bc01b2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/01/e0/7c/72/01e07c72ece20a2aef7f7422802eb7c647bc01b2.jpg,78,"2017-11-08 22:09:24","Chocolate-Peanut Butter Cool Whip Pie","Ethan Calabrese","Make this dessert truly over-the-top with a drizzle of melted peanut butter.",Easy,"1 packet instant chocolate pudding mix 2 c. whole milk 2/3 c. peanut butter, plus more for drizzling 1 container Cool Whip (8 oz.) 1 Oreo cookie crust 2 packs Peanut Butter Cups, crushed","Whisk chocolate pudding mix and milk together until combined, then put in the refrigerator to chill until set, about 5 minutes.Heat peanut butter in the microwave in 20-second intervals, stirring in between, until fully melted. Stir into Cool Whip, mixing"
79,"2017-11-16 20:43:01",image/jpeg,099e97adc3383a135a67bf9452afc69f7a3463fd,301112,/09/9e/97/ad/099e97adc3383a135a67bf9452afc69f7a3463fd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/09/9e/97/ad/099e97adc3383a135a67bf9452afc69f7a3463fd.jpg,79,"2017-11-08 22:09:27","Miso Spinach Noodles","Mike Garten","Miso paste gives this simple ramen recipe a serious umami boost.",Easy,"8 c. water 1 tsp. sugar 1/2 c. miso paste 4 oz. thin rice noodles 5 oz. baby spinach 1 lb. silken or soft tofu, cut into small cubes 2 tsp. sesame oil 2 hard-cooked eggs, halved","In 4-quart saucepot, heat water and sugar to boiling on high. Reduce heat to medium.In medium whisk miso paste and 1/2 cup boiling water from pot until smooth. To pot, add rice noodles; cook until tender, stirring. Add spinach, tofu, and sesame oil, miso "
80,"2017-11-16 20:43:03",image/jpeg,d4ae58f19692e7d0751e388ee3eb16fdac7ff2b0,242555,/d4/ae/58/f1/d4ae58f19692e7d0751e388ee3eb16fdac7ff2b0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/d4/ae/58/f1/d4ae58f19692e7d0751e388ee3eb16fdac7ff2b0.jpg,80,"2017-11-08 22:09:32","Caribbean Salmon","Mike Garten","It may be getting cold outside, but this island dinner will surely warm you up.",Easy,"1 14-oz. can coconut milk, shaken 2 cloves garlic, crushed with press 1/4 tsp. Black pepper 1 lb. skinless, boneless salmon, cut into 1-in. cubes 1/2 tsp. salt 3 c. cooked rice 1 medium mango, finely chopped 3 c. arugula 1/4 c. fresh dill, loosely packed","In 10-in. skillet, heat coconut milk, garlic, and black pepper to simmering on medium. Season salmon with salt; add to skillet. Cook 5 minutes or until salmon is done.Toss rice with mango, arugula, and fresh dill. Serve salmon with rice."
81,"2017-11-16 20:43:05",image/jpeg,45863ba9b868895a8fa86450a617bf5b6cfbea40,63836,/45/86/3b/a9/45863ba9b868895a8fa86450a617bf5b6cfbea40.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/45/86/3b/a9/45863ba9b868895a8fa86450a617bf5b6cfbea40.jpg,81,"2017-11-08 22:09:35","Dulce de Leche Tartlets","Ethan Calabrese","Sugar cookies are the easy pie dough you've never made.",Easy,"1 lb. Sugar cookie dough sugar 1 1/2 c. dulce de leche Flaky sea salt, for sprinkling","Preheat oven to 350 degrees F and lightly grease mini muffin pan. Form 1 tablespoon balls of sugar cookie dough and roll in little sugar to prevent sticking. Fill each muffin hole with 1 tablespoon ball, pressing down and up the sides. Bake tarts until li"
82,"2017-11-16 20:43:07",image/jpeg,8b227bea944d02e70eccfe81c7c87ee381e23161,178009,/8b/22/7b/ea/8b227bea944d02e70eccfe81c7c87ee381e23161.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/8b/22/7b/ea/8b227bea944d02e70eccfe81c7c87ee381e23161.jpg,82,"2017-11-08 22:09:40","Tiramisu Pizza","Ethan Calabrese","Make Italy proud. Make this dessert.",Easy,"1 lb. Sugar cookie dough 1 c. mascarpone 1 tbsp. sugar 1 tbsp. cocoa powder Chopped espresso beans, for serving Chocolate shavings, for serving","Preheat oven to 350º and line two baking sheets with parchment paper. Divide sugar cookie dough into two halves and roll each half into a circle.Transfer circles to prepared baking sheets and bake until lightly golden, 10 to 12 minutes. Let cool 5 minutes"
83,"2017-11-16 20:43:09",image/jpeg,1f0acf5bb843b659d9180304b6dfb4bc2ed7130b,54389,/1f/0a/cf/5b/1f0acf5bb843b659d9180304b6dfb4bc2ed7130b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/1f/0a/cf/5b/1f0acf5bb843b659d9180304b6dfb4bc2ed7130b.jpg,83,"2017-11-08 22:09:44","Peppermint Ice Cream Sandwiches","Ethan Calabrese","These ice cream sandwiches are Santa approved.",Easy,"1 lb. Sugar cookie dough vanilla ice cream Crushed candy canes","Preheat oven to 350 degrees F. Form 1 pound sugar cookie dough into 1 tablespoon balls and place on parchment-lined baking sheet. Bake until lightly golden, 10 to 12 minutes. Let cool 5 minutes on baking sheets, then transfer to wire rack to cool complete"
84,"2017-11-16 20:43:12",image/jpeg,f36588a6e057b82587ee8979395afbaf42da57e3,122261,/f3/65/88/a6/f36588a6e057b82587ee8979395afbaf42da57e3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/f3/65/88/a6/f36588a6e057b82587ee8979395afbaf42da57e3.jpg,84,"2017-11-08 22:09:47","Cookie Twists with Melted Chocolate","Ethan Calabrese","These twists are great on their own, but the chocolate dip makes them even better.",Easy,"1 lb. Sugar cookie dough sugar melted chocolate","Preheat oven to 350 degrees F and line two baking sheets with parchment paper. Roll 1 pound sugar cookie dough into large rectangle and cut into thin strips. Gently twist (so they resemble a cheese straw) and transfer to prepared baking sheets. (To help k"
85,"2017-11-16 20:43:15",image/jpeg,0c3b5a27de7b966cffd219eeb02542c5baf62253,77896,/0c/3b/5a/27/0c3b5a27de7b966cffd219eeb02542c5baf62253.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/0c/3b/5a/27/0c3b5a27de7b966cffd219eeb02542c5baf62253.jpg,85,"2017-11-08 22:09:52","Cookie ""Shot Glasses""","Ethan Calabrese","This little cocktail is the kind of milk and cookies Santa actually wants.",Easy,"1 lb. Sugar cookie dough 1 c. semisweet chocolate chips grenadine Baileys amaretto maraschino cherries","Preheat oven to 350 degrees F and lightly grease mini muffin pan. Form 1 tablespoon balls from sugar cookie dough and roll in sugar to prevent sticking. Fill each muffin hole with 1 tbsp. ball, pressing down and up the sides. Bake tarts until lightly gold"
86,"2017-11-16 20:43:17",image/jpeg,1d154c84d0e7cf1f369ca42b695a82c5a949aee4,192071,/1d/15/4c/84/1d154c84d0e7cf1f369ca42b695a82c5a949aee4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/1d/15/4c/84/1d154c84d0e7cf1f369ca42b695a82c5a949aee4.jpg,86,"2017-11-08 22:09:54","Cinnamon Roll Cookies","Ethan Calabrese","Two store-bought favorites at once? Count us in.",Easy,"1 lb. Sugar cookie dough 1/4 c. brown sugar 2 tsp. ground cinnamon 1 c. confectioners' sugar 2 tsp. whole milk","Heat oven to 350 degrees F and line two baking sheets with parchment paper. Divide sugar cookie dough in half and roll each halve into large ¼-inch-thick rectangles.In small bowl, combine brown sugar and ground cinnamon. Sprinkle rectangles with sugar mix"
