company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_lei_xing,company.lian_xi_ren,company.gong_si_di_zhi,company.longitude,company.latitude,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zou_di_zhi,job.fa_bu_shi_jian,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_yao_qiu,job.zhao_pin_ren_shu,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.nian_ling_yao_qiu,job.yu_yan_yao_qiu,job.gong_zuo_di_zhi,job.longitude,job.latitude,job.lian_xi_ren
3234,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3330,"2018-02-23 02:34:37",设备维修技术员---ME,"<p>职位类别：电气维修员 设备修理/保养 电工</p> <pre>ME技术员（月收入5000-6500元） 工作职责： 设备维修技术员， 主要分为3类，第一类是电子设备维修保养， 第二类是机械设备维修保养， 第三类是产线上的电气维修保养，求职者会其中一种即可 招聘要求： 20-40岁，中专以上学历，机械、机电一体化、自动化等相关专业，两年以上工作经验。熟悉机械原理同，电路知识和控制理论，熟悉各种电气元件的功能、结构及原理，有较强的学习能力。 工作地点：福建宁德（专车接送） </pre>",东莞-南城区,2018-01-23,5000-6500元/月,5000,6500,元/月,全职,20人,1,大专,18~40,不限,广东省东莞市南城区莞太路79号智通人才市场B馆1楼,113.88116,23.00384,胡小姐
3236,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3332,"2018-02-23 02:34:37",设备维修技术员,"<p>职位类别：电气维修员 设备修理/保养 电工</p> <pre>ME技术员（月收入5000-6500元） 工作职责： 设备维修技术员， 主要分为3类，第一类是电子设备维修保养， 第二类是机械设备维修保养， 第三类是产线上的电气维修保养，求职者会其中一种即可 招聘要求： 20-40岁，中专以上学历，机械、机电一体化、自动化等相关专业，两年以上工作经验。熟悉机械原理同，电路知识和控制理论，熟悉各种电气元件的功能、结构及原理，有较强的学习能力。 工作地点：福建宁德（专车接送） </pre>",东莞-南城区,2018-01-23,5000-6500元/月,5000,6500,元/月,全职,5人,2,高中,18~40,不限,广东省东莞市南城区莞太路79号智通B馆1楼,113.7596,23.03909,胡小姐
3237,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3333,"2018-02-23 02:34:37",设备（ME）维修技术员,"<p>职位类别：电气维修员 设备修理/保养 电工</p> <pre>ME技术员（月收入5000-6500元） 工作职责： 设备维修技术员， 主要分为3类，第一类是电子设备维修保养， 第二类是机械设备维修保养， 第三类是产线上的电气维修保养，求职者会其中一种即可 招聘要求： 20-40岁，中专以上学历，机械、机电一体化、自动化等相关专业，两年以上工作经验。熟悉机械原理同，电路知识和控制理论，熟悉各种电气元件的功能、结构及原理，有较强的学习能力。 工作地点：福建宁德（专车接送） </pre>",东莞-莞城区,2018-01-23,5000-6500元/月,5000,6500,元/月,全职,20人,1,不限,18~40,不限,广东省东莞市莞城区智通人才,,,朱永倩
3238,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3334,"2018-02-23 02:34:37",连接器设备技术员,"<p>职位类别：设备修理/保养 电气维修员 电气工程师/技术员</p> <pre>瓷连接器（东莞）有限公司是日本京瓷集团下属子公司京瓷连接器制品株式会社直接投资的外商独资企业，主要生产超精密电子连接器，产品主要应用于手机、数码相机、笔记本电脑、汽车卫星导航系统等商品。 公司于1992年3月注册成立，坐落于环境优雅的东莞市石龙镇。石龙镇是广东省四大古镇之一，经济发达，交通便利，乘动车往广州只需26分钟，往深圳只需45分钟，被评为“国际宜居城市”。 公司自成立开始，一直谨记创始人稻盛和夫先生所创的社训、秉承日本京瓷集团的经营理念开展持续发展的经营。经过多年的努力，公司已发展成集连接器端子冲压、端子电镀、塑胶成形、连接器组装和连接器研发于一体的连接器制造企业，积淀了雄厚的技术力量和大大提高了自动化水平，现有员工1,300多名，现代化厂房20,000平方米。 公司自成立开始，一直谨记创始人稻盛和夫先生所创的社训、秉承日本京瓷集团的经营理念开展持续发展的经营，严格贯彻劳动法，推行科学化、人性化的管理，为员工提供包括京瓷哲学在内的各种职业训练以及成长和发展的平台。提供舒适的空调作业环境及和谐的工作氛围，每年定期举行篮球赛、运动会、集体旅游、新年会等丰富多彩的活动。 公司社训： 敬天爱人 『以光明正大、谦虚之心对待工作， 崇尚自然，热爱人类，热爱工作，热爱公司，热爱祖国』 经营理念： 追求全体员工物质和精神两方面幸福的同时，为人类和社会的进步与发展做出贡献。 福利待遇 ： ◆工作时间：正常工作日21天/月，8小时/天。 ◆工资体系：基本工资 +津贴+全勤奖+加班费。 ◆加班费：平时—1:1.5；假日—1:2；法定节日—1:3。 ◆奖金：年终奖、开年奖。 ◆调薪：每年至少一次调薪。 ◆培训：内部培训、外部培训、海外培训。 ◆食：公司提供食堂，正常工作日每天补贴10元。 ◆住宿：2-4人/间，房间内均配有电视机，空调，床铺及床上用品，书桌及椅子；提供中央热水、公用厨房、洗衣房及洗衣服务，费用全免。申请网络者公司每月负担一半费用。 ◆文体活动：每年定期举行篮球赛、羽毛球赛、运动会、集体旅游、新年会等的活动。 ◆体检：免费提供入职前体检和年度定期体检。 ◆假期：双休日 + 法定假期（115天/年）。 另按相关规定享有带薪假期：年假、婚假、产假、丧假、配偶分娩假、产检假、妇检假等。 ◆社会保险:入职前一天开始购买社保（社保局规定的所有险种）。 ◆住房公积金：全员购买。 ◆劳动合同：入职第一天签订劳动合同。 ◆工会：入职满3个月后可申请加入工会享有相关福利。 　　免责声明内容如下： 　　请求职者通过智通人才网招聘系统应聘本公司的职位，或者通过本公司在智通人才网上留下的联系方式与本公司联系，本公司不会用手机或者小灵通的方式联系求职者，也不会在本公司所在地以外地点对求职者进行面试，我们公司的工作地点目前只有是东莞市石龙镇，在其他地方并没有设培训和工作地点，请大家提供警惕性，请悉知。 设备维护技术员： 职位描述 职位类别：电子工程师/技术员 岗位职责：连接器设备的日常维护、保养、改善。 技能要求： 1.具备一定的机械基础知识，对非标装配设备有一定的了解。 2.熟悉机械制图和CAD制图。 3.了解电气控制原理，会排查和处理简单电气故障。 4.工作责任心强，能适应日/夜班工作。 机械设备维护2年工作经验以上，有连接器设备维护经验者优先。 冲压模具计划员： 职位描述 职位类别：模具工程师 1、模具保养及维修技能熟练。 2、能够进行异常分析并提出解决方案。 3、2年以上工作经验。 4、懂模具组装，模具设计者优先。 </pre>",东莞-石龙镇,2018-01-23,4500-6500元/月,4500,6500,元/月,全职,1人,1,大专,不限,不限,广东省东莞市石龙镇京瓷,113.88073,23.11162,陈舒辰女士
3252,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3351,"2018-02-23 02:34:37",ME技术员,"<p>职位类别：电子工程师/技术员 电气维修员 设备修理/保养</p> <pre>招聘要求： 年龄18-40岁，高中以上学历，有电池设备制造厂2年以上维修工作经验或其他行业2年以上自动化设备、机械维修工作经验，熟悉电气布线、电气控制柜安装、电气部件选型。 工作职责: 1、是自动化电子设备维修保养； 2、是自动化机械设备维修保养； 3、是自动化产线上的电气维修。 伙食住宿情况： 1、伙食：企业根据上班时间补贴餐费，每天补贴12元，直接补贴在饭卡中，超出部分员工自行承担（备注：早餐2元，中晚餐：6元/餐，一大荤、一小荤、两素菜、一汤）。 2、住宿：4-8人间，宿舍环境干净卫生，有空调、热水。水电费自理。 3、入职即统一购买社保和住房公积金。 4、每月6日前发上月薪资，以银行卡发放。 工作地点：浙江省湖州市吴兴区 </pre>",东莞-莞城区,2018-01-23,6000-8000元/月,6000,8000,元/月,全职,5人,99,高中,不限,不限,广东省东莞市莞城区莞城区,113.75749,23.05972,杨玉婷
3298,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3401,"2018-02-23 02:34:37",招ME技术员,"<p>职位类别：设备修理/保养 电气工程师/技术员 电工</p> <pre>招聘要求： 1.男女不限，高中中专以上学历，机械、机电一体化、自动化等相关专业； 2.一年以上电子设备、或机械设备维修相关工作经验，学习能力强； 3.熟悉机械原理同，电路知识和控制理论，熟悉各种电气元件的功能、结构及原理，有较强的学习能力。 工作职责： 设备维修技术员，主要分为3类，第一类是电子设备维修保养，第二类是机械设备维修保养，第三类是产线上的电气维修保养，会其中一种即可 工资待遇: 综合月薪：5000-6000元不等，实际加班越多，工资越高！年终奖3-6倍，年收入7万左右。 底 薪：按经验值、学历值等判定的的职级不一样，职级越高，底薪越高 加 班 费：根据底薪标准，按劳动合同法计算 绩 效 奖：35元~720元/月 年资津贴： 0-300元/月 工作津贴：400元/月夜班津贴：20元/晚，按月休4天计算，520元/月 外宿补贴：300元/月 年 终 奖：平均月薪的3-6倍 </pre>",东莞-莞城区,2018-01-23,5000-6500元/月,5000,6500,元/月,全职,20人,1,高中,不限,不限,广东省东莞市莞城区东莞,113.75577,23.04487,夏礼凤女士
3304,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3407,"2018-02-23 02:34:37",ME技术员,"<p>职位类别：设备修理/保养 电工 电子工程师/技术员</p> <pre>招聘职位：ME技术员 招聘要求： 1.男女不限，高中中专以上学历，机械、机电一体化、自动化等相关专业； 2.一年以上电子设备、或机械设备维修相关工作经验，学习能力强； 3.熟悉机械原理同，电路知识和控制理论，熟悉各种电气元件的功能、结构及原理，有较强的学习能力。 工作职责： 设备维修技术员，主要分为3类，第一类是电子设备维修保养，第二类是机械设备维修保养，第三类是产线上的电气维修保养，会其中一种即可 工资待遇: 综合月薪：5500-7000元不等，实际加班越多，工资越高！年终奖3-6倍，年收入7万左右。 底 薪：按经验值、学历值等判定的的职级不一样，职级越高，底薪越高 加 班 费：根据底薪标准，按劳动合同法计算 绩 效 奖：35元~720元/月 年资津贴： 0-300元/月 工作津贴：400元/月，宁德厂区特有 夜班津贴：20元/晚，按月休4天计算，520元/月 外宿补贴：300元/月 年 终 奖：平均月薪的3-6倍 具有竞争力的薪酬 & 福利 ◆薪资收入：月薪+季度绩效+丰厚的年终分红 （全年约15-20个月工资） ◆各类补贴：提供伙食补贴、住宿补贴/宁德家庭外宿补贴、宁德/西宁地域津贴、夜班津贴、职称津贴等 ◆各类保险：住房公积金+社会保险 （养老、医疗、失业、工伤、生育） ◆有薪假期：享有法定假11天、年假（5~15天）、婚假（3~13天）、病假、产假、陪产假等劳动法规定的各类有薪假期 ◆免费住宿：免费提供住宿，内设网线、数字电视、冷暖空调、热水器、书桌、衣柜、独立卫生间、阳台 ◆膳食服务：中央空调自助餐厅，设有面食、快餐、小吃等档口，刷卡就餐，餐费由个人承担（约300元/月），提供免费自助厨房 ◆子女就学：政府开通绿色通道，子女安排就读各类公办幼儿园、小学、中学 ◆特殊节日：免费生日礼物、免费生日点歌、团年晚年 ◆其他福利：设有困难互助基金等 广阔的发展机会 ◆公司文化：文化核心“快速学习”，团队文化“奋斗”、“同事是家人”、“练好基本功，发挥想象力” ◆学习培训：丰富的内训外训、轮岗学习、海外交流学习、校企合作 ◆职业发展：双通道职业发展路径，畅通的内部晋升渠道,良好的职业发展舞台 ◆关键人才计划：现金激励、股票期权激励、购房/购车/装修资助、教育培训资助、优先外部参观与考察、额外有薪假、商业保险等 ◆各类激励：各种优秀员工奖励、提案改善奖励、特别贡献奖、发明专利奖、总裁奖等 丰富的业余生活和便利的生活环境 ◆出行便利：每日上下班免费接送、周末多趟购物车免费接送 ◆康乐设施：生活小区占地100多亩设施齐全，提供免费阅览室、多功能电教室、电视房、卡拉OK舞厅、健身房、室内/外篮球场、室内/外羽毛球场、室内乒乓球场、室内桌球场等娱乐设施，酒吧、超市、理发厅、自助洗衣机、烘干机、超市、ATM机 ◆团队建设：700元/人/年团队建设经费，支持部门活动；公司定期举行各种运动竞赛、才艺展示、交友联谊、节日晚会等 工作地点：福建宁德（新能源总部） </pre>",东莞-莞城区,2018-01-23,5500-7000元/月,5500,7000,元/月,全职,3人,1,初中及以下,不限,不限,广东省东莞市莞城区宁德,113.75749,23.05972,张兰
3306,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3409,"2018-02-23 02:34:37",聘ME技术员,"<p>职位类别：设备修理/保养 电工 电子工程师/技术员</p> <pre>招聘要求： 1.男女不限，高中中专以上学历，机械、机电一体化、自动化等相关专业； 2.一年以上电子设备、或机械设备维修相关工作经验，学习能力强； 3.熟悉机械原理同，电路知识和控制理论，熟悉各种电气元件的功能、结构及原理，有较强的学习能力。 工作职责： 设备维修技术员，主要分为3类，第一类是电子设备维修保养，第二类是机械设备维修保养，第三类是产线上的电气维修保养，会其中一种即可 工资待遇: 综合月薪：5500-7000元不等，实际加班越多，工资越高！年终奖3-6倍，年收入7万左右。 底 薪：按经验值、学历值等判定的的职级不一样，职级越高，底薪越高 加 班 费：根据底薪标准，按劳动合同法计算 绩 效 奖：35元~720元/月 年资津贴： 0-300元/月 工作津贴：400元/月，宁德厂区特有 夜班津贴：20元/晚，按月休4天计算，520元/月 外宿补贴：300元/月 年 终 奖：平均月薪的3-6倍 具有竞争力的薪酬 & 福利 ◆薪资收入：月薪+季度绩效+丰厚的年终分红 （全年约15-20个月工资） ◆各类补贴：提供伙食补贴、住宿补贴/宁德家庭外宿补贴、宁德/西宁地域津贴、夜班津贴、职称津贴等 ◆各类保险：住房公积金+社会保险 （养老、医疗、失业、工伤、生育） ◆有薪假期：享有法定假11天、年假（5~15天）、婚假（3~13天）、病假、产假、陪产假等劳动法规定的各类有薪假期 ◆免费住宿：免费提供住宿，内设网线、数字电视、冷暖空调、热水器、书桌、衣柜、独立卫生间、阳台 ◆膳食服务：中央空调自助餐厅，设有面食、快餐、小吃等档口，刷卡就餐，餐费由个人承担（约300元/月），提供免费自助厨房 ◆子女就学：政府开通绿色通道，子女安排就读各类公办幼儿园、小学、中学 ◆特殊节日：免费生日礼物、免费生日点歌、团年晚年 ◆其他福利：设有困难互助基金等 广阔的发展机会 ◆公司文化：文化核心“快速学习”，团队文化“奋斗”、“同事是家人”、“练好基本功，发挥想象力” ◆学习培训：丰富的内训外训、轮岗学习、海外交流学习、校企合作 ◆职业发展：双通道职业发展路径，畅通的内部晋升渠道,良好的职业发展舞台 ◆关键人才计划：现金激励、股票期权激励、购房/购车/装修资助、教育培训资助、优先外部参观与考察、额外有薪假、商业保险等 ◆各类激励：各种优秀员工奖励、提案改善奖励、特别贡献奖、发明专利奖、总裁奖等 丰富的业余生活和便利的生活环境 ◆出行便利：每日上下班免费接送、周末多趟购物车免费接送 ◆康乐设施：生活小区占地100多亩设施齐全，提供免费阅览室、多功能电教室、电视房、卡拉OK舞厅、健身房、室内/外篮球场、室内/外羽毛球场、室内乒乓球场、室内桌球场等娱乐设施，酒吧、超市、理发厅、自助洗衣机、烘干机、超市、ATM机 ◆团队建设：700元/人/年团队建设经费，支持部门活动；公司定期举行各种运动竞赛、才艺展示、交友联谊、节日晚会等 工作地点：福建宁德（新能源总部）</pre>",东莞-莞城区,2018-01-23,5500-7000元/月,5500,7000,元/月,全职,3人,1,初中及以下,不限,不限,广东省东莞市莞城区南城莞太路79号智通人才B馆1楼,113.75749,23.05972,陈梓冰
3389,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3496,"2018-02-23 02:34:37",高薪急聘装配电工,"<p>职位类别：电工 电气维修员 电气工程师/技术员</p> <pre>公司创建于2005年，是一家集研发、生产、销售、解决方案为一体的自动焊接机、自动锁螺丝机、自动点胶机、电子生产线自动化等非标自动化设备的科研型企业；同时，代理和销售国内外知名品牌步进/伺服电机、驱动器及相关控制器件，并提供自动化软件编程和安装调试等服务。 公司拥有多年从事自动化设备开发制造的高技术专业团队和资深专家， 秉承持续改进的思想， 不断提高产品质量， 以满足顾客要求。 同时，公司也与国内多所著名高校长期保持良好的合作关系。公司自创建以来， 已成功为多家大型企业设计制造自动化设备， 获得广大客户的认可和好评。 公司经营理念：以优秀人才提升企业竟争力；以创新技术确保行业引导力；以优异品质旺盛产品生命力；以精心服务扩大品牌影响力。志存高远，锐意进取。冈田人本着“不断进取、永不满足”的精神，一如继往地为用户提供满意的产品。 招聘要求： 年龄20-35岁，高、中专以上学历，有非标机或自动化设备装配一年经验，能看懂图纸，会使用电钻等基本工具，懂得组装机器及电路安装，需持有电工证； 福利待遇： “白领工资制”，试用期月薪3800元，转正后4000元-4500元不等，8小时工作制，每周至少休一天。 企业亮点：长白班、城区企业、包吃住、工作环境好，按照劳动法规购买社保，每年按照法规享有国家有薪假期。 工作地点：东城区</pre>",东莞-南城区,2018-01-23,4000-5000元/月,4000,5000,元/月,全职,3人,1,高中,20~35,不限,广东省东莞市南城区莞太路79号智通人才市场B馆1楼,119.57864,26.66763,胡小姐
3468,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3579,"2018-02-23 02:34:37",招聘冲压模具设备计划员,"<p>职位类别：模具工 模具工程师 冲压工程师</p> <pre>京瓷连接器（东莞）有限公司是日本京瓷集团下属子公司京瓷连接器制品株式会社直接投资的外商独资企业，主要生产超精密电子连接器，产品主要应用于手机、数码相机、笔记本电脑、汽车卫星导航系统等商品。 公司于1992年3月注册成立，坐落于环境优雅的东莞市石龙镇。石龙镇是广东省四大古镇之一，经济发达，交通便利，乘动车往广州只需26分钟，往深圳只需45分钟，被评为“国际宜居城市”。 公司自成立开始，一直谨记创始人稻盛和夫先生所创的社训、秉承日本京瓷集团的经营理念开展持续发展的经营。经过多年的努力，公司已发展成集连接器端子冲压、端子电镀、塑胶成形、连接器组装和连接器研发于一体的连接器制造企业，积淀了雄厚的技术力量和大大提高了自动化水平，现有员工1,300多名，现代化厂房20,000平方米。 公司自成立开始，一直谨记创始人稻盛和夫先生所创的社训、秉承日本京瓷集团的经营理念开展持续发展的经营，严格贯彻劳动法，推行科学化、人性化的管理，为员工提供包括京瓷哲学在内的各种职业训练以及成长和发展的平台。提供舒适的空调作业环境及和谐的工作氛围，每年定期举行篮球赛、运动会、集体旅游、新年会等丰富多彩的活动。 公司社训： 敬天爱人 『以光明正大、谦虚之心对待工作， 崇尚自然，热爱人类，热爱工作，热爱公司，热爱祖国』 经营理念： 追求全体员工物质和精神两方面幸福的同时，为人类和社会的进步与发展做出贡献。 福利待遇 ： ◆工作时间：正常工作日21天/月，8小时/天。 ◆工资体系：基本工资 +津贴+全勤奖+加班费。 ◆加班费：平时—1:1.5；假日—1:2；法定节日—1:3。 ◆奖金：年终奖、开年奖。 ◆调薪：每年至少一次调薪。 ◆培训：内部培训、外部培训、海外培训。 ◆食：公司提供食堂，正常工作日每天补贴10元。 ◆住宿：2-4人/间，房间内均配有电视机，空调，床铺及床上用品，书桌及椅子；提供中央热水、公用厨房、洗衣房及洗衣服务，费用全免。申请网络者公司每月负担一半费用。 ◆文体活动：每年定期举行篮球赛、羽毛球赛、运动会、集体旅游、新年会等的活动。 ◆体检：免费提供入职前体检和年度定期体检。 ◆假期：双休日 + 法定假期（115天/年）。 另按相关规定享有带薪假期：年假、婚假、产假、丧假、配偶分娩假、产检假、妇检假等。 ◆社会保险:入职前一天开始购买社保（社保局规定的所有险种）。 ◆住房公积金：全员购买。 ◆劳动合同：入职第一天签订劳动合同。 ◆工会：入职满3个月后可申请加入工会享有相关福利。 　　免责声明内容如下： 　　请求职者通过智通人才网招聘系统应聘本公司的职位，或者通过本公司在智通人才网上留下的联系方式与本公司联系，本公司不会用手机或者小灵通的方式联系求职者，也不会在本公司所在地以外地点对求职者进行面试，我们公司的工作地点目前只有是东莞市石龙镇，在其他地方并没有设培训和工作地点，请大家提供警惕性，请悉知。 设备维护技术员： 职位描述 职位类别：电子工程师/技术员 岗位职责：连接器设备的日常维护、保养、改善。 技能要求： 1.具备一定的机械基础知识，对非标装配设备有一定的了解。 2.熟悉机械制图和CAD制图。 3.了解电气控制原理，会排查和处理简单电气故障。 4.工作责任心强，能适应日/夜班工作。 机械设备维护2年工作经验以上，有连接器设备维护经验者优先。 冲压模具计划员： 职位描述 职位类别：模具工程师 1、模具保养及维修技能熟练。 2、能够进行异常分析并提出解决方案。 3、2年以上工作经验。 4、懂模具组装，模具设计者优先。</pre>",东莞-石龙镇,2018-01-23,5000-7000元/月,5000,7000,元/月,全职,1人,1,高中,不限,不限,广东省东莞市石龙镇京瓷,113.88077,23.11861,陈舒辰女士
3545,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3658,"2018-02-23 02:34:37",电工,"<p>职位类别：电工 电气维修员 电气工程师/技术员</p> <pre>招聘要求： 年龄20-40岁，高中以上学历，有电池设备制造厂2年以上维修工作经验或其他行业2年以上自动化设备、机械维修工作经验，熟悉电气布线、电气控制柜安装、电气部件选型。 薪资待遇： 底薪:3500-4500元,加班费按底薪计算,岗位津贴200元，保密津贴200元,学历津贴:中专100，大专150，本科200元；年资津贴一年50元/月，最高300元/月；综合月薪6000-8000元/月 福利待遇： 1、伙食：公司自有饭堂：早、中、晚，每天补贴12元，直接补贴在饭卡中，超出部分员工自行承担（备注：早餐2元，中餐、晚餐均6元标准：一大荤、一小荤、两素菜、一汤）。 2、住宿：4-8人间，宿舍环境干净卫生，有空调、热水。水电费自理； 3、入职统一购买社保及住房公积金； 4、每月6日前发上月薪资，以银行卡方式发放。 　　　 </pre>",东莞-东城区,2018-01-23,6000-8000元/月,6000,8000,元/月,全职,5人,1,高中,不限,不限,广东省东莞市东城区东城区,113.77162,23.0631,夏礼凤女士
3649,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3766,"2018-02-23 02:34:37",自动化技术员/工程师,"<p>职位类别：自动控制技术员 电气工程师/技术员</p> <pre>1、2年以上电气设计开发经验，熟悉弱电的开发设计 2、能熟练运用PLC/单片机/伺服控制编码器等运动控制元件，并能相应编写程序 3、熟悉FANUC/ABB/EPSON等机器人语言，并能编写相关轨迹 4、大专以上自动化相关专业。 福利待遇： ●五天八小时工作制； ●法定社保（五险）； ●公司提供多种形式的培训，包括员工自主申请培训等； ●每年1-2次公司集体活动； ●根据工作需要配备移动电话； ●享有年休假、病假、婚假、产假、丧假、哺乳假等带薪假期； ●市区内上下班厂车接送 （海沧、岛内、杏林） 一、公司简介： 通达集团创立于1988年，香港上市企业。公司在福建著名侨乡石狮、厦门、深圳、上海建立生产基地，现有员工超过8000名，主要从事设计、制造和销售电子电器配件、五金部件、数字卫星电视接收机等产品，并先后在北京、青岛、上海、南京、深圳、顺德、香港、台湾、韩国、印度等全球20多个城市和地区设立了驻外机构。 　　 公司坚持“市场导向，技术创新，科学管理，追求卓越”的经营方针，凭借稳固的客户群、雄厚的人才优势、卓越的研究开发能力，成为海内外知名品牌家电生产制造商首选的配套产品。2000成立通达集团控股有限公司，同年12月在香港联交所主板上市。05年荣获福建省信息产品制造业10强企业，2006年入选福布斯亚洲中小企业200强。 　　 通达（厦门）科技有限公司是通达集团在厦门成立的一家精密塑料件加工企业；公司位于厦门海沧新阳工业区阳光路，公司现有资产2亿元，员工总数7000人，拥有世界最先进的模具、注塑、二次加工等设备，具备从模具开发设计、制作—-注塑成型—-涂装（UV喷涂）—-印刷—-装配等一系列最完善的加工能力，加工范围涵盖电子消费类产品（数字电视机、MP3、等）、通讯类产品（手机、小灵通、蓝牙耳机等）、IT类产品（笔记本电脑、传真机、打印机等）。 工作地点：福建厦门</pre>",东莞-莞城区,2018-01-20,6000-8500元/月,6000,8500,元/月,全职,10人,1,高中,不限,不限,广东省东莞市莞城区智通人才市场B馆一楼大厅11号,113.75284,23.0341,何明珠小姐
3656,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,3773,"2018-02-23 02:34:37",电气开发工程师,"<p>职位类别：电气工程师/技术员</p> <pre>自动化维护工程师（5名） 电控工程师（3名） 岗位要求： 1.5年以上电气设计开发经验，熟悉弱电的开发设计 2.能熟练运用PLC/单片机/伺服控制编码器等运动控制元件，并能相应编写程序 3.熟悉FANUC/ABB/EPSON等机器人语言，并能编写相关轨迹 4.本科以上自动化相关专业，英语四级"" 岗位职责： 自动化维护： ""1.自动化方案规划和统筹 2.专案开发进度和问题追踪 3.人员KPI管理"" 电控工程师： ""1. 新产品自动化设计开发 2. 自动化DFM制作 3. 检讨自动化方案 4. 夹治具制作及改善"" ""公司级别：师级4-5 薪资标准：底薪：5900-7100元/月（加班另算） 福利待遇： ●五天八小时工作制； ●法定社保（五险一金）； ●公司提供多种形式的培训，包括员工自主申请培训等； ●每年1-2次公司集体活动； ●根据工作需要配备移动电话； ●享有年休假、病假、婚假、产假、丧假、哺乳假等带薪假期； ●市区内上下班厂车接送 （海沧、岛内、杏林） 通达集团创立于1988年，香港上市企业。公司在福建著名侨乡石狮、厦门、深圳、上海建立生产基地，现有员工超过8000名，主要从事设计、制造和销售电子电器配件、五金部件、数字卫星电视接收机等产品，并先后在北京、青岛、上海、南京、深圳、顺德、香港、台湾、韩国、印度等全球20多个城市和地区设立了驻外机构。 　　 公司坚持“市场导向，技术创新，科学管理，追求卓越”的经营方针，凭借稳固的客户群、雄厚的人才优势、卓越的研究开发能力，成为海内外知名品牌家电生产制造商首选的配套产品。2000成立通达集团控股有限公司，同年12月在香港联交所主板上市。05年荣获福建省信息产品制造业10强企业，2006年入选福布斯亚洲中小企业200强。 　　 通达（厦门）科技有限公司是通达集团在厦门成立的一家精密塑料件加工企业；公司位于厦门海沧新阳工业区阳光路，公司现有资产2亿元，员工总数7000人，拥有世界最先进的模具、注塑、二次加工等设备，具备从模具开发设计、制作—-注塑成型—-涂装（UV喷涂）—-印刷—-装配等一系列最完善的加工能力，加工范围涵盖电子消费类产品（数字电视机、MP3、等）、通讯类产品（手机、小灵通、蓝牙耳机等）、IT类产品（笔记本电脑、传真机、打印机等）。 </pre>",东莞-莞城区,2018-01-20,8000-15000元/月,8000,15000,元/月,全职,5人,1,大专,不限,不限,广东省东莞市莞城区智通人才市场B馆一楼大厅11号,113.75749,23.05972,何明珠女士
3881,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4006,"2018-01-23 03:38:59",微宏动力ME技术员,,东莞-莞城区,2018-01-04,,,,,,,,,,,,,,
