brand_x_gun.id,brand.id,brand.ts,brand.title,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
3978,5,"2018-04-09 07:39:16","Airsoft GI",3978,"2018-04-10 02:43:57","Airsoft GI Custom Block 9 (Perfect Tactical Trainer) GBB Airsoft Gun",$595.00,"The Airsoft GI PTT Block 9 is another blend of ultra realism from the Airsoft GI Tech Department. The DPMS 12in Free Float Handguard is designed to be lightweight as opposed to the standard RIS Unit. The quad rail allows the user to mount multiple accessories to aide them during combat. To compliment this fabulous rail system a one piece outer barrel and a low profile gas piston block were added as the attention to detail on this custom gun is unparalleled. On top of the Midwest Industries T-Series Free Float Handguard are Bravo Battle Sights that flow well with the gun's look. To finish the externals of the gun, a Crane Stock was added for a more menacing finish. The base gun that this gun is built from is the KWA LM4 PTR. KWA has been well known in the airsoft industry for creating high quality airsoft products. Most of the gun is made from high quality aluminum so that they are durable and lightweight. PTT stands for Perfect Tactical Trainer, an airsoft gun designed to be so realistic it can be used for real steel training. This gun is built from the very best OEM and aftermarket airsoft parts, it is built for the most enthusiastic airsoft players and professional training personnel. The reason we used such high quality parts it to provide a durable/reliable training gun that's more realistic and usable than the blue rubber gun, and also cheaper than the Systema PTW. This gun is among Airsoft GI's best crafted GBB's.","<BR> Manufacturer: Airsoft GI<BR> Muzzle Velocity: 370-390 FPS<br> Magazine Capacity: 40 rounds<BR> Package Includes: Gun, Magazine, Case <BR>",
3979,5,"2018-04-09 07:39:16","Airsoft GI",3979,"2018-04-10 02:44:08","Airsoft GI Custom Block II M4 ERG AEG Airsoft Gun",$650.00,,"<br> Manufacturer: Airsoft GI<br> Model: Block II M4 ERG<br> Muzzle Velocity: 380-410 FPS<br> Magazine Capacity: 120rds<br> Package Includes: Gun, Magazine, Optic, Gun Bag<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li> Madbull 12"" Daniel Defence M4A1 RIS II <br> <li> Element M3X Tactical Illuminator Long <br> <li> VFC PEQ15 Illuminator Laser & LED Light Combo <br> <li> JAG Metal 14mm Negative (CCW) Flash Hider- M4 Style <br> <li> VFC M4 Pistol Grip <br> <li> G&G 1x-4x Scope Optic Sight <br> </ul>"
3980,5,"2018-04-09 07:39:16","Airsoft GI",3980,"2018-04-10 02:44:19","Airsoft GI Custom Byakugan Carbine AEG Airsoft Gun",$995.99,,"<br> Manufacturer: Airsoft GI<br> Model: Byakugan<br> Muzzle Velocity: 400-410 FPS<br> Magazine Capacity: 120rds<br> Package Includes: Gun, Magazine, Optic, Gun Bag<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li> Krytac 30k torque motor <br> <li> magic box piston <br> <li> lonex 16:1 high speed gears <br> <li> magic box 8mm bearings <br> <li> VFC tan A2 grip <br> <li> G&G V2 tappet plate <br> <li> lonex v2 cylinder head <br> <li> Madbull DD 12"" Block II rail <br> <li> PTS Griffin Licensed M4SD-II Flash Suppressor <br> <li> magic box miracle barrel 365mm <br> <li> lonex POM piston head <br> <li> modify m120 spring <br> <li> PTS MOE fde stock <br> <li> echo 1 combat sights <br> <li> G&G 1x-4x scope <br> <li> VFC PEQ15 <br> <li> G&G 450rd mag <br> </ul>"
3981,5,"2018-04-09 07:39:16","Airsoft GI",3981,"2018-04-10 02:44:27","Airsoft GI Custom CXP Syndicate AEG Airsoft Gun",$545.00,"The CXP Syndicate is a different blend of custom unique rifles built in-house. The base rifle used in this build is the ICS CXP - APE. Externally, this rifle features an aluminum upper / lower receiver and keymod aluminum front assembly. Attached to this rail system is a Bravo PEQ 15 light and laser to assist in aiming as well as low light situations. The internals of this gun have been upgraded to include an Airsoft GI POM Piston, Bravo Aluminum Piston Head, Lonex High Speed Gears, Tienly GT-40000 Motor, and Modify SP120 Spring. With these upgrades and a proper power source, the rifle has been designed to achieve a much higher rate of fire output in addition to achieving proper air compression for a more consistent velocity output.","<br> Manufacturer: Airsoft GI<br> Model: CXP Syndicate<br> Muzzle Velocity: 400-410 FPS<br> Magazine Capacity: 300rds<br> Color: Black<br> Package Includes: Gun, Magazine, PEQ Box, Gun Bag<br>","<br> <ul> <li>ICS CXP - APE Base Rifle<br> <li>Madbull Noveske KFH Adjustable Amplifier Flash Hider CCW<br> <li>Bravo Airsoft P15 Flashlight and Green Laser Combo<br> <li>Airsoft GI POM Piston<br> <li>Bravo Aluminum Piston Head w/ Thrust Bearings<br> <li>Lonex Enhanced Super Gear Set High Speed Ratio<br> <li>Tienly GT-40000 RPM Ultra Torque Performance AEG Motor<br> <li>Echo 1/Modify SP120 AEG Spring<br> <li>NcSTAR 36in Gun Bag<br> </ul>"
3982,5,"2018-04-09 07:39:16","Airsoft GI",3982,"2018-04-10 02:44:37","Airsoft GI Custom Daniel Defense AR Pistol AEG Airsoft Gun",$685.00,"The Airsoft GI Custom Daniel Defense AR Pistol is another blend from the Airsoft GI Tech Department. The Daniel Defense AR Pistol is specifically designed for the active shooter most interested in operating in a very close environment. Externally, the gun features the Madbull Daniel Defense 4in Lite Rail Kit. The innovative Daniel Defense AR15 Lite Rail 4.0 system gives the weapon system an uninterrupted upper rail platform and also allows the Armorer to install the rail system with simplified alignment to the upper receiver. Not only does this battle proven system provide features that no other rail system possesses, but it is also the lightest rail system available. At the end of the barrel is a Rainier Arms Compensator was added to give the gun a unique appearance. The stock has been replaced with a VFC 416 wire stock to decrease the overall size of the gun; therefore, leading to a more optimal CQB airsoft gun. The standard A2 style pistol grip has been replaced with the Madbull AXE Medium Motor Grip for a smaller profile. In a CQB environment, having a fresh magazine in the gun is ideal. With the magazine coupler by Mission First Tactical, a fresh magazine is right by your side. Internally, a Systema Area 1000 Cylinder for MK5K was added to compensate for the shorter barrel. The base gun that this gun is built from is the Echo 1 Platinum M4, which is OEMed by VFC. VFC is a famous airsoft manufacturer known for their aircrat aluminum bodies, which are strong, yet lightweight. VFC AEG feature self shimming gears capable of handling maximum stress from the high torque motor. Both the internal and external work on VFC AEG are some of the best in the industry. This airsoft gun is among Airsoft GI's best crafted AEGs.","<br> Manufacturer: Airsoft GI<br> Model: Echo 1 Platinum M16<br> Muzzle Velocity: 315-320 FPS<br> Magazine Capacity: 120rds<br> Package Includes: Gun, Magazine, Hard Case<br>","<br> Madbull Daniel Defense 4"" Light Kit<br> MagPul Ladder Rail Cover ( OD )<br> Madbull Troy Battle Axe Motor Grip w/ Medium Motor ( OD / Medium )<br> VFC 416C Wire Stock<br> Magpul P-mag M Version ( OD )<br> MFT React M4 / M16 Magazine Coupler ( Foliage )<br> Rainier Arms PTS Xtreme Tactical Compensator Flash Hider CCW<br> Systema Area 1000 Cylinder for MK5K<br>"
3983,5,"2018-04-09 07:39:16","Airsoft GI",3983,"2018-04-10 02:44:48","Airsoft GI Custom Daniel Defense M4 Lite Carbine GBB Airsoft Gun (Black)",$435.00,,,
3984,5,"2018-04-09 07:39:16","Airsoft GI",3984,"2018-04-10 02:45:03","Airsoft GI Custom Daniel Defense Sniper Support Weapon Airsoft Gun",$780.00,"The Airsoft GI Custom Daniel Defense Sniper Support Weapon is another blend from the Airsoft GI Tech Department. The Daniel Defense Sniper Support Weapon is specifically designed for the active shooter most interested in operating in a long range environment. This gun is ideal for those who prefer a more realistic approach, the recoil, weight, design, and rate of fire to simulate closely to the real gun counterpart. Externally, the gun features the Madbull Daniel Defense MFR (Modular Float System.) The Madbull MFR Rail System is designed to be much lighter than traditional quad rail systems. The MFR was designed with the goal of being a simple, easy to use, modular approach to the older quad rail system. The MFR system offers a mounting platform for a variety of accessories and components. The attention to detail on this custom gun is unparalleled. The slim profile feature of the MFR 12.0 keeps the shooter's support hand close to the bore which aids in firearm manipulation, and the design and construction allow for the attachment of Picatinny Rail Sections at standard 90 degree or offset angles. At the end of the barrel is a Madbull JP rifle style flash hider which gives this airsoft marksman rifle a very intimidating appearance. The full stock gives the user the maximum stability to make those accurate long range shots, while also having a lot of space to put large batteries. This gun also features a NC Star Quick Release Bi-pod stabilize the rifle for making shots beyond 150 ft. Included is also a Vism Variable Mil-Dot scope to see the opponents long before they are capable of seeing you. The base gun that this gun is built from is the Echo 1 Platinum M-16, which is OEMed by VFC. VFC is a famous airsoft manufacturer known for their aircrat aluminum bodies, which are strong, yet lightweight. VFC AEG feature self shimming gears capable of handling maximum stress from the high torque motor. Both the internal and external work on VFC AEG are some of the best in the industry. This airsoft gun is among Airsoft GI's best crafted AEGs.","<br> Manufacturer: Airsoft GI<br> Model: Echo 1 Platinum M16<br> Muzzle Velocity: 425-430 FPS<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine, Hard Case<br>","<br> Madbull Daniel Defense MFR Flat Dark Earth 12"" <br> Madbull JP Rifle Flash Hider <br> Vism 2.5 - 10x50 Evolution Series Scope (Full Size w/ Mil-Dot Reticle)<br> Full Stock<br> NC Star Quick Release Mount<br> NC Star Bi-Pod<br> Ergo Grip<br>"
3985,5,"2018-04-09 07:39:16","Airsoft GI",3985,"2018-04-10 02:45:04","Airsoft GI Custom DD MK18 MOD Carbine AEG Airsoft Gun",$749.99,,,
3986,5,"2018-04-09 07:39:16","Airsoft GI",3986,"2018-04-10 02:45:12","Airsoft GI Custom Dead Reckoning (Perfect Tactical Trainer) Airsoft Gun","$1,100.95","The Airsoft GI PTT Dead Reckoning is another well built rifle with the Geissele rail designed for real firearms. The KWA LM4 PTR GBBR is a game changer for the airsoft world and is an excellent base for this build. The LM4 PTR brings together two characteristics of gas blowback rifles that traditionally remain separate, affordability and reliability. The KWA LM4 PTR has taken many years to engineer and assemble and it's finally ready to come to market. Once our techs got their hands on the LM4 they had to turn it into something amazing, and as usual they did. First they took the stock plastic hand guards and swapped them out for the Geissele Automatics MK4 13"" rail system. They did this for three main reasons; first off the rail system gives the user the ability to mount a variety of accessories to the gun such as vertical grips, flash lights, cameras or even lasers. The other advantage of the rail is the durability and stability that the rail offers. Typically, a standard plastic hand guard no matter how well made is not extremely durable and can crack or become damaged, that typically does not happen with a real Geissele Automatics MK4 13"" rail. The third and final advantage is the increased length of the hand guard. The 13"" interface allows the user to employ a variety of shooting stances to increase the control over the GBBR. To increase the comfort and ergonomics of this GBBR the techs installed the Magpul UBR stock to replace the standard LE style stock. The Magpul UBR stock offers the user unparalleled stability and light weight due to its design, while still maintaining the comfort of a standard crane stock. The pistol grip was also replaced with the real Bravo Company Pistol Grip which is constructed to be straighter providing a more comfortable grip as well as better control of the airsoft gun. The Bravo Company Products are designed for real firearms but fit exceptionally well with the KWA LM4 Line. The upgrade factor is something that KWA aims to address with every gun they release, they don't want the player to have to upgrade their guns in order for them to have a good time, and that's exactly the type of mentality that built the LM4. The majority of the gun is constructed of aluminum, such as the receivers, barrel, and buffer tube, as well as high grade polymer, such as the hand guard, pistol grip, and stock, just like a real rifle would be. The bolt movement is crisp and the recoil is very direct. The feeling that this gun gives you while being fired is unmatched by any other gas blowback M4 on the market. The construction and feel of the gun are second to none. One key component to making the gun operate smoothly is the magazine. The magazine holds the gas to operate the gun and the ammunition, 40 rounds. KWA has taken their years of experience making gas pistols, and magazines, to engineer the LM4 PTR magazine to be as powerful, efficient, and user friendly as possible. For example, the top of the LM4 PTR Magazine is made of high impact polymers where the rest of the magazine is made of metal. KWA has done this for two reasons; first, the top of the magazine will be much more resistant to breaking if dropped, also the magazine top and feeding lip can be replaced and the magazine can be rebuilt in case the worst does happen. The LM4 PTR is an amazing rifle that has been engineered from the ground up to be the first and last gas blowback M4 that you will ever need to buy. All KWA guns, including the LM4 PTR, and even their magazines, are engineered to out perform.","<br> Manufacturer: Airsoft GI<br> Model: Dead Reckoning<br> Muzzle Velocity: 360-380 FPS<br> Magazine Capacity: 40 Rounds<br> Color: Black<br> Package Includes: LM4 Dead Reckoning, Magazine, Optic<br>","<br> KWA LM4 PTR<br> Geissele Automatics MK4 13"" SMR<br> BCM Gunfigher Pistol Grip<br> Magpul UBR Stock for GBBR<br> Daniel Defense Low Profile Gas Block<br> Griffin Muzzle Brake<br> Vism Short Dot Optic<br> G&P Mount<br> Bravo Battle Sight Set<br>"
3987,5,"2018-04-09 07:39:16","Airsoft GI",3987,"2018-04-10 02:45:18","Airsoft GI Custom Desert PRI SPR AEG Airsoft Gun",$350.00,,"<br> Manufacturer: Airsoft GI<br> Model: Custom Desert PRI SPR<br> Muzzle Velocity: 350-370fps<br> Magazine Capacity: 450 rounds <br> Color: Desert<br>","<br> PRI Rail System<br> G4 Base AEG<br> Crane Style Stock<br> Nylon Polymer Body<br>"
3988,5,"2018-04-09 07:39:16","Airsoft GI",3988,"2018-04-10 02:45:28","Airsoft GI Custom Desert PSW AEG Airsoft Gun (Tan)",$320.00,,"<br> Manufacturer: Airsoft GI<br> Model: Custom Desert PSW <br> Muzzle Velocity: 280-300 fps <br> Magazine Capacity: 450 rounds <br> Color: Tan <br>","<br> PRI Rail System<br> G4 Base AEG<br> Crane Style Stock<br> Nylon Polymer Body<br>"
3989,5,"2018-04-09 07:39:16","Airsoft GI",3989,"2018-04-10 02:45:34","Airsoft GI Custom DG416 Carbine AEG Airsoft Gun",$895.00,,"<br> Manufacturer: Airsoft GI<br> Model: DG416<br> Muzzle Velocity: 385-395 FPS<br> Magazine Capacity: 79rds<br> Package Includes: Gun, light, laser, optics, Magazine<br>","<br> <ul> <li> H&K 416C<br> <li> SHS full metal piston <br> <li> SHS 16:1 gears <br> <li> action army 40k motor <br> <li> Lonex V2 tappet plate <br> <li> Madbull Steelbull 407mm inner barrel <br> <li> echo 1 surefire style supressor <br> <li> Tango Down QD style foregrip <br> <li> VFC PEQ15 <br> <li> night evolution m300 scout <br> <li> KAC Style front sight <br> <li> KAC Style rear sight <br> <li> PTS Magpul CTR stock <br> <li> Tango Down style motor grip <br> <li> Tac9 G33 magnifier <br> <li> Tac9 SPX 3-2 sight <br> <li> G&G 79rd mag <br> </ul>"
3990,5,"2018-04-09 07:39:16","Airsoft GI",3990,"2018-04-10 02:45:41","Airsoft GI Custom DMR Cataclysm HPA Airsoft Gun","$1,050.00","Built for consistent performance and reliability, the Airsoft GI Custom Reaper is designed for quick and precise long range engagements. The base rifle used in this build is the Elite force 4CRL by VFC. Externally, the upper and lower receiver is constructed out of aluminum for durability with out increasing the overall weight. The front assembly features a Midwest industries 15"" Mlok rail. Internally, a Polar Star Fusion Engine has been installed to provide more consistent after shots on semi. The Polar Star Fusion Engine Drop-in Gear Box is the perfect way to convert your favorite AEG to the performance and reliability of Polar Star's high pressure air (HPA) system. The fusion engine completely takes the place of the AEG's gearbox as a direct drop-in, which means that you no longer have to ever worry about stripped gears, broken pistons, or leaking cylinders. It is powered via a High Pressure Air (HPA) setup and only requires a small battery (7.4v-9.6v NiMH or Lipo recommended) to power the on board computer, which is referred to as the Fire Control Unit (FCU), and is responsible for adjusting all of the features of the gun. Optional color-coded nozzles are available from Polar Star to be able to move the maximum FPS range either up or down. Overall, an optimal platform for long range engagements and consistency in different scenarios.","<br> Manufacturer: Airsoft GI<br> Model: Cataclysm<br> Muzzle Velocity: ( Adjustable )<br> Magazine Capacity: 330ds<br> Package Includes: Gun, Magazine, scope, Gun bag<br>","<br> <ul> <li> Midwest Industries 15"" MLOK Rail <br> <li> Echo1 Front & Rear Combat Sight Set (Black) <br> <li> PolarStar JACK HPA Version 2 Conversion Kit for M4/M16 <br> <li> Lancer Tactical Steel Sniper Flash Hider (CCW) <br> <li> Modify M4/M16 1-Piece Metal Hop Up <br> <li> ORGA Magnus 6.23mm Wide Bore Inner Barrel (363mm) <br> <li> Madbull Airsoft MFT Industries ENGAGE Pistol Grip <br> <li> Strike Industries Link Curve Fore Grip in Black <br> <li> MagPul ACS-L Stock (MilSpec Version/Black) <br> <li> NcStar Tactical Series 30mm Ring w/1"" Spacers - 1.3""H <br> <li> VISM 1.1-4X24 Evolution Series Scope (Full Size w/ Dot Reticle) <br> <li>NcSTAR 38"" Gun Bag<br> </ul>"
3991,5,"2018-04-09 07:39:16","Airsoft GI",3991,"2018-04-10 02:45:46","Airsoft GI Custom DMR Guardian AEG Airsoft Gun",$699.00,,,
3992,5,"2018-04-09 07:39:16","Airsoft GI",3992,"2018-04-10 02:45:52","Airsoft GI Custom Dream Gun AK74M AEG Airsoft Gun","$1,100.00","E&L is new to the airsoft industry but is quickly becoming known for manufacturing some of the highest quality airsoft guns on the market to date. E&L creates their AK AEGs in the same process used to create the airsoft gun's firearm counterparts; however, E&L uses a process which changes the stamped steel AK receivers from a firearm component into a shell capable of accepting a Version 3 Gearbox.","<br> Manufacturer: Airsoft GI<br> Model: AK74M Dream Gun<br> Muzzle Velocity: 450-460 FPS<br> Magazine Capacity: 120rds<br> Package Includes: Gun, Magazine, Cleaning Kit, Bottle<br>","<br> <ul> <li>E&L AK74M Gen 2 Base Gun <li>Stamped Steel Construction <li>Quick Change Spring Gearbox <li>Extensive Tech Tuning & Labor <li>Action Army Nitro Cylinder <li>Team Work Cylinder Head <li>Team Work Piston Head <li>Magic Box Clear Piston <li>Modfiy M120 Spring <li>Action 35000rpm Motor <li>Siegetek Revolution Gear Set <li>Hunter Seeker IR Hop Kit <li>Prowin Hop Up AK <li>Magic Box Miracle Barrel Gen 2 <li>Modify Flat Nub <li>Burst Wizard Gen 3 </ul>"
3993,5,"2018-04-09 07:39:16","Airsoft GI",3993,"2018-04-10 02:46:02","Airsoft GI Custom EBR Carnage AEG Airsoft Gun",$875.00,,"<br> Manufacturer: Airsoft GI<br> Model: Swamp<br> Muzzle Velocity: 420-430 FPS<br> Magazine Capacity: 440rds<br> Color: Custom Paint<br> Package Includes: Gun, Magazine, Optic, Barrel Extension, Grip, Gun Bag<br>","<br> <ul> <li>BCM Gunfighter MOD 3 Vertical Grip (Black) <br> <li>NcStar Tactical Series 30mm Ring w/1"" Spacers - 1.3""H <br> <li>VISM Safari Series Scope/2.5-10 X 50 Cross Plex <br> <li>ASG B&T ROTEX - III Barrel Extension for M4 Series AEG (Short/Grey) (Flash Hider Included) <br> <li>Magpul USA ACS-L Stock Mil Spec Version (Black) <br> <li>NcSTAR Precision Grade Full Size Bipod (Black) <br> <li>BCM Gunfighter Grip MOD 0 (Black) <br> <li>Magic Box Next Generation Miracle TOT AEG Inner Barrel for M14 (500mm) <br> <li>Madbull Blue Bucking <br> <li>Modify Baton Ryusoku Flat Hop Up Knob <br> <li>Prometheus Normal Type Torque Gear Set for Ver. 7 (TM M14) <br> <li>Team Work Airsoft Reinforced PC Piston (Clear) <br> <li>ORGA Magnus AEG Cylinder <br> <li>Prometheus Aero Ver. 7 AEG Cylinder Head (Red) <br> <li>Lonex Aluminum Ventilation Piston Head <br> <li>Prometheus TM M14 AEG Air Nozzle (Black) <br> <li>Action Army Infinity AAC R-40000 Motor (Long) <br> <li>NcSTAR 45"" Scoped Gun Case (Black) <br> </ul>"
3994,5,"2018-04-09 07:39:16","Airsoft GI",3994,"2018-04-10 02:46:09","Airsoft GI Custom Echo 1 Full Metal XCR-A AEG Airsoft Gun",$900.00,"The Echo 1 XCR-A is another custom created by our tech department. The Echo 1 XCR, OEM'd by VFC, is well known for performing exceptionally internally. Externally, the body is made out of a high quality metal. The monolithic rail system allows the user to mount optics to there specified desire. However, the Airsoft GI tech's have decided to take it up to the next level. They have done a complete gearbox overhaul. The main component parts have been swapped with parts from Magic Box, Siegetek, Modify, and More! You will receive the utmost performance and reliability from this custom XCR. To finish off the gun externally, a MadBull FAST Stock and Ranier Arms Compensator was added to give the gun a more unique and menacing appearance.","<Br> Manufacturer: Airsoft GI<br> Model: XCR-A<br> Muzzle Velocity: 370-380FPS<br> Magazine Capacity: 120rds<br> Package Includes: Gun, Magazine, PEQ, Vertical Grip, Gun Bag<br>","<br> Madbull XCR FAST Stock<br> Rainier Arms PTS Mini Comp<br> Magic Box Clear POM Piston<br> Magic Box High Conductivity Wires<br> Siegetek Ver.2&3 Balanced Gear Set (20.8 ratio)<br> Modify Aluminum Piston Head<br> Magic Box Teflon Cylinder for M16<br> Magic Box Ver.2 Cylinder Head<br> Magic Box 8mm Ball Bearings<br> Bravo Battle Sight Set<br> Classic Army Extreme Torque Motor<br>"
3995,5,"2018-04-09 07:39:16","Airsoft GI",3995,"2018-04-10 02:46:22","Airsoft GI Custom ERG Mk18 AEG Airsoft Gun",$750.00,"The AR15 was originally designed as part of the U.S. military's initiative to develop a lightweight and smaller caliber weapon as the standard infantry rifle. This innovative weapon utilized aircraft technology to lighten the rifle's overall weight. This led to the creation of the M16, which has served as the backbone of the U.S. Military for more than 40 years. The Airsoft GI Custom ERG is based off the KWA ERG to emulate as close to the real firearm counterpart as much as possible. The KWA RM4A1 ERG is an AR style, Electric Recoil Gun [ERG] that utilizes the patented Kinetic Feedback System [KFS]. This gives the user felt recoil with every trigger pull. All ERG Series rifles feature a mechanical/electrical cut-off system that works in conjunction with the ERG magazines to feed every BB and stop firing when the magazine is empty. Highlighted features of the RM4A1 ERG are metal alloy receivers, MilSpec buffer tube and stock, a flat top rail, which allows operators to customize their weapon configuration, and an operational bolt catch feature that provides the user with unparalleled realism by mimicking fundamental AR15 weapon manipulation. Externally, the front of the rifle features a Madbull MK18 RIS, constructed out of aluminum and provide a plethora of rail space to mount accessories such as those included with this gun. Similar to real AR15 style rifles the RM4A1 ERG's modular design allows limitless customization options to best suit the individual's training and MilSim needs.","<br> Manufacturer: Airsoft GI<br> Model: MK18 ERG<br> Muzzle Velocity: 390-410 FPS<br> Magazine Capacity: 30 / 60rds<br> Color: Black / Tan<br> Package Includes: Gun, Magazine, Optic, Barrel Extension, PEQ Box, Hand Stop, Gun Bag<br>","<br> <ul> <li>KWA RM4 A1 ERG Base Rifle<br> <li>Madbull 9.5in Daniel Defense MK18 RIS<br> <li>Magpul XTM Hand Stop Kit ( Dark Earth )<br> <li>Magpul Ladder Rail Cover<br> <li>VFC PEQ 15 Illuminator Laser & LED Light Combo<br> <li>Knight's Armament QDC Quick Detach Barrel Extension<br> <li>Tienly GT-35000 Ultra Torque Performance Motor<br> <li>Madbull Ver. 2 Precision AEG Inner Barrel<br> <li>G&G GT1 Red Dot Sight<br> <li>Madbull Daniel Defense Low Profile Gas Block<br> <li>NcSTAR 36in Gun Bag<br> </ul>"
3996,5,"2018-04-09 07:39:16","Airsoft GI",3996,"2018-04-10 02:46:27","Airsoft GI Custom ERG Venerable AEG Airsoft Gun",$525.00,"The Airsoft GI Custom Venerable is built off the PTS RM4 CQB by KWA. Internally, the Magpul CQB RM4 features KWA's newly redesigned 3GX Gearbox with a mechanical / electrical cut off system for a quick and crisp clean shot after every trigger pull. The upgraded Tienly GT-35000 motor provides a higher rate of fire output as well as more instantaneous trigger response. Externally, the Magpul RM4 features a full metal flat top alloy upper receiver in accompany with the Magpul PTS lower receiver. The original pistol grip, stock, and hand guard have been replaced with Magpul PTS products to decrease weight as well as increase comfort when using the airsoft gun. In addition to the already well rounded rifle, the included accessories such as the PTS Griffin Flash Hider / Barrel Extension, AFG and more, this rifle was designed to be optimized for the shooter as well as providing a unique platform on the field. Specifications: Manufacturer: Airsoft GI Model: Venerable Muzzle Velocity: 330-350 FPS Magazine Capacity: 30 / 60rds Color: Black Package Includes: Gun, Magazine, Barrel Extension, Battery Box, AFG","<br> Manufacturer: Airsoft GI<br> Model: Venerable<br> Muzzle Velocity: 330-350 FPS<br> Magazine Capacity: 30 / 60rds<br> Color: Black<br> Package Includes: Gun, Magazine, Barrel Extension, Battery Box, AFG<br>","<br> <ul> <li>PTS RM4 CQB ERG Base Rifle<br> <li>PTS Griffin Licensed M4SD-II<br> <li>PTS Griffin M4SDII Barrel Extension<br> <li>Lancer Tactical Dual Red & Green Dot Sight<br> <li>Magpul PTS Angled Fore-Grip 2<br> <li>Lancer Tactical PEQ-15 Battery Box<br> <li>Tienly GT-35000 Motor<br> <li>Kinetic Feedback System ( KFS )<br> <li>Full Metal Alloy Flat Top Receiver<br> <li>Full Metal Alloy Receiver<br> <li>3GX Gearbox<br> </ul>"
3997,5,"2018-04-09 07:39:16","Airsoft GI",3997,"2018-04-10 02:46:41","Airsoft GI Custom FMG4-A2 Silent Death AEG Airsoft Gun",$265.00,"The Airsoft GI Custom FMG4-A2 Silent Death AEG Airsoft Gun is a full metal and unique AEG. The current G4 is well known in the airsoft industry for being an amazing value and being built to a high standard. Now we have embarked on journey to create a full metal G4 line up with higher standards in mind. This new Full Metal FMG4 has an exquisite exterior, the metal parts are made of high quality aluminum for extreme durability. The body contains a cool matte finish with a custom laser etching of the Airsoft GI Crest on the left of the lower receiver and the GI Flaming BB on the right of the lower receiver. Internally, Lonex is the original equipment manufacturer for the new FMG4 Lineup. Lonex is well known for creating high quality performance parts for airsoft. The reliability of their parts is beyond what is expected. This AEG features the Officially Licensed Madbull Gemtech T2 Front End Kit and as a result, the final product is a unique CQB carbine with flush look and sturdy front end. Included with this gun is a Lonex Flash Magazine, which is one of the most reliable flash magazines on the market. By using a flash magazine, all you will need to wind the magazine is to pull on the cord about 4-5 times for a full wind. Only Airsoft GI can offer you such an amazing full metal gun and save you so much money in the process.","<BR> Manufacturer: Airsoft GI<BR> Model: FMG4-A2 Silent Death <BR> Muzzle Velocity: 350-370 FPS<BR> Magazine Capacity: 360 Rounds<BR> Color: Black<BR> Package Includes: Gun, Magazine","<br> <ul> <li>7"" Madbull T2 Gemtech RAS & Barrel Extension Kit<BR> <li>Adjustable Crane Stock<BR> <li>Full Metal Construction <BR> </ul>"
3998,5,"2018-04-09 07:39:16","Airsoft GI",3998,"2018-04-10 02:46:45","Airsoft GI Custom Full Metal Barret REC7 Short Airsoft Gun",$699.00,"A majority of airsofters love M4 variants. Airsoft GI techs have created a new m4 from the ground up. Internally, the gun is equipped with a Bravo Complete M16 gearbox, Bravo Hop- Up Unit, and JBU 6.03 229mm tightbore barrel. Externally, a Daniel Defense Omega 7.0 sits flush with the Madbull Barret receiver and in cooperation with a Madbull PWS Buffer tube. To add a little more emphasis, the techs have added a Magpul MOE M4 Grip, Magpul PTS MOE Stock, and Ranier Arms Extreme Compensator. The gun is tested at 380- 400 fps! This is great for small players that love to play outdoors much more. The gun is lightweight even with all the metal parts, as well as completely versatile.","<BR> Manufacturer: Airsoft GI<BR> Model: Airsoft GI Custom Full Metal Barret REC7 CQB Airsoft Gun<BR> Muzzle Velocity: 380-400FPS<BR> Magazine Capacity: 120 rounds<BR> Package Includes: gun, mid capacity magazine, soft carry case<BR>","<BR> Madbull Barret Metal Body<BR> Daniel Defense Omega X 7.0 FSP<BR> Real Steel Barret REC7 Gas Block<BR> Ranier Arms Compensator<BR> Madbull PWS Flutted Buffer Tube<BR> Magpul MOE PTS Stock<BR> Magpul MOE Grip<BR> Bravo Complete 8mm Gearbox for M16<BR> Bravo Hop- Up Unit <BR> JBU 6.03 229mm Inner Barrel<BR> Madbull Blue Hop Up<BR> Tienly GT 35000 Motor<BR> Guarder Selector Lever<BR> Magpul MOE P Mag (M-Version)<BR>"
