part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1303,"2017-11-14 00:40:47",AIRTEX/WELLS,1P1977,"1345, 15306090",,$133.79,"24 Terminal, Natural with Clear Nose Piece Female Connector","{""groupindex"":""9"",""carcode"":""1025345"",""parttype"":""21084"",""partkey"":""5640912"",""opts"":{""0-0-0-1"":{""warehouse"":""76104"",""whpartnum"":""WMA 1P1977"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1977"",""catalogname"":""AIRTEX\/WELLS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Air Bag Module Connector",5640912
1304,"2021-11-19 09:46:15","STANDARD MOTOR PRODUCTS",HP4420,,Handypack,$6.54,Exhaust,"{""groupindex"":""8"",""carcode"":""3436880"",""parttype"":""20157"",""partkey"":""4673646"",""opts"":{""0-0-0-1"":{""warehouse"":""23220"",""whpartnum"":""STD HP4420"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""HP4420"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Variable Valve Timing (VVT) Solenoid Connector",4673646
1305,"2021-11-19 09:46:15","STANDARD MOTOR PRODUCTS",S556,"12046624, 12102620, 12126468, 3U2Z14S411EEAA",,$10.74,Exhaust,"{""groupindex"":""9"",""carcode"":""3436880"",""parttype"":""20157"",""partkey"":""50213"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""STM S556"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S556"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Variable Valve Timing (VVT) Solenoid Connector",50213
1306,"2021-06-05 02:22:07",ACDELCO,PT307,12102620,"GM Original Equipment",$13.62,"METRI-PACK, PULL TO ST, MANIF AIR TEMP SEN; 2-WAY FEMALE","{""groupindex"":""11"",""carcode"":""1371260"",""parttype"":""2524"",""partkey"":""82673"",""opts"":{""0-0-0-1"":{""warehouse"":""95677"",""whpartnum"":""DEL PT307"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT307"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Air Intake / Charge Temperature Sensor Connector",82673
1307,"2021-11-19 09:46:15",ACDELCO,PT2301,88862220,Professional,$16.22,Exhaust,"{""groupindex"":""10"",""carcode"":""3436880"",""parttype"":""20157"",""partkey"":""1217524"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""DEL PT2301"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2301"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Variable Valve Timing (VVT) Solenoid Connector",1217524
1308,"2021-07-06 07:35:30",WVE,1P1016,"12102620, 235, 3U2Z14S411EEAA, 88862220",,$10.35,"Sending Unit Switch Connector; with 2 Terminals","{""groupindex"":""8"",""carcode"":""3295140"",""parttype"":""2564"",""partkey"":""943936"",""opts"":{""0-0-0-1"":{""warehouse"":""44305"",""whpartnum"":""WVE 1P1016"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1016"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Temperature Sender / Sensor Connector",943936
1309,"2021-06-30 06:03:49",WVE,1P1067,"12058605, 12083456, 12083457, 12083458, 12085203, 12085525, 12085526, 12085527, 12085528, 12101895, 12117361, 12124898, 237, 88862216, 88987962",,$8.60,,"{""groupindex"":""13"",""carcode"":""3294499"",""parttype"":""2528"",""partkey"":""933607"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""WVE 1P1067"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1067"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Alternator / Generator Connector",933607
1310,"2021-05-01 14:05:02",ACDELCO,PT2297,88862216,Professional,$8.65,,"{""groupindex"":""12"",""carcode"":""1160491"",""parttype"":""2528"",""partkey"":""1217441"",""opts"":{""0-0-0-1"":{""warehouse"":""7074"",""whpartnum"":""16 PT2297"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2297"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Alternator / Generator Connector",1217441
1311,"2021-05-01 14:05:02","STANDARD MOTOR PRODUCTS",S552,"12085525, 12085527, 12085528, 12117361, 88987962, PT494",,$8.75,,"{""groupindex"":""13"",""carcode"":""1160491"",""parttype"":""2528"",""partkey"":""50209"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""STA S552"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S552"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Alternator / Generator Connector",50209
1312,"2017-11-14 00:41:02",ACDELCO,PT170,12101763,"GM Original Equipment",$13.07,"FROM Engine wiring harness, RR OF Engine; 1-WAY FEMALE BLACK","{""groupindex"":""11"",""carcode"":""1025345"",""parttype"":""2528"",""partkey"":""82622"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""ACD PT170"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT170"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Alternator / Generator Connector",82622
1313,"2021-10-22 06:55:07",ACDELCO,PT2905,13587166,"GM Original Equipment",$20.99,"1-WAY FEMALE GRAY","{""groupindex"":""9"",""carcode"":""1446775"",""parttype"":""21776"",""partkey"":""4654488"",""opts"":{""0-0-0-1"":{""warehouse"":""6405"",""whpartnum"":""DEL PT2905"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2905"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Starter Solenoid Connector",4654488
1314,"2021-05-01 14:05:02",ACDELCO,PT1742,"12117361, 88987962, PT494","GM Original Equipment",$34.79,"RECTANGLE; 4-WAY FEMALE BLACK","{""groupindex"":""14"",""carcode"":""1160491"",""parttype"":""2528"",""partkey"":""435581"",""opts"":{""0-0-0-1"":{""warehouse"":""85042"",""whpartnum"":""DEL PT1742"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1742"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Alternator / Generator Connector",435581
1315,"2021-12-13 08:19:53","STANDARD MOTOR PRODUCTS",HP3840,,Handypack,$6.34,"Manual Transmission","{""groupindex"":""14"",""carcode"":""3359013"",""parttype"":""15798"",""partkey"":""4673793"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""STM HP3840"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""HP3840"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Vehicle / Output Speed Sensor Connector",4673793
1316,"2021-12-13 06:20:04",WVE,1P1006,"12046623, 12067676, 12101899, 12126469, 12570228, 15306031, 15306195, 1P1236, 22687946, 254, 604, 88862305, 88987183, 88987978, 88987993, 97011620",,$2.19,,"{""groupindex"":""9"",""carcode"":""3359013"",""parttype"":""12098"",""partkey"":""931447"",""opts"":{""0-0-0-1"":{""warehouse"":""44305"",""whpartnum"":""WVE 1P1006"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1006"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Brake Fluid Level Sensor Connector",931447
1317,"2021-12-13 08:19:53","STANDARD MOTOR PRODUCTS",TX3A,"12046623, 12101899, 12126469, 15306031, 15306187, 15306195, 15320905, 22687946, 88987183, 88987978, 88987993, PT169",,$3.27,"Manual Transmission","{""groupindex"":""10"",""carcode"":""3359013"",""parttype"":""15798"",""partkey"":""50402"",""opts"":{""0-0-0-1"":{""warehouse"":""90752"",""whpartnum"":""STA TX3A"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""TX3A"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Vehicle / Output Speed Sensor Connector",50402
1318,"2021-12-13 08:19:53",ACDELCO,PT2386,88862305,Professional,$16.85,"Manual Transmission","{""groupindex"":""15"",""carcode"":""3359013"",""parttype"":""15798"",""partkey"":""1217660"",""opts"":{""0-0-0-1"":{""warehouse"":""55110"",""whpartnum"":""DEL PT2386"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2386"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Vehicle / Output Speed Sensor Connector",1217660
