accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
451,1050,"2017-10-22 23:35:07","Five Acres Guest House",R960/night,"Kimberley Guest House, Self-catering","Sleeps 24 in 12 rooms","Set in large shady and tranquil gardens we offer affordable luxury accommodation with single, double and family rooms, all en suite and all situated in the garden to ensure tranquility and privacy.We have air-conditioning, fans, electric blankets, TV, tea and coffee making facilities, swimming pool, braai facilities and secure parking. All rooms have wide verandahs where you can sit and enjoy the Northern Cape sunset and the abundant birdlife in our garden. Small pets welcome on leashes. We also offer a full English breakfast to begin your day. Close to all tourist amenities. Tour guides can be arranged. Breakfast at R80.00 per person.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
452,1050,"2017-10-22 23:35:07","Five Acres Guest House",R960/night,"Kimberley Guest House, Self-catering","Sleeps 24 in 12 rooms","Set in large shady and tranquil gardens we offer affordable luxury accommodation with single, double and family rooms, all en suite and all situated in the garden to ensure tranquility and privacy.We have air-conditioning, fans, electric blankets, TV, tea and coffee making facilities, swimming pool, braai facilities and secure parking. All rooms have wide verandahs where you can sit and enjoy the Northern Cape sunset and the abundant birdlife in our garden. Small pets welcome on leashes. We also offer a full English breakfast to begin your day. Close to all tourist amenities. Tour guides can be arranged. Breakfast at R80.00 per person.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
453,1054,"2017-10-22 23:35:56","Palmyra Stays",R600/night,"Stilbaai Self-catering","Sleeps 25 in 6 rooms","Situated on the banks of the Goukou River, Palmyra Stays provides enviable self-catering accommodation with spectacular views of the river and surrounding environment.In this tranquil setting, three fully equipped, self-catering houses with braai facilities are at your disposal. As the sun sets after a day on the river, nothing can be better than a cold beer around the fire, as you watch a flock of birds skim along the river.Come and relax in our peaceful and quiet farm atmosphere where you are close enough to the shops and beach, but far enough to be on your own in beautiful surroundings.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
454,1057,"2017-10-20 08:03:47","Ama Casa Self-catering Cottages",R1200/night,"Champagne Valley Bed and Breakfast, Self-catering","Sleeps 10 in 3 rooms","Break away from the stress of modern life and surround yourself with picture perfect panoramic views of the Central Drakensberg. Ease back and relax in your own private Jacuzzi and rejuvenate body and mind as you enjoy breathtaking views of the Champagne Valley Peaks. Welcome to Ama Casa. Ama Casa offers one three-bedroom six-sleeper unit with en-suite bathrooms and two loft-style two sleeper self-catering cottages. Each cottages has a full kitchen, private Jacuzzi, DStv, fireplace, and underfloor heating.For that relaxing break, honeymoon, anniversary or fun time with special friends, Ama Casa Self-catering Cottages offer the ideal secluded getaway in the Central Drakensberg.Please note that we do not have facilities for children under the age of 13.",,14,"2017-10-20 03:39:08","AA Superior"
455,1058,"2017-10-22 23:36:34","Stay-A-While Guest House",R600/night,"Edenvale Guest House, Bed and Breakfast, Self-catering","Sleeps 37 in 16 rooms","Centrally situated in ""The Avenues"" in the quiet residential suburb of Edenvale. Only 10 minutes from O.R.Tambo International Airport, Stay-a-While is an ideal base from which to explore the city and surrounds, or as a launch for your South African adventure. We have created an atmosphere that makes our guests feel completely relaxed, whether on business or leisure.Private covered patios alongside the suites, some with private gardens. Three interlinked and landscaped properties centred around the oldest house in Edenvale. This historic house, built circa 1911 to 1916, has been lovingly restored. The steel pressed ceilings and wooden floors are a reminder of days gone by.Stay-a-While guest house comprises of sixteen suites, set in secure gardens with off-street parking and a large swimming pool for those sunny Highveld days. Our sixteen (one single room, twelve double rooms and three family suites) well-appointed suites all have DStv, kitchens or kitchenettes, clock radios and en-suite bathrooms with showers and/or baths, with private access and off-street parking for all guests. All suites have access to wireless internet as well as DStv. A fridge, microwave, toaster, kettle and a courtesy tray with coffee, tea, sugar and creamers is available in each suite.The gardens have prolific bird-life because of the indigenous trees and nests. Some of the regular birds (in their seasons) are starlings, black-collar barbets, Long-Billed Wood Hoepoe, Crested Barbet, Robin, African Go-away birds, Shrike, Mouse-Birds, African Hoepoe, Hadeda's and more.The relaxing gardens along with the outside gazebo and swimming pool really come in handy during the summer months and are best enjoyed between the months of September and April. This area also has a braai facility for barbeques and bonfires.","·          A charge of R160 p/p will be levied to your account for anyone... ·          A charge of R160 p/p will be levied to your account for anyone who has not checked in, but appears to have utilised the room or facilities at any time. If you have made a single booking and wish to change it to a double please let management know. ·          We accept that we must agree the final dates jointly with you and only then can the necessary deposits be made into your bank account – this amount would be accepted as a confirmation of the booking and as acceptance without reservation of your standard terms and conditions. On breach of contract all monies paid will be retained as liquidated damages. For all accommodation bookings it is a requirement that the payment is to be made in full before check-in. For stays of one month or more it is a pre-requisite that each month be paid in advance on pre-arranged dates. We acknowledge and accept the cancellation policy that will be applied to all cancellations/reservations. ·          This offer is made on a first come first served basis. Cheques are only accepted when confirmed prior to check-in and ONLY as bank guaranteed cheques. ·          Any breach of our conditions will result in the immediate cancellation/cessation of any agreed contract, without prejudice. ·          We reserve the right to increase prices which will only be done when essential to remain successful but always to ensure quality accommodation at highly competitive prices. ·          Room allocation is done at random and will be based on room availability at time of check-in unless specified at time of booking. In certain cases, room allocation may be affected by guests who choose to extend their stay whilst still with Stay-A-While Guest House. It may become necessary for accommodation to be in one or more of the suites available due to required bed/room configurations/or other local establishment within an acceptable proximity to Stay-A-While Guest House. ·          We acknowledge that all clauses stated in Stay-A-While Guest House Overview describing confirmation of Bookings, Dates, Deposits and Payments are fully inclusive in your Standard Terms and Conditions. ·            By regulated health laws this is a smoke free environment. There are numerous gardens patios and outdoor areas for you to smoke without inconveniencing yourself and others. ANY IRRRESPONSIBILE ACTIONS OF A GUEST WHO FLAGRANTLY IGNORES THESE REGULATIONS SAID GUEST ASSUMES FULL RESPONSIBILITY FOR THE LIABILITY IN THIS REGARD. IN ADDITION, ANY COSTS INCURRED FOR A LAUNDRY SERVICE FOR SMOKE AFFECTED LINEN AND CURTAINS WILL BE THE LEGAL RESPONSIBILITY OF THE GUEST OR COMPANY THAT SAID GUEST REPRESENTS AND WHO IGNORES THESE HEALTH REGULATIONS !The costs for a room laundry of curtains and linen and wipe down of walls, clean-up are in the region of R450,00 per room.                see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
456,1058,"2017-10-22 23:36:34","Stay-A-While Guest House",R600/night,"Edenvale Guest House, Bed and Breakfast, Self-catering","Sleeps 37 in 16 rooms","Centrally situated in ""The Avenues"" in the quiet residential suburb of Edenvale. Only 10 minutes from O.R.Tambo International Airport, Stay-a-While is an ideal base from which to explore the city and surrounds, or as a launch for your South African adventure. We have created an atmosphere that makes our guests feel completely relaxed, whether on business or leisure.Private covered patios alongside the suites, some with private gardens. Three interlinked and landscaped properties centred around the oldest house in Edenvale. This historic house, built circa 1911 to 1916, has been lovingly restored. The steel pressed ceilings and wooden floors are a reminder of days gone by.Stay-a-While guest house comprises of sixteen suites, set in secure gardens with off-street parking and a large swimming pool for those sunny Highveld days. Our sixteen (one single room, twelve double rooms and three family suites) well-appointed suites all have DStv, kitchens or kitchenettes, clock radios and en-suite bathrooms with showers and/or baths, with private access and off-street parking for all guests. All suites have access to wireless internet as well as DStv. A fridge, microwave, toaster, kettle and a courtesy tray with coffee, tea, sugar and creamers is available in each suite.The gardens have prolific bird-life because of the indigenous trees and nests. Some of the regular birds (in their seasons) are starlings, black-collar barbets, Long-Billed Wood Hoepoe, Crested Barbet, Robin, African Go-away birds, Shrike, Mouse-Birds, African Hoepoe, Hadeda's and more.The relaxing gardens along with the outside gazebo and swimming pool really come in handy during the summer months and are best enjoyed between the months of September and April. This area also has a braai facility for barbeques and bonfires.","·          A charge of R160 p/p will be levied to your account for anyone... ·          A charge of R160 p/p will be levied to your account for anyone who has not checked in, but appears to have utilised the room or facilities at any time. If you have made a single booking and wish to change it to a double please let management know. ·          We accept that we must agree the final dates jointly with you and only then can the necessary deposits be made into your bank account – this amount would be accepted as a confirmation of the booking and as acceptance without reservation of your standard terms and conditions. On breach of contract all monies paid will be retained as liquidated damages. For all accommodation bookings it is a requirement that the payment is to be made in full before check-in. For stays of one month or more it is a pre-requisite that each month be paid in advance on pre-arranged dates. We acknowledge and accept the cancellation policy that will be applied to all cancellations/reservations. ·          This offer is made on a first come first served basis. Cheques are only accepted when confirmed prior to check-in and ONLY as bank guaranteed cheques. ·          Any breach of our conditions will result in the immediate cancellation/cessation of any agreed contract, without prejudice. ·          We reserve the right to increase prices which will only be done when essential to remain successful but always to ensure quality accommodation at highly competitive prices. ·          Room allocation is done at random and will be based on room availability at time of check-in unless specified at time of booking. In certain cases, room allocation may be affected by guests who choose to extend their stay whilst still with Stay-A-While Guest House. It may become necessary for accommodation to be in one or more of the suites available due to required bed/room configurations/or other local establishment within an acceptable proximity to Stay-A-While Guest House. ·          We acknowledge that all clauses stated in Stay-A-While Guest House Overview describing confirmation of Bookings, Dates, Deposits and Payments are fully inclusive in your Standard Terms and Conditions. ·            By regulated health laws this is a smoke free environment. There are numerous gardens patios and outdoor areas for you to smoke without inconveniencing yourself and others. ANY IRRRESPONSIBILE ACTIONS OF A GUEST WHO FLAGRANTLY IGNORES THESE REGULATIONS SAID GUEST ASSUMES FULL RESPONSIBILITY FOR THE LIABILITY IN THIS REGARD. IN ADDITION, ANY COSTS INCURRED FOR A LAUNDRY SERVICE FOR SMOKE AFFECTED LINEN AND CURTAINS WILL BE THE LEGAL RESPONSIBILITY OF THE GUEST OR COMPANY THAT SAID GUEST REPRESENTS AND WHO IGNORES THESE HEALTH REGULATIONS !The costs for a room laundry of curtains and linen and wipe down of walls, clean-up are in the region of R450,00 per room.                see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
457,1060,"2017-10-22 23:36:49",Madiolyn,R575/night,"Jeffreys Bay Self-catering","Sleeps 65 in 13 rooms","At Madiolyn we believe that luxury does not necessarily have to come with a price but with convenience and safety, therefore our accommodation facilities are the best rated among our previous visitors.Madiolyn’s self-catering holiday accommodation at Jeffrey's Bay provides luxurious holiday accommodation all year round. With our flexible rates you will have everything you need, from secure and private parking to DStv and an indoor barbecue area.Madiolyn has many advantages for its residents, despite the luxurious and affordable holiday accommodation. The secure complex has remote-control access. All ground-floor units have burglar proofing and the second-floor windows that are reachable from ground-level are also burglar proofed. The advantage of these units is that you feel safe to leave your personal belongings in an alarmed unit and your vehicle in a lock-up garage. The guest house is within walking distance from the main beach and shopping and dining facilities.Jeffrey's Bay is one of the most popular coastal holiday destinations as well as the most beautiful coastal towns. With the annual Billabong Pro Surfing Competition being held at Jeffrey's Bay, it is also one of the best and most attractive tourism attractions in the area.Wifi hotspot available at reception","A key deposit of R500 per unit is payable upon arrival. This will be refunded within 2 days after inspection has been done.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
458,1063,"2017-10-22 23:37:08","Brenton On Rocks Guest House",R1000/night,"Brenton on Sea Guest House, Self-catering","Sleeps 30 in 9 rooms","Come and enjoy the serenity, on the cliffs of, of Brenton on sea. Brenton on the Rocks is uniquely situated on the cliffs of Brenton on Sea with a 180 degree view of the Indian Ocean. You can relax on your own balcony or by the pool on our sun deck and watch dolphins play in the surf or whales swimming by from July - November. Brenton on Sea is located 15km from Knysna. Brenton-on-Sea is a Non-Commercial Village (No Shops & Limited Restaurants), offering natural tranquillity & a peaceful environment. We offer comfortable, yet affordable holiday accommodation and cater for Single travellers, Couple getaways, families and offer two separate self-Catering beach house for families from 6 - 8 people. All units have a basic kitchenette with a fridge, microwave, kettle, toaster, cutlery and crockery. All bathrooms feature heated towel rails and there is also a safe, hairdryer and DStv in each room. Guests have access from all units to a braai area as well as sun deck with pool. When visiting us, you can take a walk to Buffelsbaai on prestige Brenton beach, \. Alternatively, you can go for a hike or a bike ride in one of the routes in Knysna's forest, play a round of golf, go for a horse ride, shop till you drop, enjoy famous Knysna oysters in one of Knysna’s lovely restaurants, do a bungee jump, visit Knysna elephant park.","Breakfast is an additional R80 pp per day.Estimated Time of arrival must be confirmed with reservations 24 hours prior to arrival.Check in : 14:00 - 17:00. Later arrivals MUST be pre-arranged.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
459,1064,"2017-10-22 23:37:22","Lavender Cottage",R475/night,"Beacon Island Estate Holiday Home, Self-catering","Sleeps 4","Lavender Cottage is a garden cottage situated on the property of 12 The Prongs Avenue Plettenberg Bay. It is located approximately 8 minutes walking distance to Pletts main beaches and 5 minutes walking distance to the shopping complex.The cottage is in secure grounds with armed response as well as cameras and security sensors around the perimeters of the main house and the cottage. The cottage is very tastefully furnished with all the items you would normally require in a household. It also has an airconditioner for those hot summer days as well as its own private DStv. Wi-Fi is available at no extra cost. There is a built braai for the exclusive us of the guests.Guests also have their own remote controlled entrance leading to a completely paved area around the cottage with their own double carport parking",,11,"2017-10-20 03:38:29","No TGCSA Grading"
460,1066,"2017-10-22 23:37:48","Chartfield Guest House",R850/night,"Kalk Bay Guest House","Sleeps 40 in 17 rooms","Chartfield Guesthouse evokes the spirit of a time when everything was done with a little more style and with a lot more attention to detail. It's a haven created to whisk you away from the cares of the world the moment you step inside this grand old house, which has been standing for over 120 years overlooking the picturesque Kalk Bay harbour. Now lovingly restored, Chartfield Guesthouse is nestled in this quaint seaside village where the pace and charm is reminiscent of a bygone era while every modern convenience is provided for.Almost all of our rooms offer unrivalled views over the sea and Kalk Bay harbour. Large and private, allow the cool ocean breeze to whisper through your open windows bringing with it the faint sounds and maritime scents of the village below. Decorated in an understated, comfortable and uncluttered style, con- temporary sea house luxury awaits you, far from the cares of the world. All our rooms are with en-suite bathroom and furnished with king size beds and flat screen TV with eight DStv channels.To really wind down to the pace of our seaside village, why not relax and be pampered at our Wellness Centre/Spa. Treatments are designed to cater to your every whim and are available throughout the day, leaving you fresh and revitalised for the duration of your stay.The hustle and bustle of the restaurant can be witnessed first-hand at the Chartfield Guesthouse Restaurant has become not only a must for guests, but also for local Kalk Bay gastronomes. With an eclectic hand selected Euro-African menu, we invite you to dine with us in the splendor of Chartfield Guesthouse.Should you need to combine business with pleasure conference facilities are available with every modern convenience. Enquire about rates for booking out all the rooms to accommodate your guests for a work retreat that won't make you feel like you've been working. We offer conferences facilities for 2 to 26 attendants.Kalk Bay is a bastion to the Cape's sea-faring past. First visited by Simon Van Der Stel in the 17th Century one can't help but feel you've travelled back in time, worlds away from the high-rise hustle of Cape Town. Named after the chalky lime stone deposits found in the area by the Dutch in 1806 Kalk Baai (Chalk Bay) soon became a busy little fishing village. A railway line in 1883 brought with it more fishermen and tourists in their scores. In 1895 a municipality was founded and non-fishing families were encouraged to settle in the area. This developed into a tight knit bustling seaside village and much of everything that makes it special remains today.Everything in Kalk Bay is within safe walking distance and it's a great way to really soak up the charm of the village. Restaurants are speckled all along the main road along the shore catering for every taste should you wish to try something different away from Chartfield Guesthouse's cuisine. From festive pubs to tranquil eateries, everything is on your doorstep. There are monuments at- testing to the history of Kalk Bay, a variety of quaint home-owned stores far removed from the impersonal malls of the city and Kalk Bay Books is one of the finest bookshops you'll find anywhere in the country should you fancy something to read while on holiday. Down the road is the Historic Naval Base in Simon's Town resplendent with old pubs and seaside dining. Within 30 minutes you are already at the Cape of Good Hope or at the Cape Town City Centre or at the Airport.","For a 1 night stay we require 100% depositA 50%non refundable deposit and full credit card details will secure your reservation. The balance of accommodation is to be paid on arrival.- For cancellation up until one month prior to the expected arrival the guest will be liable for the full deposit. - For cancellation within 30 to 14... For a 1 night stay we require 100% depositA 50%non refundable deposit and full credit card details will secure your reservation. The balance of accommodation is to be paid on arrival.- For cancellation up until one month prior to the expected arrival the guest will be liable for the full deposit. - For cancellation within 30 to 14 days of expected arrival, the guest will be liable for 75% of the total accommodation cost.- For cancellation within 14 days to the expected arrival, no show or early departure, the guest will be responsible for the full accommodation fee.- Refunds of deposits/prepayments for bookings are at the discretion of management and are dependent of the ability to relet rooms.- All major credit cards are accepted except of Diners Card.- Rooms that are not occupied by 18h00 will be seen as a NO SHOW, unless prior arrangement have been made.- R 450, - will be deducted from the credit card if the room key is lost or not returned upon departure.By signing I hereby accept the terms and conditions as stated above and authorize the withdrawal of the booking deposit and penalties, outstanding accounts or damages if occurred. Items found missing after departure will be charged for.Children up to the age of 6 years stay for free when sleeping at the parent’s bed. Cot is available for R50.- per night.Children up to the age of 12 years pay R250.- per night for the extra bed including breakfast.Children from 12 years on pay the full price. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
461,1071,"2017-10-22 23:38:21","RiverWalk Bed and Breakfast",R1300/night,"Clarens Guest House","Sleeps 13 in 7 rooms","RiverWalk is situated in the tranquil village of Clarens, away from the hustle and bustle of the Square, but within walking distance of the major art galleries, restaurants and shops. We are situated in a cul-de-sac, which guarantees peace and unsurpassed tranquility with spectacular views of the mountains and wooded areas. Guinea fowl roam wild on the property and a little stream runs at the end of the perimeter, with willows and polplars to add the real Clarens touch.All rooms open onto a veranda from a private entrance, with luxurious bathrooms. We pride ourselves with the quality of our furnishings and linen, and offer a deluxe hospitality tray in each room, which includes sherry, home-made rusks and biscuits, chocolate truffles, and mineral water.Breakfast is served on the second level in a Dining room and verandah with spectacular vistas of the area. Lunch and Dinner will be served on request, should you not wish to taste the culinary delights of Clarens. The verandah is an ideal spot for a sundowner or informal braai.Dining room that serves breakfast from 07h00 to 09h00 during the week and 08h00 to 09h00 weekends, braai facilities on verandah by arrangement, internet access and fax facilities available from reception and a meeting facilities for up to 10 delegates.","No pets allowed. Children of 12 years and older are most welcome, and count as adults. The Guest House is not wheelchair friendly.No babies and children under 12 years",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
462,1071,"2017-10-22 23:38:21","RiverWalk Bed and Breakfast",R1300/night,"Clarens Guest House","Sleeps 13 in 7 rooms","RiverWalk is situated in the tranquil village of Clarens, away from the hustle and bustle of the Square, but within walking distance of the major art galleries, restaurants and shops. We are situated in a cul-de-sac, which guarantees peace and unsurpassed tranquility with spectacular views of the mountains and wooded areas. Guinea fowl roam wild on the property and a little stream runs at the end of the perimeter, with willows and polplars to add the real Clarens touch.All rooms open onto a veranda from a private entrance, with luxurious bathrooms. We pride ourselves with the quality of our furnishings and linen, and offer a deluxe hospitality tray in each room, which includes sherry, home-made rusks and biscuits, chocolate truffles, and mineral water.Breakfast is served on the second level in a Dining room and verandah with spectacular vistas of the area. Lunch and Dinner will be served on request, should you not wish to taste the culinary delights of Clarens. The verandah is an ideal spot for a sundowner or informal braai.Dining room that serves breakfast from 07h00 to 09h00 during the week and 08h00 to 09h00 weekends, braai facilities on verandah by arrangement, internet access and fax facilities available from reception and a meeting facilities for up to 10 delegates.","No pets allowed. Children of 12 years and older are most welcome, and count as adults. The Guest House is not wheelchair friendly.No babies and children under 12 years",7,"2017-10-20 03:32:08","AA Highly Recommended"
463,1074,"2017-10-22 23:38:39","La Folie Green Cottage",R800/night,"Wellington Holiday Home, Self-catering","Sleeps 4","Set on a 30ha wine and olive farm only 3km from Wellington, La Folie Green Cottage provides an excellent escape for a weekend away. This three star cottage is set in a secluded spot and has no electricity. It offers two bedrooms with one double bed and two single beds, a bathroom with flush toilet and a hot shower.The living room is open plan and features an equipped kitchen and lounge with large open fireplace. Outside the covered patio offers an outside braai area and garden views.Guests can bring their dogs to enjoy lovely scenic walks. Conditions apply.","La Folie Green Cottage does not accept responsibility for any accident or expenses arising from such accident or illness. La Folie Green Cottage does not accept any responsibility for loss, damage or theft of valuables, personal belongings, cash or other items of a personal nature. La Folie Green Cottageis a dog-friendly establishment. However,... La Folie Green Cottage does not accept responsibility for any accident or expenses arising from such accident or illness. La Folie Green Cottage does not accept any responsibility for loss, damage or theft of valuables, personal belongings, cash or other items of a personal nature. La Folie Green Cottageis a dog-friendly establishment. However, dogs must comply with our Dog Policy. La Folie Green Cottage is not serviced. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
464,1075,"2017-10-22 23:38:52","Idol @ 47",R700/night,"Lynnwood Holiday Home, Self-catering","Sleeps 4","Idol @ 47 is a comfortable self-catering cottage situated in the quiet neighbourhood of Lynnwood Glen in Pretoria.This upstairs two bedroom unit boasts with its own private entrance, safe undercover parking behind an electric gate, a well-appointed kitchenette, a cosy lounge area with DSTV, a shower and a separate toilet. The tranquil Struben dam with its ample bird life is nearby. The unit is very close to the Menlyn Park mall, Lynnwood Bridge and Menlyn Maine. This is the ideal unit for a family or two couples who want to be close to many attractions, but still require a peaceful stay.","A R 300 refundable key and breakages deposit is payable on arrival.Arrival: 16:00 - 20:00 or as pre-arranged.Departure: before 10:00",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
465,1079,"2017-10-22 23:39:21","Akweja B&B Accommodation",R880/night,"Brackenhurst Guest House, Bed and Breakfast","Sleeps 29 in 12 rooms","Akweja B&B is an excellent 4 star affordable accommodation, located in Alberton. Akweja Bed and Breakfast/Guest House offers 12 luxurious rooms, each with private entrance.Akweja is situated in Brackenhurst, a suburb of Alberton on the East Rand, Gauteng. Our establishment is ideally suitable for the casual visitor, a stop-over and the businessman/woman. We pride ourselves in the kind of gracious hospitality most people thought was extinct.On availability, you have the option of a family room, twin sharing room, super king-size or queen-size room, all with en-suite bathrooms with bath/shower, bed breakfast or bed only.Our beautifully furnished rooms create a peaceful ambience which will delight you, and our meals will ensure that your stay is remembered long after your departure.Akweja caters for all and would love to charm you. We offer various facilities to ensure that you have a little more time to relax. Our friendly staff keeps everything in order. Frequent guests will see familiar smiling faces and a sure can do attitude that makes everything seem possible. We hope you will come, stay and enjoy. Come, let us spoil you.All our guests are provided with a remote to gain access to the premises. We have ample secure parking on the premises and we also offer a shuttle service on request; e.g. to airport, shopping centres, etcetera. On request, we also offer a same day laundry service.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
466,1080,"2017-10-22 23:39:35","37 on Charles",R720/night,"Baileys Muckleneuk Self-catering, Bed and Breakfast","Sleeps 20 in 7 rooms","Welcome to 37 on Charles! Ideally located for guests visiting the greater Pretoria area, we are situated halfway between Pretoria CBD and Menlyn in Justice Mahomed Street (formerly known as Charles Street), in the beautiful Bailey’s Muckleneuk. Relax and unwind in our tranquil and serene setting, whether for business or personal travel purposes. A communal swimming pool and braai facilities are available for your enjoyment, and you are welcome to enjoy some down-time in our peaceful garden. At 37 on Charles, your comfort is our priority.We are within a 1 km radius of the University of Pretoria, Loftus, Brooklyn Mall, Brooklyn Day Clinic, SABS, Groenkloof Tennis Courts (Gauteng North Tennis), Little Company of Mary Hospital, Jacaranda Hospital, USAID Head Quarters, SARS and numerous embassies (Netherlands, Austria, New Zealand, Chile, Ethiopia, Japan, Republic of Korea, South Korea, Romania, Serbia & Montenegro, France), with UNISA and Zuid-Afrikaans Hospital approximately 2 km away and Hillcrest Swimming Pool and LC de Villiers Sport Complex within 5 km. Pretoria CBD is a short 10 minute drive away, and we have easy access to the N1, N4, R21 (to OR Tambo Airport) and N14 (Ben Schoeman Highway). We are situated on the Gautrain bus route, with the nearest bus stop a mere 200m away, making this the perfect location for guests using the Gautrain.All our rooms are equipped with either twin beds or a king size bed, en suite bathroom,a private entrance, coffee & tea facilities with filter coffee, microwave, either a bar fridge or full fridge, free Wi-Fi, flat screen TV with hotel bouquet satellite channels, writing desk with lamp, a safe, ironing facilities, a hair dryer, and safe parking on the premises.For your convenience all our rooms are available with or without breakfast.We welcome you to browse through our website for more information.","Breakfast is available for all room types at R60.00 pppn. Please arrange on arrival.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
467,1089,"2017-10-22 23:39:47","Ama Casa Self-catering Cottages",R1400/night,"Champagne Valley Bed and Breakfast, Self-catering","Sleeps 10 in 3 rooms","Break away from the stress of modern life and surround yourself with picture perfect panoramic views of the Central Drakensberg. Ease back and relax in your own private Jacuzzi and rejuvenate body and mind as you enjoy breathtaking views of the Champagne Valley Peaks. Welcome to Ama Casa. Ama Casa offers one three-bedroom six-sleeper unit with en-suite bathrooms and two loft-style two sleeper self-catering cottages. Each cottages has a full kitchen, private Jacuzzi, DStv, fireplace, and underfloor heating.For that relaxing break, honeymoon, anniversary or fun time with special friends, Ama Casa Self-catering Cottages offer the ideal secluded getaway in the Central Drakensberg.Please note that we do not have facilities for children under the age of 13.",,14,"2017-10-20 03:39:08","AA Superior"
468,1110,"2017-10-22 23:41:34","Paradise Heads Self-catering",R550/night,"Paradise Self-catering","Sleeps 15 in 5 rooms","Paradise Heads is situated close to the centre of Knysna from the busiest part of the town, with easy access to supermarkets and restaurants. Knysna is a two and a half hour drive west of Port Elizabeth and 45 minutes’ drive from George on the N2 road. There are over 50 bistros, restaurants and pubs ranging from fast food to 5 Star gourmet cuisine, and of course, fresh seafood in mouthwatering abundance, including the oysters for which Knysna is world-famous.Accommodation is offered in five tastefully decorated units. All the units are open-plan with a sleeping area, kitchen/kitchenette, en-suite bathrooms, and facilities include flat screen TV, fans, heaters and their own separate entrances and secure off-street parking. All units also have wonderful views of the Knysna Heads. Barbecue facilities are available.","Paradise Heads Self-Catering does not do check in or check out on the 25th December.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
469,1111,"2017-10-22 23:41:45","Irene B&B and Self-Catering",R650/night,"Irene Self-catering, Bed and Breakfast","Sleeps 7 in 3 rooms","Irene B&B and Self-Catering provides guests with a warm and relaxed atmosphere, filled with the comfort and privacy of your own home. If you enjoy staying at places where you feel like a welcome friend rather than just another guest, you’ll feel right at home with us.Secure parking and a private entrance for guests ensure your safety and privacy. Entering through the front door, you’ll find the communal area leading to the bedrooms. This is the kitchen/sitting/dining room area where guests can prepare basic meals, sit down to chat or simply enjoy their meals. This area has a fridge, a microwave oven, a small two-plate stove, a kitchen zinc, crockery and cutlery.Outside, guests can sit down and relax at a table with chairs, which is also the spot where smokers are allowed to light up.All rooms can be booked for either single or double occupancy – rates apply. For your own safety, only guests who have booked are allowed on the property – no visitors unless by prior arrangement and consent.Irene B&B and Self-Catering offers self catering accommodation with or without breakfast. Guests looking for a quick bite can book a light breakfast or, for those with a bigger appetite, a full South African breakfast.Breakfast is usually served in the dining room/kitchen area in the B&B and sometimes it’ll be served in the main house dining room. A light breakfast consists of fruit juice, yoghurt, fresh fruit, breakfast cereals and bread. The full breakfast has all the light breakfast offers, with addition of muesli, eggs, bacon (mushrooms, cheese, etc. depending on the dish of the day). Coffee, tea and rusks are always available, but we don’t offer dinner.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
470,1116,"2017-10-22 23:42:38","Sun Valley Place",R500/night,"Costa Sarda Holiday Home, Self-catering","Sleeps 4","Sun Valley Place is a 3 Star Self-catering Apartment situated on the beautiful Knysna Lagoon and set between palm trees and an exotic garden. It is private, luxurious, well appointed and comfortable, accommodating up to four guests. Its unique location, elevated position and complete separation from the main residence make it very private and perfectly suited for couples and honeymooners.The property is within walking distance of Knysna town centre and is also close to all amenities such as the lagoon ferries, shopping malls, restaurants, golf courses, the Knysna Quays and beaches. Sun Valley Place always welcomes guests with a complimentary tray of tea, coffee and biscuits. A basket of seasonal fruit also welcomes our booked guests on arrival. This is the ideal holiday venue for families who enjoy the water, boating and fishing. We are avid cyclists and have lots of cyclists come and stay with us.A boat can be moored on our floating jetty with prior arrangements and a double canoe is always available for our guests to use at their leisure. The large garden provides plenty of space for the children to play safely. Guests can bring fishing rods to fish from the jetty or from the shores of the lagoon.Please kindly note that the basic rates displayed for Low and Mid Seasons of R500 and R550 respectively are for the first 2 guests sharing. Additional adults are charged R100 extra/night/adult and children R50 extra/night/child.","Please kindly note that the basic rates displayed for Low and Mid Seasons of R500 and R550 respectively are for the first 2 guests sharing. Additional adults are charged R100 extra/night/adult and children R50 extra/night/child.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
