category_4_x_instrument.id,category_4.id,category_4.ts,category_4.title,category_4.category_3,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
714,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2672,"2018-01-02 04:40:54",Selmer,"Selmer Student Model AS400 Alto Saxophone A Stock",Selmer,"$2,232.00","$1,199.99",CS-BO-AS400-ASTK,CS-BO-AS400-ASTK,,,,,,,"400 Series saxophones from Selmer will help you play like a pro right from the start. Priced to make it easy for you to get started in music, the 400 Series tone and features will have you sounding like you have been playing your whole life. So when you a",,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
715,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2673,"2018-01-02 04:40:56",Selmer,"Selmer Student Model AS400 Alto Saxophone Used",Selmer,"$2,232.00","$1,099.99",CS-BO-AS400-USED,CS-BO-AS400-USED,,,,,,,"400 Series saxophones from Selmer will help you play like a pro right from the start. Priced to make it easy for you to get started in music, the 400 Series tone and features will have you sounding like you have been playing your whole life. So when you a",,,"Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
716,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2674,"2018-01-02 04:40:59",Selmer,"Selmer Student Model AS600 Alto Saxophone",Selmer,"$1,091.00","$2,271.00",CS-BO-AS600,641064078163,"Ships in 7-10 days",New,Student,"Key of Eb","Lacquered Brass Finish","With Case","The Selmer AS600 is the perfect instrument for all the beginning players out there who want to learn how to play the Saxophone. The AS600 is durable and will stand the wear and tear that new students will put it through. Also, the quality of the Saxophone","The Selmer AS600 is well-suited to student saxophonists and features a clear lacquer finish, nickel-plated keys, a high F# key, and a rocking table key mechanism with articulated C# adjusting screw. The AS600 also features a D402 mouthpiece and 5073 case.",,
717,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2675,"2018-01-02 04:41:01",Yamaha,"Yamaha YAS-26 Alto Sax",Yamaha,"$4,747.00","$2,166.00",YAM-BO-YAS-26,086792961491,,,,,,,,,,
718,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2676,"2018-01-02 04:41:04",Yamaha,"Yamaha YAS-26SY Alto Saxophone; Silver-Plated",Yamaha,"$3,765.00","$2,301.00",YAM-BO-YAS-26SY,086792960951,"Usually ships in 4-5 business days.",New,Standard,"Key of Eb",,"With Case",,,,
719,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2677,"2018-01-02 04:41:05",Yamaha,"Yamaha YAS-480 Alto Saxophone",Yamaha,"$3,412.00","$2,488.99",YAM-BO-YAS-480,086792961002,,New,Intermediate,"Key of Eb","Lacquered Brass Finish","With Case",,,,"With a design influenced by high-end Yamaha saxophones, the YAS-480C features highly accurate intonation, a warm tone and a quick response. It is lightweight yet durable, and comes with a professional-quality 62-style neck for a more mature quality of sou"
720,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2678,"2018-01-02 04:41:06",Yamaha,"Yamaha YAS-480SY Alto Saxophone; Silver-Plated",Yamaha,"$3,765.00","$2,683.99",YAM-BO-YAS-480SY,086792961026,"Usually ships in 4-5 business days.",New,Intermediate,"Key of Eb","Silver Plated Finish","With Case",,,,"With a design influenced by high-end Yamaha saxophones, the YAS-480C features highly accurate intonation, a warm tone and a quick response. It is lightweight yet durable, and comes with a professional-quality 62-style neck for a more mature quality of sou"
721,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2679,"2018-01-02 04:41:09",Yamaha,"Yamaha YAS-62II Alto Saxophone",Yamaha,"$4,747.00","$3,091.99",YAM-BO-YAS-62II,086792645384,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,"Features Newly designed neck receiver The new professional style neck receiver allows the player to project a more even tone. Custom style octave key Re-designed for a smoother and quicker response. Silicon treated leather pads Silicon treatment helps pro"
722,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2680,"2018-01-02 04:41:11",Yamaha,"Yamaha YAS-62III Alto Saxophone",Yamaha,"$4,747.00","$3,091.99",YAM-BO-YAS-62III,086792974477,,New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,
723,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2681,"2018-01-02 04:41:13",Yamaha,"Yamaha YAS-62IIIS Alto Saxophone; Silver-Plated",Yamaha,"$4,915.00","$3,153.99",YAM-BO-YAS-62IIIS,086792974484,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Silver Plated Finish","With Case",,,,
724,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2682,"2018-01-02 04:41:17",Yamaha,"Yamaha YAS-82Z Custom Z Alto Saxophone",Yamaha,"$6,525.00","$4,204.99",YAM-BO-YAS-82Z,086792645452,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,"Features Neck The Custom G1 neck improves tonal projection and frees the upper register (a gold-plated G1 neck is optionally available). Octave key The octave key has a unique new ball joint design for smooter, quicker action. Left-hand seesaw key The lef"
725,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2683,"2018-01-02 04:41:20",Yamaha,"Yamaha YAS-82ZII Custom Z Alto Saxophone",Yamaha,"$5,911.00","$4,204.99",YAM-BO-YAS-82ZII,086792974323,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,"On the 10th Anniversary of their introduction, the Custom Z saxophones have been reexamined from neck to bell. They now offer the ultimate combination of expressiveness, response and control while staying true to their free-spirited origins. Since the Cus"
726,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2684,"2018-01-02 04:41:23",Yamaha,"Yamaha YAS-82ZIIB Custom Z Alto Saxophone; Black Lacquer",Yamaha,"$6,208.00","$4,565.99",YAM-BO-YAS-82ZIIB,086792974385,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb",,"With Case",,,,
727,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2685,"2018-01-02 04:41:24",Yamaha,"Yamaha YAS-82ZIIS Custom Z Alto Saxophone; Silver-Plated",Yamaha,"$6,208.00","$4,565.99",YAM-BO-YAS-82ZIIS,086792974347,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Silver Plated Finish","With Case",,,,
728,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2686,"2018-01-02 04:41:28",Yamaha,"Yamaha YAS-82ZIIU Custom Z Alto Saxophone; Unlacquered",Yamaha,"$6,183.00","$4,436.99",YAM-BO-YAS-82ZIIU,086792974361,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb",,"With Case",,,,
729,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2687,"2018-01-02 04:41:31",Yamaha,"Yamaha YAS-82ZIIUWOF Custom Z Alto Saxophone; without High F# Key; Unlacquered",Yamaha,"$6,420.00","$4,552.99",YAM-BO-YAS-82ZIIUWOF,086792974378,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb",,"With Case",,,,"On the 10th Anniversary of their introduction, the Custom Z saxophones have been reexamined from neck to bell. They now offer the ultimate combination of expressiveness, response and control while staying true to their free-spirited origins. Since the Cus"
730,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2688,"2018-01-02 04:41:34",Yamaha,"Yamaha YAS-82ZIIWOF Custom Z Alto Saxophone; without High F# Key",Yamaha,"$5,990.00","$4,325.99",YAM-BO-YAS-82ZIIWOF,086792974330,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,
731,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2689,"2018-01-02 04:41:36",Yamaha,"Yamaha YAS-875EXII Custom EX Alto Saxophone",Yamaha,"$5,911.00","$4,204.99",YAM-BO-YAS-875EXII,889025101660,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,"Built on the success of its predecessor, the YAS-875EX, the redesigned YAS-875EXII delivers even richer tone and clarity, as well as greater pitch accuracy. New and improved ergonomic key work reduces physical stress, while subtle changes in tone hole siz"
732,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2690,"2018-01-02 04:41:39",Yamaha,"Yamaha YAS-875EXIIB Custom EX Alto Saxophone; Black Lacquer",Yamaha,"$6,208.00","$4,565.99",YAM-BO-YAS-875EXIIB,889025101677,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb",,"With Case",,,,
733,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2691,"2018-01-02 04:41:40",Yamaha,"Yamaha YAS-875EXIIS Custom EX Alto Saxophone; Silver-Plated",Yamaha,"$6,208.00","$4,565.99",YAM-BO-YAS-875EXIIS,889025101691,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Silver Plated Finish","With Case",,,,
734,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2692,"2018-01-02 04:41:41",Yanagisawa,"Yanagasawa Professional Model AW02 Alto Saxophone, Bronze Plated",Yanagisawa,"$6,896.00","$4,149.00",CS-BO-AW02,641064858000,"Ships in 7-10 days",New,Professional,"Key of Eb","Bronze Plated Finish","With Case",,,,
735,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2693,"2018-01-02 04:41:44",Yanagisawa,"Yanagasawa Professional Model AW020 Alto Saxophone, Bronze Plated",Yanagisawa,"$7,740.00","$5,129.00",CS-BO-AW020,641064858017,"Ships in 7-10 days",New,Professional,"Key of Eb","Bronze Plated Finish","With Case",,,,
736,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2694,"2018-01-02 04:41:47",Yanagisawa,"Yanagasawa Professional Model AW020PG Alto Saxophone Bronze Plated w/Pink Gold",Yanagisawa,"$28,984.00","$19,199.00",CS-BO-AW020PG,641064858024,"Ships in 7-10 days",New,Professional,"Key of Eb","Bronze Plated Finish with Pink Gold","With Case",,,,
737,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2695,"2018-01-02 04:41:48",Yanagisawa,"Yanagasawa Professional Model AW035 Alto Saxophone",Yanagisawa,"$12,798.00","$8,479.00",CS-BO-AW035,641064858055,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,
738,3,"2018-01-02 02:15:48","Alto Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2696,"2018-01-02 04:41:50",Yanagisawa,"Yanagasawa Professional Model AW037 Alto Saxophone, All Sterling Silver",Yanagisawa,"$15,445.00","$10,229.00",CS-BO-AW037,641064858062,"Ships in 7-10 days",New,Professional,"Key of Eb","All Sterling Silver","With Case",,,,
26,4,"2018-01-02 02:15:58","Tenor Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
27,4,"2018-01-02 02:15:58","Tenor Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",11,"2018-01-02 03:29:05","Legacy Music USA","Legacy TS1000 Intermediate Tenor Saxophone w/Case Accessories Legacy Mouthpiece","Legacy Music USA","$1,199.99",$799.99,LEG-BO-TS1000,846817007722,,,,,,,,,,
28,4,"2018-01-02 02:15:58","Tenor Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",12,"2018-01-02 03:29:09","Legacy Music USA","Legacy TS750 Student / Intermediate Tenor Saxophone w/Case Accessories","Legacy Music USA","$1,999.99",$599.99,LEG-BO-TS750,846817004790,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
29,4,"2018-01-02 02:15:58","Tenor Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",13,"2018-01-02 03:29:11","Legacy Music USA","Legacy TS750 Student Intermediate Tenor Saxophone w/Case Refurbished A Stock","Legacy Music USA","$1,999.99",$549.99,LEG-BO-TS750-ASTK,LEG-BO-TS750-ASTK,,,,,,,,,,"The Legacy TS750 Tenor Saxophone is one of our best student Tenor saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonatio"
30,4,"2018-01-02 02:15:58","Tenor Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",538,"2018-01-02 03:56:30","Selmer Paris","Selmer Paris Professional Model 54JBL Tenor Saxophone, Black Lacquer","Selmer Paris","$11,335.00","$7,709.00",CS-BO-54JBL,641064800818,"Ships in 7-10 days",New,Professional,"Key of Bb","Black Laquer Finish","With Case","The 54JBL is identical to the 54JU except that the black lacquer provides a unique look and darker tone. The Series II sopranino, soprano, alto, tenor, bass and baritone saxophones have been the professional choice for a generation and continue to be the ","Acoustics: Series II body style-full sound, Necks: Series II bore, Construction: full ribs, Body material: black lacquer over yellow brass , Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly under the hand, Range: h",,
31,4,"2018-01-02 02:15:58","Tenor Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",539,"2018-01-02 03:56:32","Selmer Paris","Selmer Paris Professional Model 54JGP Tenor Saxophone, Gold Plated","Selmer Paris","$29,899.00","$20,349.00",CS-BO-54JGP,641064800825,"Ships in 7-10 days",New,Professional,"Key of Bb","Gold Plated Finish","With Case","The 54JGP is identical to the 54JU except that the gold plate horn and neck provide a beautiful look and the ultimate in warm, rich tone. The Series II sopranino, soprano, alto, tenor, bass and baritone saxophones have been the professional choice for a g","Acoustics: Series II body style-full sound, Necks: Series II bore, Construction: full ribs, Body material: gold plate over yellow brass, Mouthpiece: S-80 C*, Mechanism: compact key positioning - closer to the body and directly under the hand, Range: high ",,
