accommodation_x_languages_spoken.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,languages_spoken.id,languages_spoken.ts,languages_spoken.value
155,97,"2017-10-22 21:29:24","By Bush Telegraph Lodge",R850/night,"Randjesfontein Guest House","Sleeps 32 in 16 rooms","Our beautiful bold Sardinian-styled Lodge stands out like a shining white Mediterranean jewel in the rolling countryside of the Randjesfontein Equestrian Estate in the heart of Midrand. By Bush Telegraph Lodge is a rural haven that is both so convenient to where you need to be and yet when the working day is done offers an escape where you may truly unwind. Relax in our cosy pub or take your favorite sundowner upstairs onto one of our outside decks and enjoy the views. Choose to indulge yourself in a three course dinner served in our restaurant, executive dining room, pub, courtyards, on a deck or in your suite if that be your preference. Chill out in or beside the huge inviting pool. Take a stroll in our park-like gardens or go for a run on the many kilometres of grassy horsetrails.Our guest house is located on an equestrian estate, and we are affiliating with a horse riding school (which is within walking distance).We offer beautifully appointed spacious suites with king-size beds and luxurious bathrooms designed and finished in the unique quirky Sardinian style. Bed and Breakfast is included in our rates as well as complimentary Wi-Fi, DStv, hospitality tray, secure parking and of course high quality comfort and ancient cordial hospitality in a superior accommodation.By Bush Telegraph Lodge is conveniently situated midway between Johannesburg and Tswane Pretoria on the country estate of Randjesfontein. Very accessible to the main highways that link to the major centres and to O R Tambo International. We are situated just minutes away from the Midrand Gautrain Station, Gallagher Estate, Corporate Park N & S, Randjespark and the Midrand CBD.By Bush Telegraph Lodge assures you a Six- star experience and will certainly tick all the boxes when it comes to meeting your personal accommodation requirements.Whether you are here on business or leisure or both, we look forward to exceeding your expectations and delivering a standard of service that separates us from the ordinary.","All our suites and restaurant facilities are non-smoking. However, we do have a designated smoking area.",1,"2017-10-20 03:23:53",English
156,97,"2017-10-22 21:29:24","By Bush Telegraph Lodge",R850/night,"Randjesfontein Guest House","Sleeps 32 in 16 rooms","Our beautiful bold Sardinian-styled Lodge stands out like a shining white Mediterranean jewel in the rolling countryside of the Randjesfontein Equestrian Estate in the heart of Midrand. By Bush Telegraph Lodge is a rural haven that is both so convenient to where you need to be and yet when the working day is done offers an escape where you may truly unwind. Relax in our cosy pub or take your favorite sundowner upstairs onto one of our outside decks and enjoy the views. Choose to indulge yourself in a three course dinner served in our restaurant, executive dining room, pub, courtyards, on a deck or in your suite if that be your preference. Chill out in or beside the huge inviting pool. Take a stroll in our park-like gardens or go for a run on the many kilometres of grassy horsetrails.Our guest house is located on an equestrian estate, and we are affiliating with a horse riding school (which is within walking distance).We offer beautifully appointed spacious suites with king-size beds and luxurious bathrooms designed and finished in the unique quirky Sardinian style. Bed and Breakfast is included in our rates as well as complimentary Wi-Fi, DStv, hospitality tray, secure parking and of course high quality comfort and ancient cordial hospitality in a superior accommodation.By Bush Telegraph Lodge is conveniently situated midway between Johannesburg and Tswane Pretoria on the country estate of Randjesfontein. Very accessible to the main highways that link to the major centres and to O R Tambo International. We are situated just minutes away from the Midrand Gautrain Station, Gallagher Estate, Corporate Park N & S, Randjespark and the Midrand CBD.By Bush Telegraph Lodge assures you a Six- star experience and will certainly tick all the boxes when it comes to meeting your personal accommodation requirements.Whether you are here on business or leisure or both, we look forward to exceeding your expectations and delivering a standard of service that separates us from the ordinary.","All our suites and restaurant facilities are non-smoking. However, we do have a designated smoking area.",2,"2017-10-20 03:23:53",Afrikaans
157,97,"2017-10-22 21:29:24","By Bush Telegraph Lodge",R850/night,"Randjesfontein Guest House","Sleeps 32 in 16 rooms","Our beautiful bold Sardinian-styled Lodge stands out like a shining white Mediterranean jewel in the rolling countryside of the Randjesfontein Equestrian Estate in the heart of Midrand. By Bush Telegraph Lodge is a rural haven that is both so convenient to where you need to be and yet when the working day is done offers an escape where you may truly unwind. Relax in our cosy pub or take your favorite sundowner upstairs onto one of our outside decks and enjoy the views. Choose to indulge yourself in a three course dinner served in our restaurant, executive dining room, pub, courtyards, on a deck or in your suite if that be your preference. Chill out in or beside the huge inviting pool. Take a stroll in our park-like gardens or go for a run on the many kilometres of grassy horsetrails.Our guest house is located on an equestrian estate, and we are affiliating with a horse riding school (which is within walking distance).We offer beautifully appointed spacious suites with king-size beds and luxurious bathrooms designed and finished in the unique quirky Sardinian style. Bed and Breakfast is included in our rates as well as complimentary Wi-Fi, DStv, hospitality tray, secure parking and of course high quality comfort and ancient cordial hospitality in a superior accommodation.By Bush Telegraph Lodge is conveniently situated midway between Johannesburg and Tswane Pretoria on the country estate of Randjesfontein. Very accessible to the main highways that link to the major centres and to O R Tambo International. We are situated just minutes away from the Midrand Gautrain Station, Gallagher Estate, Corporate Park N & S, Randjespark and the Midrand CBD.By Bush Telegraph Lodge assures you a Six- star experience and will certainly tick all the boxes when it comes to meeting your personal accommodation requirements.Whether you are here on business or leisure or both, we look forward to exceeding your expectations and delivering a standard of service that separates us from the ordinary.","All our suites and restaurant facilities are non-smoking. However, we do have a designated smoking area.",157,"2017-10-20 03:40:45",Hungarian
158,98,"2017-10-22 21:29:37","Mosselbaai Point",R700/night,"Linkside (Mossel Bay) Holiday Home, Self-catering","Sleeps 6","Mosselbaai Point Terrace is located in a small coastal town named Mossel Bay in the Southern Cape of South Africa.This self-catering apartment can accommodate up to six guests and features a fully equipped kitchen for 6 Persons with a large Fridge/Freezer, a microwave, a kettle, 4 plate stove with oven, a washing machine and a breakfast bar. There is also a dining area and a lounge leading onto a private patio with Indoor braai facilities overlooking the garden and ocean. Double tandum lockup garage.The unit is only a five-minute walk to restaurants, shops, Shark Lab, hiking trails, and the beach.","Deposit is to be paid within 4 days of enquiry to secure your bookingBalance to be paid at least 4 days before arrivalLinen fee of R350-00 and refundable Key deposit of R150-00 is payable when collecting the keys.Flat screen TV with DSTV connection is available - Please bring your own DStv Decoder, Sim card, Remote and power cable... Deposit is to be paid within 4 days of enquiry to secure your bookingBalance to be paid at least 4 days before arrivalLinen fee of R350-00 and refundable Key deposit of R150-00 is payable when collecting the keys.Flat screen TV with DSTV connection is available - Please bring your own DStv Decoder, Sim card, Remote and power cable with you.There are no towels and toiletries provided. No pets allowed. see more",1,"2017-10-20 03:23:53",English
159,98,"2017-10-22 21:29:37","Mosselbaai Point",R700/night,"Linkside (Mossel Bay) Holiday Home, Self-catering","Sleeps 6","Mosselbaai Point Terrace is located in a small coastal town named Mossel Bay in the Southern Cape of South Africa.This self-catering apartment can accommodate up to six guests and features a fully equipped kitchen for 6 Persons with a large Fridge/Freezer, a microwave, a kettle, 4 plate stove with oven, a washing machine and a breakfast bar. There is also a dining area and a lounge leading onto a private patio with Indoor braai facilities overlooking the garden and ocean. Double tandum lockup garage.The unit is only a five-minute walk to restaurants, shops, Shark Lab, hiking trails, and the beach.","Deposit is to be paid within 4 days of enquiry to secure your bookingBalance to be paid at least 4 days before arrivalLinen fee of R350-00 and refundable Key deposit of R150-00 is payable when collecting the keys.Flat screen TV with DSTV connection is available - Please bring your own DStv Decoder, Sim card, Remote and power cable... Deposit is to be paid within 4 days of enquiry to secure your bookingBalance to be paid at least 4 days before arrivalLinen fee of R350-00 and refundable Key deposit of R150-00 is payable when collecting the keys.Flat screen TV with DSTV connection is available - Please bring your own DStv Decoder, Sim card, Remote and power cable with you.There are no towels and toiletries provided. No pets allowed. see more",2,"2017-10-20 03:23:53",Afrikaans
160,99,"2017-10-22 21:29:41","9 Fern Rest",R712/night,"Fernridge Self-catering","Sleeps 16 in 5 rooms","9 Fern Rest offers four guest rooms with basic self-catering or continental/English breakfast. Well located in George on the beautiful Garden Route. Fernridge is in a quiet safe neighbourhood within walking distance from the local botanical garden. Secure parking is available on the premises.Easy access to the forest and hiking trails. Rooms are all equipped with a flat screen TV and DStv, en-suite bathrooms, a work desk and free Wi-Fi.All our kitchenettes are equipped with all the basic requirements including a toaster, kettle, fridge, stove, oven and a microwave. We supply some basic foods, rusks, oil, cereal and muesli, butter, jam, Bovril, peanut butter and syrup.A communal lounge is shared between Magnolia and Tree of Life. The other rooms have a private open plan lounge, dining and kitchenette area. Inclusive in the rate, rooms are serviced Monday - Sunday. Fresh towels are available daily.","Check in: 14:00 - 19:00, Check out: 04:00 - 10:00. No smoking and no pets allowed.No extra people may be booked in on day of arrival. If more people arrive on day of arrival, they will be turned away and their deposit will be kept.Your credit card description on your statement will read ""Paybridge Accommodation""A 50%... Check in: 14:00 - 19:00, Check out: 04:00 - 10:00. No smoking and no pets allowed.No extra people may be booked in on day of arrival. If more people arrive on day of arrival, they will be turned away and their deposit will be kept.Your credit card description on your statement will read ""Paybridge Accommodation""A 50% Deposit is required within two days to confirm your reservation.The balance must be paid two days prior to arrival date.100% Payment for Bookings two days prior to arrival date.No charge for children under two years of age, if they are sleeping in a camping cot. see more",1,"2017-10-20 03:23:53",English
162,99,"2017-10-22 21:29:41","9 Fern Rest",R712/night,"Fernridge Self-catering","Sleeps 16 in 5 rooms","9 Fern Rest offers four guest rooms with basic self-catering or continental/English breakfast. Well located in George on the beautiful Garden Route. Fernridge is in a quiet safe neighbourhood within walking distance from the local botanical garden. Secure parking is available on the premises.Easy access to the forest and hiking trails. Rooms are all equipped with a flat screen TV and DStv, en-suite bathrooms, a work desk and free Wi-Fi.All our kitchenettes are equipped with all the basic requirements including a toaster, kettle, fridge, stove, oven and a microwave. We supply some basic foods, rusks, oil, cereal and muesli, butter, jam, Bovril, peanut butter and syrup.A communal lounge is shared between Magnolia and Tree of Life. The other rooms have a private open plan lounge, dining and kitchenette area. Inclusive in the rate, rooms are serviced Monday - Sunday. Fresh towels are available daily.","Check in: 14:00 - 19:00, Check out: 04:00 - 10:00. No smoking and no pets allowed.No extra people may be booked in on day of arrival. If more people arrive on day of arrival, they will be turned away and their deposit will be kept.Your credit card description on your statement will read ""Paybridge Accommodation""A 50%... Check in: 14:00 - 19:00, Check out: 04:00 - 10:00. No smoking and no pets allowed.No extra people may be booked in on day of arrival. If more people arrive on day of arrival, they will be turned away and their deposit will be kept.Your credit card description on your statement will read ""Paybridge Accommodation""A 50% Deposit is required within two days to confirm your reservation.The balance must be paid two days prior to arrival date.100% Payment for Bookings two days prior to arrival date.No charge for children under two years of age, if they are sleeping in a camping cot. see more",2,"2017-10-20 03:23:53",Afrikaans
161,99,"2017-10-22 21:29:41","9 Fern Rest",R712/night,"Fernridge Self-catering","Sleeps 16 in 5 rooms","9 Fern Rest offers four guest rooms with basic self-catering or continental/English breakfast. Well located in George on the beautiful Garden Route. Fernridge is in a quiet safe neighbourhood within walking distance from the local botanical garden. Secure parking is available on the premises.Easy access to the forest and hiking trails. Rooms are all equipped with a flat screen TV and DStv, en-suite bathrooms, a work desk and free Wi-Fi.All our kitchenettes are equipped with all the basic requirements including a toaster, kettle, fridge, stove, oven and a microwave. We supply some basic foods, rusks, oil, cereal and muesli, butter, jam, Bovril, peanut butter and syrup.A communal lounge is shared between Magnolia and Tree of Life. The other rooms have a private open plan lounge, dining and kitchenette area. Inclusive in the rate, rooms are serviced Monday - Sunday. Fresh towels are available daily.","Check in: 14:00 - 19:00, Check out: 04:00 - 10:00. No smoking and no pets allowed.No extra people may be booked in on day of arrival. If more people arrive on day of arrival, they will be turned away and their deposit will be kept.Your credit card description on your statement will read ""Paybridge Accommodation""A 50%... Check in: 14:00 - 19:00, Check out: 04:00 - 10:00. No smoking and no pets allowed.No extra people may be booked in on day of arrival. If more people arrive on day of arrival, they will be turned away and their deposit will be kept.Your credit card description on your statement will read ""Paybridge Accommodation""A 50% Deposit is required within two days to confirm your reservation.The balance must be paid two days prior to arrival date.100% Payment for Bookings two days prior to arrival date.No charge for children under two years of age, if they are sleeping in a camping cot. see more",129,"2017-10-20 03:39:08","Xhosa (isiXhosa)"
163,100,"2017-10-22 21:29:47","Amanzi Empilo Bungalow",R630/night,"Rhodes Holiday Home, Self-catering","Sleeps 4","Amanzi Empilo Bungalow is situated on the bend of the Bell River, just outside of the small village of Rhodes.The bungalow comprises of an open-plan space with a double bed and a bunk bed. There is an en-suite bathroom, a kitchenette, a lounge and a large deck with braai facilities. The abode also offers guests pet friendliness and parking on the premises. Stairs lead from the parking to the bungalow.Rhodes has many great attractions in and around the area, including the Naudé's Nek Pass, the Tiffindell Ski Resort and the Wartrail Skywalk.",,1,"2017-10-20 03:23:53",English
165,100,"2017-10-22 21:29:47","Amanzi Empilo Bungalow",R630/night,"Rhodes Holiday Home, Self-catering","Sleeps 4","Amanzi Empilo Bungalow is situated on the bend of the Bell River, just outside of the small village of Rhodes.The bungalow comprises of an open-plan space with a double bed and a bunk bed. There is an en-suite bathroom, a kitchenette, a lounge and a large deck with braai facilities. The abode also offers guests pet friendliness and parking on the premises. Stairs lead from the parking to the bungalow.Rhodes has many great attractions in and around the area, including the Naudé's Nek Pass, the Tiffindell Ski Resort and the Wartrail Skywalk.",,2,"2017-10-20 03:23:53",Afrikaans
164,100,"2017-10-22 21:29:47","Amanzi Empilo Bungalow",R630/night,"Rhodes Holiday Home, Self-catering","Sleeps 4","Amanzi Empilo Bungalow is situated on the bend of the Bell River, just outside of the small village of Rhodes.The bungalow comprises of an open-plan space with a double bed and a bunk bed. There is an en-suite bathroom, a kitchenette, a lounge and a large deck with braai facilities. The abode also offers guests pet friendliness and parking on the premises. Stairs lead from the parking to the bungalow.Rhodes has many great attractions in and around the area, including the Naudé's Nek Pass, the Tiffindell Ski Resort and the Wartrail Skywalk.",,129,"2017-10-20 03:39:08","Xhosa (isiXhosa)"
166,101,"2017-10-22 21:29:59","ANKA Lodge",R796/night,"Atholl Self-catering","Sleeps 14 in 6 rooms","ANKA Lodge is a luxurious, upmarket accommodation comprising of five apartments situated in a beautiful park-like garden.The apartments overlook a beautifully tendered garden with an abundance of trees and an inviting swimming pool. Each of our brand new and spacious apartments are fully furnished and equipped with a private patio or balcony.ANKA Lodge offers five studio apartments that are suitable for executive couples, corporates or a family. All apartments are spacious, light and airy offering comfort, luxury and convenience.Included in the price is Wi-Fi, DStv, water and electricity, safe and secure onsite parking, a daily service or by arrangement, a laundry service once a week or by arrangement, and a secure location in an access controlled avenue with cameras onsite for safety, security and peace of mind.We also cater for short term rentals from one to three months and long term rentals for six months to twelve months, depending on the individual requirements.We are situated in the sought after suburb of Atholl, near Blubird Shopping Centre, Melrose Arch and close to Sandton, Rosebank and Wanderers.",,1,"2017-10-20 03:23:53",English
167,101,"2017-10-22 21:29:59","ANKA Lodge",R796/night,"Atholl Self-catering","Sleeps 14 in 6 rooms","ANKA Lodge is a luxurious, upmarket accommodation comprising of five apartments situated in a beautiful park-like garden.The apartments overlook a beautifully tendered garden with an abundance of trees and an inviting swimming pool. Each of our brand new and spacious apartments are fully furnished and equipped with a private patio or balcony.ANKA Lodge offers five studio apartments that are suitable for executive couples, corporates or a family. All apartments are spacious, light and airy offering comfort, luxury and convenience.Included in the price is Wi-Fi, DStv, water and electricity, safe and secure onsite parking, a daily service or by arrangement, a laundry service once a week or by arrangement, and a secure location in an access controlled avenue with cameras onsite for safety, security and peace of mind.We also cater for short term rentals from one to three months and long term rentals for six months to twelve months, depending on the individual requirements.We are situated in the sought after suburb of Atholl, near Blubird Shopping Centre, Melrose Arch and close to Sandton, Rosebank and Wanderers.",,157,"2017-10-20 03:40:45",Hungarian
168,101,"2017-10-22 21:29:59","ANKA Lodge",R796/night,"Atholl Self-catering","Sleeps 14 in 6 rooms","ANKA Lodge is a luxurious, upmarket accommodation comprising of five apartments situated in a beautiful park-like garden.The apartments overlook a beautifully tendered garden with an abundance of trees and an inviting swimming pool. Each of our brand new and spacious apartments are fully furnished and equipped with a private patio or balcony.ANKA Lodge offers five studio apartments that are suitable for executive couples, corporates or a family. All apartments are spacious, light and airy offering comfort, luxury and convenience.Included in the price is Wi-Fi, DStv, water and electricity, safe and secure onsite parking, a daily service or by arrangement, a laundry service once a week or by arrangement, and a secure location in an access controlled avenue with cameras onsite for safety, security and peace of mind.We also cater for short term rentals from one to three months and long term rentals for six months to twelve months, depending on the individual requirements.We are situated in the sought after suburb of Atholl, near Blubird Shopping Centre, Melrose Arch and close to Sandton, Rosebank and Wanderers.",,168,"2017-10-20 03:41:25",Greek
169,102,"2017-10-22 21:30:06","Swartvlei Equestrian Estate",R700/night,"Sedgefield Bed and Breakfast, Country House, Self-catering","Sleeps 17 in 6 rooms","Swartvlei Equestrian Estate is a Guest Farm situated 15km from Sedgefield. We have five self-catering cottages and a manor house. We have a swimming pool area, tennis court, clubhouse and conference room on site. Meal options are available on request. Please note it is a gravel road (in a good condition) to the farm. All cottages have a private bathroom with a shower and bath, an equipped kitchenette, flat screen TV with satellite channels and Wi-Fi. The main house has three bedrooms, the main bedroom has an en-suite bathroom, flat TV with satellite channels. The other two bedrooms have a sharing en-suite bathroom. There are two dining rooms, an equipped TV room, lounge area with a indoor fireplace and a fully equipped kitchen, a balcony overseeing the beautiful surrounding area and swimming pool.","Prepayment: 50% of the total amount of the booking may be charged anytime after the booking was made.Cancellation Policy:1-7 Days prior to arrival 100% of total amount cancellation fee 8-14 Days prior to arrival 80% of total amount cancellation fee 15-30 Days prior to arrival 30% of total amount cancellation fee... Prepayment: 50% of the total amount of the booking may be charged anytime after the booking was made.Cancellation Policy:1-7 Days prior to arrival 100% of total amount cancellation fee 8-14 Days prior to arrival 80% of total amount cancellation fee 15-30 Days prior to arrival 30% of total amount cancellation fee 31 days and more prior to arrival 15% of total amount cancellation fee .Please note all deposit refunds will incur a R100.00 administration cancellation fee. see more",1,"2017-10-20 03:23:53",English
170,102,"2017-10-22 21:30:06","Swartvlei Equestrian Estate",R700/night,"Sedgefield Bed and Breakfast, Country House, Self-catering","Sleeps 17 in 6 rooms","Swartvlei Equestrian Estate is a Guest Farm situated 15km from Sedgefield. We have five self-catering cottages and a manor house. We have a swimming pool area, tennis court, clubhouse and conference room on site. Meal options are available on request. Please note it is a gravel road (in a good condition) to the farm. All cottages have a private bathroom with a shower and bath, an equipped kitchenette, flat screen TV with satellite channels and Wi-Fi. The main house has three bedrooms, the main bedroom has an en-suite bathroom, flat TV with satellite channels. The other two bedrooms have a sharing en-suite bathroom. There are two dining rooms, an equipped TV room, lounge area with a indoor fireplace and a fully equipped kitchen, a balcony overseeing the beautiful surrounding area and swimming pool.","Prepayment: 50% of the total amount of the booking may be charged anytime after the booking was made.Cancellation Policy:1-7 Days prior to arrival 100% of total amount cancellation fee 8-14 Days prior to arrival 80% of total amount cancellation fee 15-30 Days prior to arrival 30% of total amount cancellation fee... Prepayment: 50% of the total amount of the booking may be charged anytime after the booking was made.Cancellation Policy:1-7 Days prior to arrival 100% of total amount cancellation fee 8-14 Days prior to arrival 80% of total amount cancellation fee 15-30 Days prior to arrival 30% of total amount cancellation fee 31 days and more prior to arrival 15% of total amount cancellation fee .Please note all deposit refunds will incur a R100.00 administration cancellation fee. see more",2,"2017-10-20 03:23:53",Afrikaans
171,103,"2017-10-22 21:30:20","Klein Eikeboom Cottages",R720/night,"Hermon Self-catering","Sleeps 21 in 5 rooms","Klein Eikeboom offers self-catering accommodation on a peaceful stud farm close to Hermon only 10km from Riebeek Kasteel. The farm is set in tranquil surroundings with magnificent mountain views. There are plenty of wine and olive tasting farms in the vicinity as well as many restaurants to choose from. Ideally situated if you want to explore the Swartland and Boland region.Guests are welcome to bring their bikes to explore the farm and the surrounding area, take a long walk and see some of the many bird species that frequent the farm. Flamingo, Fish Eagle and Pelicans are regular visitors, or just have a braai and a glass of wine while enjoying the beautiful mountain views.","Guests must be booked in before 9 'o clock in the evening.A minimum of two guests are required in order to make a booking.",1,"2017-10-20 03:23:53",English
172,103,"2017-10-22 21:30:20","Klein Eikeboom Cottages",R720/night,"Hermon Self-catering","Sleeps 21 in 5 rooms","Klein Eikeboom offers self-catering accommodation on a peaceful stud farm close to Hermon only 10km from Riebeek Kasteel. The farm is set in tranquil surroundings with magnificent mountain views. There are plenty of wine and olive tasting farms in the vicinity as well as many restaurants to choose from. Ideally situated if you want to explore the Swartland and Boland region.Guests are welcome to bring their bikes to explore the farm and the surrounding area, take a long walk and see some of the many bird species that frequent the farm. Flamingo, Fish Eagle and Pelicans are regular visitors, or just have a braai and a glass of wine while enjoying the beautiful mountain views.","Guests must be booked in before 9 'o clock in the evening.A minimum of two guests are required in order to make a booking.",2,"2017-10-20 03:23:53",Afrikaans
173,104,"2017-10-22 21:30:33","Leeudoringstad Guest House",R450/night,"Leeudoringstad Guest House","Sleeps 31 in 9 rooms","THIS VENUE CAN ACCOMMODATE 12 GUESTS (Sharing). Leeudoringstad was named after a particular type of thorn bush that grew in abundance near the Rietkuil darm on which the village was founded in 1920. The Wolwespruit Reserve is located 2 km from the town, on the banks of the Vaal River. Lapa (self catering/venue hire and conferences - max 15) built-in braai, covered with gliding doors. Complete kitchen. Gas geysers. Emergency light with smoke detector units. Back-up 10 000liter water tanks. (Water shedding). Excellent security. Undercover parking. Beautiful garden with swimming pool. The rooms are tastefully decorated each with their own en-suites, granite tops, plasma TV, air-conditioning, bar fridges and coffee station. Breakfast is a light selfhelp breakfast with cerials, enough coffee/tee and home made rusks. The property is spacious with a beautiful swimming pool. Leeudoringstad is a small and peaceful little town which is exactly what the tired and stressed out city dweller needs to recuperate. The town is 30 km away from Wolmaranstad, 70 km from Klerksdorp and 50 km from Bothaville which is home to the annual Nampo Agriculture Show. Offers a real homely environment with small animals.","NO GOING BY TRAFFIC - SMALL TOWN - ENJOY A GOOD NIGHTS REST. Excellent security.Bed only.Take-outs in town.Dinner on request.On-site security parking.Beautiful garden and swimming pool.Steps.1st floor.Private with electric fencing. NO LATE BOOK IN's, due to the safety of all the guests.",1,"2017-10-20 03:23:53",English
174,104,"2017-10-22 21:30:33","Leeudoringstad Guest House",R450/night,"Leeudoringstad Guest House","Sleeps 31 in 9 rooms","THIS VENUE CAN ACCOMMODATE 12 GUESTS (Sharing). Leeudoringstad was named after a particular type of thorn bush that grew in abundance near the Rietkuil darm on which the village was founded in 1920. The Wolwespruit Reserve is located 2 km from the town, on the banks of the Vaal River. Lapa (self catering/venue hire and conferences - max 15) built-in braai, covered with gliding doors. Complete kitchen. Gas geysers. Emergency light with smoke detector units. Back-up 10 000liter water tanks. (Water shedding). Excellent security. Undercover parking. Beautiful garden with swimming pool. The rooms are tastefully decorated each with their own en-suites, granite tops, plasma TV, air-conditioning, bar fridges and coffee station. Breakfast is a light selfhelp breakfast with cerials, enough coffee/tee and home made rusks. The property is spacious with a beautiful swimming pool. Leeudoringstad is a small and peaceful little town which is exactly what the tired and stressed out city dweller needs to recuperate. The town is 30 km away from Wolmaranstad, 70 km from Klerksdorp and 50 km from Bothaville which is home to the annual Nampo Agriculture Show. Offers a real homely environment with small animals.","NO GOING BY TRAFFIC - SMALL TOWN - ENJOY A GOOD NIGHTS REST. Excellent security.Bed only.Take-outs in town.Dinner on request.On-site security parking.Beautiful garden and swimming pool.Steps.1st floor.Private with electric fencing. NO LATE BOOK IN's, due to the safety of all the guests.",2,"2017-10-20 03:23:53",Afrikaans
175,105,"2017-10-22 21:30:37","St Lucia Kingfisher Lodge",R935/night,"St Lucia Guest House, Bed and Breakfast","Sleeps 14 in 6 rooms","St Lucia Kingfisher Lodge is a grand old Colonial homestead offering luxury bed and breakfast accommodation. Resting peacefully on the banks of the majestic St Lucia Estuary, the lodge boasts a tranquil escape from busy city life. The lodge features seven luxury air-conditioned suites, each with its own private patio overlooking the tropical estate. The rooms are furnished with pure Egyptian cotton linen of high quality and ceiling-draped mosquito nets. Guests can enjoy a leisurely breakfast on the patio overlooking the estuary. The house has a warm feel, with a comfortable lounge area and reading corner for guests' enjoyment. In addition, the property offers a massive garden, a swimming pool and a private jetty that leads onto the estuary. There are also a number of animals on the property including, hippos, leopards and honey badgers, as well as 240 bird species that have been recorded. St Lucia is a community on its own, separated from the mainland, creating a secluded retreat. The area offers an abundance of activities for those more on the adventurous side, including horse riding on the beach, kayaking through the hippo and crocodile infested waters, or scuba diving. For the more relaxed individual, birding safaris by vehicle, bicycle or on foot can be arranged.",,1,"2017-10-20 03:23:53",English
176,105,"2017-10-22 21:30:37","St Lucia Kingfisher Lodge",R935/night,"St Lucia Guest House, Bed and Breakfast","Sleeps 14 in 6 rooms","St Lucia Kingfisher Lodge is a grand old Colonial homestead offering luxury bed and breakfast accommodation. Resting peacefully on the banks of the majestic St Lucia Estuary, the lodge boasts a tranquil escape from busy city life. The lodge features seven luxury air-conditioned suites, each with its own private patio overlooking the tropical estate. The rooms are furnished with pure Egyptian cotton linen of high quality and ceiling-draped mosquito nets. Guests can enjoy a leisurely breakfast on the patio overlooking the estuary. The house has a warm feel, with a comfortable lounge area and reading corner for guests' enjoyment. In addition, the property offers a massive garden, a swimming pool and a private jetty that leads onto the estuary. There are also a number of animals on the property including, hippos, leopards and honey badgers, as well as 240 bird species that have been recorded. St Lucia is a community on its own, separated from the mainland, creating a secluded retreat. The area offers an abundance of activities for those more on the adventurous side, including horse riding on the beach, kayaking through the hippo and crocodile infested waters, or scuba diving. For the more relaxed individual, birding safaris by vehicle, bicycle or on foot can be arranged.",,31,"2017-10-20 03:31:22",German
177,105,"2017-10-22 21:30:37","St Lucia Kingfisher Lodge",R935/night,"St Lucia Guest House, Bed and Breakfast","Sleeps 14 in 6 rooms","St Lucia Kingfisher Lodge is a grand old Colonial homestead offering luxury bed and breakfast accommodation. Resting peacefully on the banks of the majestic St Lucia Estuary, the lodge boasts a tranquil escape from busy city life. The lodge features seven luxury air-conditioned suites, each with its own private patio overlooking the tropical estate. The rooms are furnished with pure Egyptian cotton linen of high quality and ceiling-draped mosquito nets. Guests can enjoy a leisurely breakfast on the patio overlooking the estuary. The house has a warm feel, with a comfortable lounge area and reading corner for guests' enjoyment. In addition, the property offers a massive garden, a swimming pool and a private jetty that leads onto the estuary. There are also a number of animals on the property including, hippos, leopards and honey badgers, as well as 240 bird species that have been recorded. St Lucia is a community on its own, separated from the mainland, creating a secluded retreat. The area offers an abundance of activities for those more on the adventurous side, including horse riding on the beach, kayaking through the hippo and crocodile infested waters, or scuba diving. For the more relaxed individual, birding safaris by vehicle, bicycle or on foot can be arranged.",,41,"2017-10-20 03:32:01",French
178,106,"2017-10-22 21:30:47","Dolphin & Whale Africa Villa",R585/night,"Trafalgar Holiday Home, Self-catering","Sleeps 3","Dolphin and Whale Africa Villa is an exclusive one bedroom self-catering villa. Located in a private residential garden in the beautiful hamlet of Trafalgar alongside San Lameer Estate and only a few minutes from Southbroom and Margate in KwazuluNatal and the Wild Coast Sun in Transkei.The Villa has a lock-up garage on the ground floor and a private entrance leads up a staircase to a large balcony. A wall-to-wall sliding door opens into the lounge and fully equipped custom-made kitchen. The large bedroom offers views of the ocean through picture-frame windows. Full bathroom with shower and bath. Linen and towels supplied. Bring own towels for swimming. The villa has a DStv dish but please bring your own decoder and Smartcard. Sleeps maximum 2 adults and 1 child (Minimum 7 nights Dec/Jan and minimum 4 nights other school holidays)Surrounded by lush tropical growth and indigenous trees frequently visited by bushbuck and blue and grey duiker, the private and safe villa offers beautiful and uninterrupted 180-degree sea horizon and breaker views of the Indian Ocean Watch humpback whales lazing slowly past or dolphins frolicking in the ocean from the bedroom, kitchen, and lounge or sundeck balcony with braai facility. Enjoy the natural splendour of the sun rising over the ocean and Trafalgar Marine Reserve or follow the full moon lining the ocean with amazing silver pathways.","Guests are requested to inform owner of any breakages en responsible for replacement",1,"2017-10-20 03:23:53",English
