deck_image.id,deck_image.ts,deck_image.source_content_type,deck_image.hash_file_content,deck_image.size,deck_image.path,deck_image.title,deck_image.access,ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
29,"2017-10-04 02:19:03",image/gif,a27c37b06b707bdca7fc4fd63dace418e698a772,43774,/a2/7c/37/b0/a27c37b06b707bdca7fc4fd63dace418e698a772.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/a2/7c/37/b0/a27c37b06b707bdca7fc4fd63dace418e698a772.gif,29,"2018-11-12 03:37:23","Grazioso Deck",/cruise/decks/261_grazioso.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
30,"2017-10-04 02:19:14",image/gif,451aed98b3544ca065042bcd6b99760759d893f9,234141,/45/1a/ed/98/451aed98b3544ca065042bcd6b99760759d893f9.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/45/1a/ed/98/451aed98b3544ca065042bcd6b99760759d893f9.gif,30,"2018-11-12 03:37:23","Brillante Deck",/cruise/decks/261_brillanted_1.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
31,"2017-10-04 02:19:27",image/gif,824ef9806f414e30038385a6f1fe2d8bdbd5503a,43351,/82/4e/f9/80/824ef9806f414e30038385a6f1fe2d8bdbd5503a.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/82/4e/f9/80/824ef9806f414e30038385a6f1fe2d8bdbd5503a.gif,31,"2018-11-12 03:37:23","Maestoso Deck",/cruise/decks/261_maestoso.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
32,"2017-10-04 02:19:31",image/gif,f158f9d8140fae4ecf3044d0a53fa86514bb3b96,270846,/f1/58/f9/d8/f158f9d8140fae4ecf3044d0a53fa86514bb3b96.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/f1/58/f9/d8/f158f9d8140fae4ecf3044d0a53fa86514bb3b96.gif,32,"2018-11-12 03:37:23","Forte Deck",/cruise/decks/261_forted.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
33,"2017-10-04 02:19:44",image/gif,1a60282bb5429d1ed32f4f94d647551741e2e604,49922,/1a/60/28/2b/1a60282bb5429d1ed32f4f94d647551741e2e604.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/1a/60/28/2b/1a60282bb5429d1ed32f4f94d647551741e2e604.gif,33,"2018-11-12 03:37:23","Intermezzo Deck",/cruise/decks/261_intermezzo.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
34,"2017-10-04 02:19:48",image/gif,80102691ad3749dd101a191269939f7562321662,54427,/80/10/26/91/80102691ad3749dd101a191269939f7562321662.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/80/10/26/91/80102691ad3749dd101a191269939f7562321662.gif,34,"2018-11-12 03:37:23","Minuetto Deck",/cruise/decks/261_minuetto.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
35,"2017-10-04 02:19:51",image/gif,53abc108e1e3953db3c9f02d20e37d8030ea19e4,81948,/53/ab/c1/08/53abc108e1e3953db3c9f02d20e37d8030ea19e4.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/53/ab/c1/08/53abc108e1e3953db3c9f02d20e37d8030ea19e4.gif,35,"2018-11-12 03:37:23","Adagio Deck",/cruise/decks/261_adagiodk.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
36,"2017-10-04 02:20:05",image/gif,dd208ef476092916a5ef248cd468b5efa95ec11b,72336,/dd/20/8e/f4/dd208ef476092916a5ef248cd468b5efa95ec11b.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/dd/20/8e/f4/dd208ef476092916a5ef248cd468b5efa95ec11b.gif,36,"2018-11-12 03:37:23","Virtuoso Deck",/cruise/decks/261_virtuosodk.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
37,"2017-10-04 02:20:09",image/gif,a8a67f29e1685d89865a9670d951529d024aac70,178927,/a8/a6/7f/29/a8a67f29e1685d89865a9670d951529d024aac70.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/a8/a6/7f/29/a8a67f29e1685d89865a9670d951529d024aac70.gif,37,"2018-11-12 03:37:23","Vivace Deck",/cruise/decks/261_vivacedk01.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
38,"2017-10-04 02:20:19",image/gif,e90de03d72be97b1ba4f0ec54d13e9622a031c70,112287,/e9/0d/e0/3d/e90de03d72be97b1ba4f0ec54d13e9622a031c70.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/e9/0d/e0/3d/e90de03d72be97b1ba4f0ec54d13e9622a031c70.gif,38,"2018-11-12 03:37:23","Capriccio Deck",/cruise/decks/261_caprid.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
39,"2017-10-04 02:20:27",image/gif,4e3186a82bee96cc69d72cc9972222f901996a7f,25247,/4e/31/86/a8/4e3186a82bee96cc69d72cc9972222f901996a7f.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/4e/31/86/a8/4e3186a82bee96cc69d72cc9972222f901996a7f.gif,39,"2018-11-12 03:37:23","Cantata Deck",/cruise/decks/261_cantatadk.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
40,"2017-10-04 02:20:31",image/gif,fe3df1c35eb6364574b2d72d5c5c6c1f9a3b443b,25196,/fe/3d/f1/c3/fe3df1c35eb6364574b2d72d5c5c6c1f9a3b443b.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/fe/3d/f1/c3/fe3df1c35eb6364574b2d72d5c5c6c1f9a3b443b.gif,40,"2018-11-12 03:37:23","Sports Deck",/cruise/decks/261_sportsne.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
41,"2017-10-04 02:20:35",image/gif,fd81fdeb0d80c1de4508969b6903a0b8cc0393a4,41003,/fd/81/fd/eb/fd81fdeb0d80c1de4508969b6903a0b8cc0393a4.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/fd/81/fd/eb/fd81fdeb0d80c1de4508969b6903a0b8cc0393a4.gif,41,"2018-11-12 03:37:23","Beethoven Deck",/cruise/decks/249_sin514.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
42,"2017-10-04 02:20:37",image/gif,cc84b41eb8666ac0040e95fdd05b0f34a8cad124,77520,/cc/84/b4/1e/cc84b41eb8666ac0040e95fdd05b0f34a8cad124.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/cc/84/b4/1e/cc84b41eb8666ac0040e95fdd05b0f34a8cad124.gif,42,"2018-11-12 03:37:23","Mozart Deck",/cruise/decks/249_mozartne.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
43,"2017-10-04 02:20:50",image/gif,ecee4df410124818bd9172ef7a92bd40f113658e,45214,/ec/ee/4d/f4/ecee4df410124818bd9172ef7a92bd40f113658e.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/ec/ee/4d/f4/ecee4df410124818bd9172ef7a92bd40f113658e.gif,43,"2018-11-12 03:37:23","Brahms Deck",/cruise/decks/249_brahms.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
44,"2017-10-04 02:23:49",image/gif,ebd1481eff24969aa1562c3ae7e01a77bacdbd0a,132375,/eb/d1/48/1e/ebd1481eff24969aa1562c3ae7e01a77bacdbd0a.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/eb/d1/48/1e/ebd1481eff24969aa1562c3ae7e01a77bacdbd0a.gif,44,"2018-11-12 03:37:23","Bach Deck",/cruise/decks/249_bach.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
45,"2017-10-04 02:24:06",image/gif,c484f640304ecf48e9b99f11dd3224828a1264ac,119433,/c4/84/f6/40/c484f640304ecf48e9b99f11dd3224828a1264ac.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/c4/84/f6/40/c484f640304ecf48e9b99f11dd3224828a1264ac.gif,45,"2018-11-12 03:37:23",Tchaikovsky,/cruise/decks/249_sinfonia09.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
46,"2017-10-04 02:24:11",image/gif,7c4e7c8ad44d8c076351677aa2e3bf6a4d1d2173,93478,/7c/4e/7c/8a/7c4e7c8ad44d8c076351677aa2e3bf6a4d1d2173.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/7c/4e/7c/8a/7c4e7c8ad44d8c076351677aa2e3bf6a4d1d2173.gif,46,"2018-11-12 03:37:23","Sibelius Deck",/cruise/decks/249_sibelius.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
