category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
1623,1,"2018-09-25 02:43:48",电影,509,"2018-09-25 22:14:12",最近，妹妹的样子有点怪电影版,母亲再婚，与新“哥哥”夕哉一起生活——光是生活上的剧变就已经烦恼不已的神前美月，某日突然出现一名自称是幽灵的神秘少女日和，并且附身在美月身上。能让日和成佛的条件，竟然是要和她爱慕的“哥哥”相亲相爱。最过分的是被迫穿上一件奇怪的内裤，这是为什么…,"桥本甜歌 茧 小林裕吉 矢野未夏",伦理片,"青山裕企 伊基公袁",日本,2014,日语
1622,1,"2018-09-25 02:43:48",电影,510,"2018-09-25 22:14:14",云上的日子,"1，费拿拉小镇，工程师斯瓦诺（Kim Rossi Stuart 饰）邂逅了女教师卡门（Inés Sastre 饰），他们一见钟情，卡门却拒绝了斯瓦诺的吻。当他们三年后再次相遇时，斯瓦诺则在肉欲面前止步；2，海滨小城，某导演（John Malkovich 饰）信步游荡时遇到了美丽的女子（Sophie Marceau 苏菲•玛索 饰）。她向导演坦白曾亲手杀害自己的父亲。他们并未因此疏远，反而缱绻缠绵；3，巴黎，妻子离开不忠的丈夫，寻找租房时遇到了失去妻子的卡罗（Jean Reno 让•雷诺 饰），他们似乎找到了共通的心绪；4，英俊的男孩爱上了一个姑娘（Irène Jacob 饰），他尾随、表白，却得知她将要把自己献给上帝。本片荣获1996年意大利电影新闻记者协会银丝带奖最佳编曲、1995年威尼斯电影节费比西奖。","苏菲·玛索 约翰·马尔科维奇 芬妮·阿尔丹 切瑞拉·凯瑟莉",伦理片,"米开朗基罗·安东尼奥尼 维姆·文德斯",法国,1995,英语
620,1,"2018-09-25 02:43:48",电影,620,"2018-09-25 22:14:19",有一种喜欢,"★ Bii首部大銀幕作品★ 李玉璽＋畢書盡 大銀幕魅力交鋒★ 如果你的初戀變成別人的賭注夢幻校草二人組：花心李詩俊(李玉璽飾)＋柔情崔秀男(畢書盡飾)佔據了全校99%女生的夢中情人排行榜冠亞軍，當然也包括剛考進藝校的菜鳥王乃元(王宇兒飾)！這位菜鳥是同學眼中的「對不起學妹」，沒美貌又沒自信，不幸卻第一眼就被神采飛揚的人氣學長給吸引！小白兔誤入險惡叢林，殊不知… 她還有野蠻學姊胡明玲(李劭婕飾)和冰山美人學姊林曼仙(林映唯飾)兩位強勁對手！喜歡一個人可能有100個原因，也可能連1個理由都沒有。當詩俊開始注意到這個不起眼的學妹時，明玲學姊眼明立即觀察到他倆互動，於是跟詩俊打賭能否讓菜鳥學妹不知不覺的掏心喜歡上他！另一方面，秀男總是守護在詩俊身邊，認為沒有人可以配得上詩俊，包括跟他整天混在一起談天的曼仙。賭注已經開始，菜鳥傻呼呼的初戀，是否變成殘酷的成人禮？ 詩俊能逃出自己下的”喜歡“賭注嗎？","李玉玺 毕书尽 王宇儿 Yu Erh Wang 葛兆恩",剧情片,王郁惠,台湾,2018,国语
623,1,"2018-09-25 02:43:48",电影,623,"2018-09-25 22:14:21",脱泳而出,本片讲述了垂翁镇四个男生，因为不同的心愿走进小镇游泳池，通过一场特别的水上游泳秀去实现梦想的故事。其间，他们放弃过、怀疑过，闹出了不少啼笑皆非的故事，但最终依然坚持实现了目标，也改变了小镇游泳池的命运。影片以幽默轻松的桥段，记录了他们难以忘怀的青春经历，期望以小见大，激起观众关于青春的共鸣。,"周艺轩 提迪蓬·德查阿派坤",剧情片,董伟,大陆,2018,汉语普通话
624,1,"2018-09-25 02:43:48",电影,624,"2018-09-25 22:14:23",坂道上的阿波罗,男主角西见薰，因为父亲工作的关系，自少便需要不断转校。在1966年的初夏，这次薰由城巿的横须贺转学至乡下的长崎県。由于从小学开始便不停地转学，所以开始在适应新环境当中感到压力，现今会因为只要有一点压力便会变得想呕吐了。但在新学校里，薰却遇上了同班的不良少年川渕千太郎，并与他的青梅竹马迎律子、以及学姐深堀百合香四人便展开了以朋友、恋爱，以及爵士乐的春青成长故事。,"知念侑李 中川大志 小松菜奈 藤冈靛",剧情片,三木孝浩,日本,2018,日语
628,1,"2018-09-25 02:43:48",电影,628,"2018-09-25 22:14:27",东床卧底,"富豪方大富唯恐集团后继无人而想方设法给女儿方可儿寻找上门女婿，不想却陷入了弟弟方二贵谋夺集团大权的陷阱。大学毕业生许恩源为给父亲复仇去方大富家应聘上门女婿，在方二贵父子俩一系列的阴谋设计下，许恩源赢得了方大富和方可儿的认可。就在方二贵父子阴谋即将得逞之际，许恩源知道了父亲死亡真相，他良心发现向方二贵父子反戈一击。由于愧疚，更为了自己的理想和追求，许恩源最终选择逃婚。已经爱上了许恩源的方可儿放下架子，反过来锲而不舍地追求许恩源。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,剧情片,,大陆,未知,汉语普通话
633,1,"2018-09-25 02:43:48",电影,633,"2018-09-25 22:14:36",郁达夫传奇,作为中国现代杰出的文学家，郁达夫十七岁就到了日本求学，目睹和感受了日本人对华人的歧视，由此竟激起奋发求学的志向。他和港田是好友，并且同时爱上了少女隆儿。一边是友情，一边是爱情，郁达夫最后选择了友情，让隆儿随港田而去……后来日本人因为郁达夫的经历和知道得太多，而将他残酷杀害。这是周润发主演的第一部历史人物题材影片，虽略有生涩，但反应良好，他深情演绎了这位著名作家的一段感情历程。导演方令正似乎非常迷恋这种跨越中日两国的爱情题材，日后他拍摄的《南京的基督》（梁家辉主演），就是根据芥川龙之介的同名自传体小说改编，讲述这位日本名作家来华时与一位中国少女的爱情故事......导演方令正在此探讨了二个主题，一个是少年郁达夫对性的迷惑和对爱的追求，另一个为中日民族问题的爱与恨，前者表现得浪漫含蓄，深得东洋文艺电影的神髓，部分片段有欧洲的爱情片的清新飘逸的感觉。而后者所表现出来的强烈的爱国热情，令观众为之动容。本片大部分在日本实地取景，摄影师陈沛佳表现杰出，无论画面构图，色彩配置和镜头运动都有很高水准。映象效果直逼日本文艺片。编导在此片表现不俗，能从形式上的卖弄深入到与内容的协调，是一部不错的电影。,"周润发 霍达华 王钰铃 板仓睦",剧情片,方令正,香港,1988,汉语普通话
636,1,"2018-09-25 02:43:48",电影,636,"2018-09-25 22:14:36",锦衣喋血,剧讲述了郑荣与郑良两兄弟得兵部尚书杨大人收养后，成为锦衣卫。东厂督主刘青设计让锦衣卫指挥使方明山派郑荣刺杀杨大人。郑荣悔恨错杀义父，作证人扳倒方明山。郑良搞清真相，解救郑荣，两人联手与东厂殊死一搏。,"徐海为 宋晨 宋靖雯",动作片,张文东,大陆,2018,汉语普通话
637,1,"2018-09-25 02:43:48",电影,637,"2018-09-25 22:14:41",古惑青春,《古惑青春》讲述的是刘天跟杨东君是一对青梅竹马的恋人，大学毕业后，刘天和好友林永哲一起开了一家网络公司，两人非常努力，生意顺风顺水，慢慢林永哲和一群好吃懒惰的人厮混在一起，无心正事天天赌博，输光了所有的财产，还把公司也搭进去了，身无分文的刘天为了不连累杨东君，想让杨东君离开自己，于是找来高中喜欢自己的同学欧阳做了一场戏，杨东君看到二人在床上的照片后，坚定的离开了刘天。杨东君走后，刘天化悲痛为力量，努力工作开发新项目，功夫不负有心人，终于共享单车的项目被人看重，一夜之间，刘天成为了这个城市人尽皆知的名人，大家都为他感到骄傲，可是刘天本人却还在等着他的爱人......,"李闪闪 李童 王浩 林夏",剧情片,"谷大伟 顾子晋",大陆,2018,汉语普通话
639,1,"2018-09-25 02:43:48",电影,639,"2018-09-25 22:14:43",醉生梦死之湾仔之虎,"陈耀庆（任达华 饰）车技娴熟，与三名好友洪（尹阳明 饰）、聪（张耀扬 饰）、大弟（刘青云 饰）在湾仔做泊车一行。大弟嗜赌，因拖欠赌债被湾仔阿扬（林国斌 饰）毒打，庆等人为还债窃阿扬车子，自此双方结下仇怨。庆对有一面之缘的女子阿妙（陈妙瑛 饰）念念不忘，再次相遇后二人终于走到一起，而洪与阿妙好友阿芬（陈加玲 饰）成为情侣。庆有感自己实力微弱，遂涉足看场与讨债，势力迅速得以扩展，风光一时无两，多位话事人不满庆做大，设计拉庆进入毒品生意，结果被庆拒绝。当庆赴澳门参加赛车并萌生退意之时，暗杀者的脚步却步步逼近……本片根据湾仔之虎陈耀兴经历改编。","张耀扬 任达华 刘青云 陈妙瑛",动作片,"罗杰承 朱继生 敖志君",香港,1994,国语
640,1,"2018-09-25 02:43:48",电影,640,"2018-09-25 22:14:49",最佳贼拍档,"表面看来，詹姆士（陈勋奇 饰）和邦德（莫少聪 饰）是拳击馆里的教练，可实际上，两人在黑道上可是大名鼎鼎的偷车贼。黑帮大佬希望詹姆士和邦德两人能为自己卖命，虽然两人的心中有百般的不情愿，但经不住大佬的威胁和逼迫，只能就范。女警官上官燕隐姓埋名隐在帮派中卧底，最终端掉了这个黑窝，她发现詹姆士和邦德本性善良。妹妹阿兰（陈淑兰 饰）请求詹姆士为了自己再度展现偷车神技，经不住妹妹的苦苦哀求，詹姆士出手偷走了阿兰的男友的跑车。哪知道跑车上竟然装有毒品，詹姆士的这一举动令他遭到了黑帮的追杀，他和邦德陷入了死亡的阴影之中。","陳勳奇 莫少聰 苗僑偉 大島由加利",动作片,陳勳奇,香港,1990,国语
641,1,"2018-09-25 02:43:48",电影,641,"2018-09-25 22:14:53",义胆雄心,"范志洪（万梓良 饰）曾是一位精明强干的警察，如今过着退休后的闲适生活。某日，他听闻前上司白朗的儿子保罗遭人绑架，性命危在旦夕，于是联手白朗的养子小杰（刘德华 饰）一同前往营救，并最终成功的救出了保罗。雪莉（姚炜 饰）和范志洪之前有过一段无疾而终的感情，巧合的是，小杰爱上的名为辛迪（简慧真 饰）的女孩，正是雪莉的女儿。很快，范志洪便发现，这起绑架案并不是表面看上去的那么简单。白朗和日本黑道山下组有着千丝万缕的关联，而在营救行动中，范志洪失手杀死了两名人本人，使得三下组派出了高田进一（陈惠敏 饰）来到香港调查事件的真相。","刘德华 万梓良 简慧真 陈惠敏",动作片,陈惠敏,香港,1990,国语
651,1,"2018-09-25 02:43:48",电影,651,"2018-09-25 22:14:54",飞龙再生,"《飞龙再生》由英皇多媒体集团（EMG）投资及制作，制作经费高达3亿港元，破香港影坛纪录。传说只要得到“再生龙章”的力量，死后便变成永远不灭的“不死人”。国际人蛇集团主脑“蛇魔”要绑架神秘华籍小孩Jai，其手下李斯（黄秋生 饰）与香港特警阿狄（成龙 饰）两度交锋，最终掳走Jai。阿狄远赴爱尔兰追捕李斯，在前女友妮歌（克莱尔·弗兰妮 Claire Forlani 饰）穿针引线下，到英国与屈逊（李·伊万斯 Lee Evans 饰）再度携手合作。查得李斯的货船抵达码头，众人一番混战后，舍身保住Jai的性命，自己却被淹死。而Jai身上的铁章却让另一个阿狄出现，并且拥有伤口瞬间自愈的能力，而且自己已经拥有超乎常人的体能。但“蛇魔”再次将Jai掳去并夺去他的“龙章”，获得了再生力量，超能力已超越阿狄……","成龙 克莱尔·弗兰妮 李·伊万斯 黄秋生",动作片,陈嘉上,香港,2003,国语
656,1,"2018-09-25 02:43:48",电影,656,"2018-09-25 22:14:54",超跑俱乐部,《超跑俱乐部》以Scc为背景讲述了法大研究生孟晓琪与Scc少公子Jo在不同的社会背景下经历友情，爱情，亲情，巨大转变的爱情故事，充分体现了现代青年勇于追求爱情面对生活的精神。,"闫博 辛诗琪 张宽 李金阳",剧情片,苏日娜,大陆,2018,汉语普通话
657,1,"2018-09-25 02:43:48",电影,657,"2018-09-25 22:14:57",少年忍师—司徒家1,"明朝年间，民间流行一批神秘武士… 他们行踪诡秘，强调“忍”文化，致力于钻研上乘的剑道和忍术。 他们不畏强权，锄强扶弱，游走在黑暗之中，善于伪装隐藏，使用各种暗器。 他们的忍具包罗万象，出神入化， 被称为无所不能的“忍士”。 这群忍士背景神秘，据传，他们背后，是一个庞大的家族——忍宗室。 没人知道忍宗室最开始的创始人是谁，曾有人说，是一个来自中土的神秘女子（点灯师） 世事变迁，不到一个世纪，这群神秘武士又突然销声匿迹，一如他们鬼魅般来去无影的行踪… 时至现代，忍宗室的踪迹再度出现。 不过这次，不再是可歌可泣的英雄故事，而是围绕忍宗室司徒家的一场内斗，关乎400年来，忍宗室传承的神秘法器——寺魂瓶","陈叶玲 景研竣 于函冰 岳小弦",动作片,罗誉,大陆,2017,汉语普通话
659,1,"2018-09-25 02:43:48",电影,659,"2018-09-25 22:14:58",道高一丈,宋朝、刘海洋、黄天成是警校同窗，宋朝因犯错被开除，警察梦破灭。刘海洋、黄天成顺利毕业成为了真正的警察。被警校开除的宋朝受刘海洋之父刘守义之托，混进贯宇集团调查一桩纵火案。刘守义在跟宋朝接头时，被贯宇集团手下胡龙带人杀害，胡龙则在行凶时被刘守义开枪击伤后逃跑下落不明，宋朝被当成杀人疑凶而被迫踏上逃亡之路。刘海洋跟宋朝不仅是同学，更是妻子楚洁的前男友，新仇旧恨让刘海洋发下毒誓要将宋朝绳之以法。而此时，宋朝也在为脱罪积极调查真相，并找到昔日同窗黄天成寻求帮助，不料却在追逃过程中陷入更危险的境地，命悬一线之际，他们才发现这一切竟是一名叫胡紫薇的女人所为，而胡紫薇的背后隐藏着更大的阴谋与罪恶。光明与黑暗，正义与邪恶，扑朔迷离，环环相扣，最终“魔高一尺、道高一丈”。,"聂远 谭凯 徐露 于明加",动作片,姜凯阳,大陆,2018,汉语普通话
665,1,"2018-09-25 02:43:48",电影,665,"2018-09-25 22:15:02",飞跃羚羊,"阿宝热爱田径运动，是一名业余田径运动员，为了能成为专业运动员，她参加了，由著名田径运动 员纪政组织的集训队。纪政为田径队请来了一名冷酷无情、以铁手腕著称的女教练，从此阿宝和她的队友们开 始了艰苦卓绝的运动员生活。后来她们和女教练产生了越来越多的矛盾，直到她们最后赢得冠军，才明白了教 练的苦心……","袁洁莹 黎姿 郑文雅 罗明珠",剧情片,"郑则士 (Kent Cheng)",香港,1986,汉语普通话
666,1,"2018-09-25 02:43:48",电影,666,"2018-09-25 22:15:04",忌廉沟鲜奶,"小玲（李燕燕 饰）自小父母离异，母亲希望深造，因此带着她移民，落魄的父亲则带着弟弟留在香港，姐弟两个哭着分开，一别多年。长大后回到香港的小玲始终牵挂弟弟和父亲，却打听不到两个人任何讯息。恰好小玲男友杨光（艾迪 饰）在做社工，最近帮助一个名叫丁天生（严秋华 饰）的跛脚少年，在少年家里发现小玲一家四口的照片。认准天生是小玲失散的弟弟丁当，杨光想促使姐弟重逢，并且帮助丁天生重新接受教育，脱离颠簸流离的生活，但丁天生非常倔强，不肯与姐姐和母亲相认。此时丁天生的父亲已经身患肺病住在疗养院，天生去看他时，总会带着忌廉汽水与鲜奶，两人一起兑起来喝，这是从小父亲带给他的美味。父子俩的多年境遇，让天生始终无法原谅抛弃他们的母亲……","艾迪 李燕燕 叶德娴 严秋华",剧情片,单慧珠,香港,1981,汉语普通话
667,1,"2018-09-25 02:43:48",电影,667,"2018-09-25 22:15:07",特工,1990年代中期，暗号「黑金星」的南韩「国家安全企划部」情报员，假扮成南韩商人跟北韩进行商业交易，藉此渗透北韩军事单位，打探核开发情报，他得在最危险的地方，赢得敌方的信任，没想到一心只想完成任务的他，却在不自觉中陷入南北韩权力高层间的恐怖阴谋。,"黄政民 李星民 赵震雄 朱智勋",剧情片,尹钟彬,韩国,2018,韩语
670,1,"2018-09-25 02:43:48",电影,670,"2018-09-25 22:15:14",出土奇兵,"五百年前,蝙蝠精为练元魔法,迫其妹小珠代引各行业壮男,供其吸血。道人施法，阻止小珠对两名衙差下毒手，与蝠后大打出手，两败俱伤。为助衙差对付蝠后，道士送二人古琴、古剑及千年雪珠，不料二人误吞雪珠，需五百年后，始能复活。五百年后，二人出土，运到香港展出，为神偷亚美偷去。二人复港展出，求亚美助其寻找蝠后。道士后人密宗大师镭张棍亦算到二人复活期至，往寻，适蝠后对付二人，遂合力诛除蝠后。","秦煌 廖启智 冯淬帆 万梓良",剧情片,秦煌,香港,1990,国语
673,1,"2018-09-25 02:43:48",电影,673,"2018-09-25 22:15:16",酒徒,"二十世纪六十年代初的香港，刘先生（张国柱 饰）本是一名作家，但“时运不济”不得不靠撰写不入流的武侠小说、色情小说来维持生活，现实与刘先生曾经所追求的人生大相径庭。生活的不得已让刘先生沮丧，以至于日日夜夜买醉而归，试图麻醉自己逃避现实。年纪虽不小，刘先生却依旧浮萍一般没有定性，到处搬家。起初，在他租住那间小屋碰到了仅仅十七岁的房东女儿司马莉(郭善珩 饰)，时常引诱他，被房东发现以后他反被迫搬走。还有更多女人在他生命中进进出出，红颜知己张丽丽(江美仪 饰)，年轻舞女杨露(蒋祖曼 饰)……被色情和酒精麻醉的刘先生该如何自救？该电影改编自香港作家刘以鬯的同名小说《酒徒》。","张国柱 温碧霞 韦伟 蒋祖曼",剧情片,黄国兆,香港,2011,国语
676,1,"2018-09-25 02:43:48",电影,676,"2018-09-25 22:15:21",反贪风暴2,"马会的球赛博彩操盘手被独行杀手（周渝民 饰）杀害，目击证人竟是廉署首席调查主任陆志廉（古天乐 饰），因为他正与另一调查主任王曼玲（蔡少芬 饰）调查幕后操盘手。重案组督察刘保强（张智霖 饰）随后介入案件调查，却与陆志廉心生嫌隙。根据线索，警方得知香港非法赌球幕后有一个大庄家叫华老师（卢海鹏 饰）；同一时间马会保安经理伦添源（林保怡 饰）被杀。杀手原来受聘于国际犯罪集团首脑，该首脑操控了欧洲的球赛赛果，跟香港的搭档合作从中获利，而他的搭档，正是马会的董事（石修 饰），正将继任马会主席。两支纪律部队由开始时的互不信任，到最后发展出默契，誓要将集团连根拔起……","古天乐 张智霖 周渝民 蔡少芬",剧情片,林德禄,大陆,2016,汉语普通话
677,1,"2018-09-25 02:43:48",电影,677,"2018-09-25 22:15:23",深海巨妖2,《深海巨妖2》承接上一部的精彩剧情，面人爷爷在对抗恶势力的过程中不幸遇难，临终前嘱咐蒋云飞不要再苟且度日迷失自己，势必要帮助大雁战胜幽冥王，结束这样毫无人性的黑暗统治，心系妹妹的王大雁不顾路途凶险执意要前往魔域，蒋云飞为保护大雁一改颓靡不振的状态，最终两人联手冒着生命危险与幽冥王及其手下展开了殊死较量。,"樊少皇 王德顺 王欣如",动作片,苗大伟,大陆,2018,汉语普通话
681,1,"2018-09-25 02:43:48",电影,681,"2018-09-25 22:15:26",怪兽,一辆命案现场的大巴突现无人区，车上乘客集体失忆并接二连三离奇命丧于此，只剩一位8岁小女孩和五位她口中自称为都是“爸爸“的男人，车外等待他们的却是毁灭式的灾难环境和凶猛的怪兽，小女孩是否能和五位“爸爸“们顺利渡过难关……,"杨苏 郑铭 韩彦博 卢野",剧情片,戴金垸,大陆,2018,汉语普通话
682,1,"2018-09-25 02:43:48",电影,682,"2018-09-25 22:15:33",奇缘,"在帕米尔，有一支信仰神秘力量的古老部族，其中正邪两派对峙多年。这一年，邪派头目（狄威 饰）将长老杀死夺权，长老在临死前告知自己的女奴斯娜（朱宝意 饰）继任者将从东方赶来……香港设计师祖（周润发 饰）与女友艾达（蓝洁瑛 饰）来尼泊尔旅游，祖在野外遇险，受伤后返港入院治疗。在医院，祖不时会看到斯娜的幻影。不久，斯娜亦来到香港，并赶到医院将祖的伤治好，而且赋予他特异功能。将斯娜收留在家中的祖瞒着艾达，渐渐与斯娜产生了感情。与此同时，邪派头目来到香港，意欲杀害祖和斯娜。斯娜为了完成前任主人的嘱托，暗示祖前往尼泊尔收服邪派，但先行一步的对手，早已逼近了他们的身边……","周润发 朱宝意 蓝洁瑛 狄威",动作片,程小东,香港,1986,汉语普通话
684,1,"2018-09-25 02:43:48",电影,684,"2018-09-25 22:15:38",虎辫子,八国联军侵华，慈禧携带奇珍宝物移驾热河，惜沿途遇劫，有山匪藏宝于火焰山，数十年来无人知宝物下落。民初有山民沙老爹，偶入匪洞，掘宝而献之于县政府，不料被巨盗王四屠及刘一彪得悉，杀害专员，并伪装官员而晤沙老爹，王、刘欲一举而获之。沙老爹有女，美健刁蛮，浑称虎辫子，自老爹率众入山，乃独守酒店当炉伺客。某日，有结拜兄弟联袂来店，虎辫子发现其中有使烟佩刀者，此全是沙老爹之物，诧异而询问众人，众人秘而不吐...,"郑佩佩 易原 谷鹰",动作片,丁善玺,香港,1974,汉语普通话
686,1,"2018-09-25 02:43:48",电影,686,"2018-09-25 22:15:41",笑傲昙天,1878年（明治11年）。在明治维新之后，为了处理日本国内的士族叛乱这类犯罪者，将他们大部分都送到了监狱里，但是逃狱事件时有发生。于是政府就在滋贺县的琵琶湖里浮着的巨树中建造了绝对不可能逃狱的监狱「狱门处」，将重犯全都送了进去。而负责最后阶段护送的「渡桥者」一职则是由湖边「昙神社」的「昙之三兄弟」担任。福士饰演昙家的长男——昙天火。,"福士苍汰 中山优马 若山耀人 桐山涟",剧情片,本广克行,日本,2018,日语
687,1,"2018-09-25 02:43:48",电影,687,"2018-09-25 22:15:44",地狱之路,"播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓","Dawna Lee Heising 阿基·阿莱格 麦克·里德 Vicky Luk",剧情片,陆志刚,美国,2017,英语
691,1,"2018-09-25 02:43:48",电影,691,"2018-09-25 22:15:49",反贪风暴,"商业犯罪搜查科警司黄文彬（林家栋 饰）的妻子前往廉政公署举报丈夫巨额现金来路不明，廉记首席调查主任陆志廉（古天乐 饰）奉命传唤黄到署问话，然而对手老奸巨猾，深谙暗箱一切套路，最终平安脱险。此前不久，黄曾调查素有香港会计界教父之称的罗德永（卢海鹏 饰）未果，视频中二人的反常举止引起陆的怀疑。与此同时，身份难辨的Z基金在道貌岸然的律师胡志勇（王敏德 饰）的推动下即将上市，该基金打着扶贫旗号，有望吸引港府150亿的专项关怀基金投入其中。陆敏感察觉其中的蹊跷，他和同事利用有限的时间展开全面调查。 　　金钱巨大的诱惑之下，贪婪之徒铤而走险，更不惜为此杀人嗜血。狂扫污秽的Z风暴即将到来，黑云压城城欲摧…… 播放列表 内容介绍 相关影片 OK播放② OK播放② OK播放① OK播放②在线播放 倒序↓","古天乐 林家栋",动作片,林德禄,香港,2014,汉语普通话
692,1,"2018-09-25 02:43:48",电影,692,"2018-09-25 22:15:50",最后得分,一伙恐怖分子袭击体育场，而拯救的任务却落到一个在现场的退役军人身上。,"戴夫·巴蒂斯塔 皮尔斯·布鲁斯南 雷·史蒂文森 马丁·福特",动作片,斯科特·曼,英国,2018,英语
693,1,"2018-09-25 02:43:48",电影,693,"2018-09-25 22:15:51",玫瑰物语,"小镇青年张恒和李娜在一家KTV里相识相爱，后李娜跟着张恒来到了他的老家玫瑰镇，两人过起了简单幸福的生活。由于对金钱的欲望使张恒不惜铤而走险走上赌博的不归路。在赌徒孙大刚的蛊惑下，张恒险些倾家荡产，李娜也差点遭到孙大刚的侮辱。后张恒改邪归正，帮助警方捣毁了孙大刚的老巢。张恒坐牢，李娜心里仍然深爱着张恒，她决定带着肚子里的孩子等着张恒出狱的那一天。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,剧情片,,大陆,2018,汉语普通话
694,1,"2018-09-25 02:43:48",电影,694,"2018-09-25 22:15:52",海鸥,"影片根据契诃夫1896年的同名四幕话剧改编，以沙俄统治时期下的一座俄国庄园为背景，由罗南饰演的主人公少女妮娜对未来有着美好的憧憬，比利·霍尔饰演的热爱写作的青年康斯坦丁是她的追求者，在康斯坦丁的父亲去世后，演员母亲伊里娜（安妮特·贝宁 饰）带着一位知名作家包里斯（寇瑞·斯托尔 饰）前往哥哥彼得的庄园修养，妮娜爱上了包里斯，但后者并非正人君子……同时庄园管家的女儿玛莎默默的爱着康斯坦丁……在这座庄园里，人们每天都过着貌似快乐的生活，但他们却在不停地欺骗自己，欺骗他人……","伊丽莎白·莫斯 西尔莎·罗南 梅尔·温宁汉姆 安妮特·贝宁",剧情片,迈克尔·迈耶,美国,2018,英语
