album_x_song.id,album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric,song.writer
156,11,"2018-11-27 02:48:20","album: ""One In A Million"" (1996)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,156,"2018-12-05 05:13:01","Never Comin' Back","<i>[Intro]</i><br> How Yall Doin Out There Tonight?<br> Yes, I Love You Too.<br> I Just Wanna Talk To The Ladies Tonight.<br> For All You Ladies, That Done Had Your Heart Broken,<br> I Done Had My Heart Broken To, So I Can Relate, Ya Know.<br> So If Its OK Wit You, Im Just Gonna Break It Down For The Fellas,<br> That Dont Know That They Cant Just Break A Womens Heart.<br> Alright? So Check It Out.<br> <br> I Gave You All Of My Love..... All To You.<br> And You Dont Appreciate The Things That I Do.<br> I Gave You All Of My Time..... Cause You Blew My Mind.<br> I Let You Do Me Wrong, Cause Love Had Me So Blind.<br> <br> I Was So Strong, But Im All Grown Up 'N',<br> Im Dumb By Love 'N', I Used To Love You.<br> You Tried To Play Me And Then Persuede me.<br> I Still Remember The Pain You Gave Me.<br> I Cant Believe You, I Gotta Leave You.<br> Im Packin Up 'N' You Can Hit The Road Jack.<br> You Can Take These Things That You Gave Me,<br> Cause Im Never Comin Back.<br> <br> All I Wanted..... Was A Little Love.<br> But You Chose To Hang Out All Night With The Boys.<br> So What Are You Saying?(Quit Wasting My Time)<br> Trying To Claim Something That Aint Even Mine.<br> <br> I Was So Strong, But Im All Grown Up 'N',<br> Im Dumb By Love 'N', I Used To Love You.<br> You Tried To Play Me And Then Persuede me.<br> I Still Remember The Pain You Gave Me.<br> I Cant Believe You, I Gotta Leave You.<br> Im Packin Up 'N' You Can Hit The Road Jack.<br> You Can Take These Things That You Gave Me,<br> Cause Im Never Comin Back.<br> <br> Why You Hurt Me? <i>[Echo]</i><br> Why You Hurting Me So Bad?<br> Gave You My Time, You Played With My Mind.<br> Why You Wanna Make Me Sad?<br> <i>[Repeat]</i> </div> <br><br>","MOSLEY TIMOTHY Z, ELLIOTT MELISSA A"
157,11,"2018-11-27 02:48:20","album: ""One In A Million"" (1996)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,157,"2018-12-05 05:13:23","Ladies In Da House","If My Ladies In The House Tonight Let Me Here You Say-E-Ay (Hey-E-Ay)<br> If My Fellas In The House Tonight Let Me Here You Say-E-Ay (Hey-E-Ay).<br> <i>[Repeat]</i><br> <br> Im Talkin To My Ladies, Across The World.<br> Are You lookin For A Pl-Pl-Playa? Tell Me Whats The Word.<br> To The East Side, I Roll To The West Side Of Town.<br> I Came To Represent, And Show You How I Get Down.<br> <br> If My Ladies In The House Tonight Let Me Here You Say-E-Ay (Hey-E-Ay)<br> If My Fellas In The House Tonight Let Me Here You Say-E-Ay (Hey-E-Ay).<br> <i>[Repeat]</i><br> <br> Talkin-Talkin To My Fa-Fa-Fellas, Across The Sea.<br> I Heard Ya Lookin For A Cu-Cu-Cutie, So It Must Be Me.<br> I Came To Party, Theres No Doubt.<br> Aaliyahs Gonna Show You How, To Turn This Mother Out.<br> <br> If My Ladies In The House Tonight Let Me Here You Say-E-Ay (Hey-E-Ay)<br> If My Fellas In The House Tonight Let Me Here You Say-E-Ay (Hey-E-Ay).<br> <i>[Repeat]</i><br> <br> Bad Girls, Talkin Bout A Bad Bad Girl.<br> Ba-Bad Girls, Talkin Bout A Bad Bad Girl.<br> <br> <i>[Missy]</i><br> You Damn-Damn, Skip-Skippy,<br> If The Track Is Like Paper, Im Garaunteed To Rip It,<br> Smells Good Here Sniff It.<br> Im Lifted, Nigga No I Aint Also Gifted.<br> Ima Let Him Mix It, Hit It Hit-Hit-Hit It.<br> Aaliyah, The L-I-Y-A-H.<br> Step To Me Mistakably, Phatalicious, Make 3 Wishes<br> Track-Track, Dirty Like Dishes,<br> Hi-Hi Hee-Hee-Hee Hi, Hee-Hee-Hee Hi, Hi Hi Hi<br> O My.<br> <br> If My Ladies In The House Tonight Let Me Here You Say-E-Ay (Hey-E-Ay)<br> If My Fellas In The House Tonight Let Me Here You Say-E-Ay (Hey-E-Ay).<br> <i>[Repeat]</i> </div> <br><br>","TIM MOSLEY, MISSY ELLIOTT"
158,11,"2018-11-27 02:48:20","album: ""One In A Million"" (1996)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,158,"2018-12-05 05:13:37","The One I Gave My Heart To","How Could The One I Gave My Heart To, Break My Heart So Bad?<br> How Could The One Who Made Me Happy, Make Me Feel So Sad?<br> Wont Somebody Tell Me? So I Can Understand.<br> If You Love Me, How Could You Hurt Me Like That?<br> How Could The One I Gave My World To, Throw My World Away?<br> How Could The One Who Said I Love You, Say The Things You Say?<br> How Could The One I Was So True Too, Just Tell Me Lies?<br> How Could The One I Gave My Heart To, Break This Heart Of Mine?<br> Tell Me........<br> How Could You Be So Cold To Me? When I Gave You Everything.<br> All My Love, All I Had Inside.<br> How Could you Just Walk Out The Door?<br> How Could You Not Love Me Anymore?<br> I Thought We Had Forever.<br> I Cant Understand.<br> How Could The One I Shared My Dreams With, Take My Dreams From me?<br> How Could The Love That Brought Such Pleasure, Bring Such Misery?<br> Wont Somebody Tell Me? Somebody Tell Me Please.<br> If You Love Me, How Could You Do That To Me?<br> Tell Me........<br> How Could you Just Walk Out The Door?<br> How Could You Not Love Me Anymore?<br> I Thought We Had Forever.<br> I Cant Understand.<br> *How Could The One I Gave My Heart To, Break My Heart So Bad?<br> How Could The One Who Made Me Happy, Make Me Feel So Sad?<br> Wont Somebody Tell Me? So I Can Understand.<br> If You Love Me, How Could You Hurt Me Like That?*<br> How Could The One I Gave My World To, Throw My World Away?<br> How Could The One Who Said I Love You, Say The Things You Say?<br> How Could The One I Was So True Too Just Tell Me Lies?<br> *How Could The One I Gave My Heart To.....<br> How Could The One I Gave My Heart To....<br> How Could The One I Gave My Heart To Break This Heart of Mine?<br> Tell Me........ </div> <br><br>","DIANE WARREN"
159,11,"2018-11-27 02:48:20","album: ""One In A Million"" (1996)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,159,"2018-12-05 05:13:48","Came To Give Love","<i>[Tann]</i>:<br> Baby girl you got the whole world screaming<br> Giving it up for you<br> You got the party people fiending<br> Bump it to the roof<br> From the left side to the right side<br> And straight to the back<br> Ain't nothing going on here but a dirty money track<br> Got the party people waving their hands and doing the rodeo<br> Aaliyah, why don't you kick it, kick the flow<br> <br> <i>[Aaliyah]</i><br> <i>[1]</i> -I came to give my love<br> To the fans across the world<br> Reach out to you<br> Touch the hearts of boys and girls<br> <br> <i>[Repeat 1 (3x)]</i><br> <br> Came to spread my love<br> Do do do </div> <br><br>","Timothy Mosley, Missy Elliott"
160,12,"2018-11-27 02:48:20","album: ""Aaliyah"" (2001)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,160,"2018-12-05 05:14:01","We Need A Resolution","<i>[Verse - 1]</i><br> Did you sleep on the wrong side? <br> I'm catching a bad vibe <br> And it's contagious, What's the latest? <br> Speak your heart, Don't bite your tongue <br> Don't get it twisted, Don't misuse it <br> What's your problem? <br> Lets resolve it <br> We can solve it, What's the causes? <br> It's official, You got issues <br> I got issues, but I know I miss you <br> <br> <i>[Chorus - 1]</i><br> Am I supposed to change? Are you supposed to change? <br> Who should be hurt? Who should be blamed? <br> Am I supposed to change? Are you supposed to change? <br> Who should be hurt? Who should be ashamed? <br> Am I supposed to change? Are you supposed to change? <br> Who should be hurt? Will we remain? <br> You need a resolution, I need a resolution, <br> We need a resolution, We have so much confusion. <br> <br> <i>[Verse - 2]</i><br> I want to know: Where were you last night? <br> I fell asleep on the couch, I thought we were going out <br> I want to know: Were your fingers broke? <br> If you had let me know, I wouldn't have put on my clothes <br> I want to know: Where'd you go instead? <br> Cause it was 4 in the morning, When you crept back in the bed <br> I want to know: What was in your head? <br> Or what was in my head? Am I supposed to change? <br> <br> <i>[Chorus - 2]</i><br> Am I supposed to change? Are you supposed to change? <br> Who should be hurt? Who should be blamed? <br> Am I supposed to change? Are you supposed to change? <br> Who should be hurt? Who should be ashamed? <br> Am I supposed to change? Are you supposed to change? <br> Who should be hurt? And will we remain? <br> You need a resolution, I need a resolution, <br> We need a resolution, We have so much confusion. <br> <br> Am I supposed to change? Are you supposed to change? <br> Who should be hurt? and who should be blamed? <br> Am I supposed to change? Are you supposed to change? <br> Who should be hurt? Who should be ashamed? <br> Am I supposed to change? Are you supposed to change? <br> Who should be hurt? Will we remain? <br> You need a resolution, I need a resolution, <br> We need a resolution, We have so much confusion. <br> <br> <i>[Bridge - Aaliyah]</i><br> Baby let me know, You'll let me know (I will) <br> You'll let me know, You'll let me know (I will) <br> You'll let me know, You'll let me know (I will) <br> You'll let me know, You'll let me know (I will) <br> You'll let me know, You'll let me know (I will) <br> You'll let me know, You'll let me know (I will) <br> You'll let me know, You'll let me know (I will) <br> <br> <i>[Rap - Timbaland]</i><br> Girl holla!! <br> You give me bits and pieces <br> You tryna blame me when I don't even know the reason <br> I think it's just the season, Maybe the month, Maybe the building <br> Now tell me what's the reason? Snoop video? Looks are deceiving <br> So, cut the crying, Cut the coughing, Cut the weazing, Girl <br> Quit the blaming, Cut the naming, Cut the sleeping, Girl <br> I think you need some prayer, Better call the deacon, Girl <br> So, get your act right or else we won't be speaking, Girl <br> So, what's it gonna be? Freaky, freaky... Me and you? <br> Or is it gonna be who blames who? <br> I'm tired of these things, I'm tired of these scars <br> I think I'm gonna get me a drink, I'll call you tomorrow </div> <br><br>","TIM MOSLEY, STEPHEN GARRETT"
161,12,"2018-11-27 02:48:20","album: ""Aaliyah"" (2001)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,161,"2018-12-05 05:14:09","Loose Rap","I'm Sick And Tired Of The Loose Rap<br> <br> I Know You Can Come Better<br> Can Come Better Than That<br> So You Can Kill All That Loose Rap<br> <br> How Many Times I Tell You ""Don't Come To Me.""?<br> You Bring Me All Of That Jealousy <br> Cause You Got Envy (Don't Hate Me Baby)<br> Talk Smack Behind My Back<br> And Then When You See Me<br> To Try To Come Up And Talk To Me (Don't Talk To Me)<br> I'm Not Saying Nothing, Nothing<br> <br> I Know You Can Come Better<br> Can Come Better Than That<br> I Don't Want All That Loose Rap<br> You Can Keep That<br> I Know You Can Come Better<br> Can Come Better Than That<br> I'm Sick And Tired Of The Loose Rap<br> You Can Save That<br> <br> So Many Times You Guys Would Come Step To Me<br> I Guess You Call Yourself Booking Me<br> But Do I Look Easy? (It Ain't Easy)<br> Well, It Never Hurts To Try<br> I Just Might Let You Call Me<br> I Hope You Don't Plan On Buggin' Me<br> That Would Be Ugly<br> <br> I Know You Can Come Better<br> Can Come Better Than That<br> I Don't Want All That Loose Rap<br> You Can Keep That<br> I Know You Can Come Better<br> Can Come Better Than That<br> I'm Sick And Tired Of The Loose Rap<br> You Can Save That<br> <br> I Know You Can Come Better<br> Can Come Better Than That<br> So You Can Kill All The Loose Rap<br> You Can Quit That<br> I Know You Can Come Better<br> Can Come Better Than That<br> So You Can Stop All Your Loose Rap, Your Loose Rap<br> <br> So Many Times I Hear Trying To Knock My Crew<br> Well, We've Got Something For All The Fools<br> It Ain't Just Rhythm And Blues<br> If You Just Quit Trying To Compete (Yeah)<br> No Telling What You Could Be<br> Might Even Be Doper Than Me, I Doubt It<br> <br> I Know You Can Come Better<br> Can Come Better Than That<br> I Don't Want All That Loose Rap<br> You Can Keep That<br> I Know You Can Come Better<br> Can Come Better Than That<br> I'm Sick And Tired Of The Loose Rap<br> You Can Save That<br> <br> I Know You Can Come Better<br> Can Come Better Than That<br> I Don't Want All That Loose Rap<br> You Can Keep That<br> I Know You Can Come Better<br> Can Come Better Than That<br> I'm Sick And Tired Of The Loose Rap<br> You Can Save That </div> <br><br>","STEPHEN GARRETT, ERIC SEATS, RAPTURE STEWART"
162,12,"2018-11-27 02:48:20","album: ""Aaliyah"" (2001)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,162,"2018-12-05 05:14:16","Rock The Boat","Boy, you know you make me float<br> Boy, you really get me high<br> I feel like I'm on dope<br> 'Cause you—you serve me on a regular<br> <br> Boy, we need to tie this rope<br> Before we drift any deeper<br> Baby, now pull me close<br> Boy, let's take this overboard now<br> <br> I want you to rock the boat<br> Rock the boat, rock the boat, rock the boat<br> Work it in the middle,<br> Work the middle, work the middle, work the middle<br> Change positions,<br> New positions, new positions, new positions<br> Stroke it for me, stroke it for me<br> Stroke it for me, stroke it for me<br> <br> Ooh, baby, I love your stroke<br> 'Cause you—'cause you get me where I'm going<br> And surely you'd get my vote<br> 'Cause I believe<br> I believe you know just what you doing now<br> <br> Baby, now we can coast<br> Let's coast, let's coast<br> Let's don't get in a hurry<br> That's too slow<br> Go ahead and put that thing in overdrive<br> <br> I want you to rock the boat<br> Rock the boat, rock the boat, rock the boat<br> Work it in the middle,<br> Work the middle, work the middle, work the middle<br> Work it, baby. Work it, baby<br> Change positions,<br> New positions, new positions, new positions<br> Now stroke it, baby<br> Stroke it for me, stroke it for me<br> Stroke it for me, stroke it for me<br> <br> I want you to rock the boat<br> Rock the boat, rock the boat, rock the boat<br> Work it in the middle,<br> Work the middle, work the middle, work the middle<br> Change positions,<br> New positions, new positions, new positions<br> Now stroke it, baby<br> Stroke it for me, stroke it for me<br> Stroke it for me, stroke it for me<br> <br> Stroke it for me<br> Stroke it, baby. Stroke, it baby<br> Mmmm, work it, baby. Work it, baby<br> Ooh stroke it<br> There is somethin' I want you to do<br> I need you to use yourself<br> Like you never ever used to do before<br> Never<br> To explore my body<br> Explore it, body<br> Until you reach the shore<br> You'll be calling, calling for more<br> <br> I want you to rock the boat<br> Rock the boat, rock the boat, rock the boat<br> Work it in the middle,<br> Work the middle, work the middle, work the middle<br> Change positions,<br> New positions, new positions, new positions<br> Stroke it for me, stroke it for me<br> Stroke it for me, stroke it for me<br> <br> I want you to rock the boat<br> Rock the boat, rock the boat, rock the boat<br> Work it in the middle,<br> Work the middle, work the middle, work the middle<br> Change positions,<br> New positions, new positions, new positions<br> Stroke it for me, stroke it for me<br> Stroke it for me, stroke it for me<br> <br> Rock the boat, rock the boat, rock the boat<br> Work the middle, work the middle, work the middle<br> Change positions,<br> New positions, new positions, new positions<br> Stroke it for me, stroke it for me<br> Stroke it for me, stroke it for me<br> Rock the boat, rock the boat, rock the boat </div> <br><br>","GARRETT STEPHEN ELLIS, STEWART RAPTURE D, SEATS ERIC L"
163,12,"2018-11-27 02:48:20","album: ""Aaliyah"" (2001)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,163,"2018-12-05 05:15:23","More Than A Woman","Passion, instant<br> Sweat beads, feel me<br> Cupid's shot me<br> My heart beat's racing<br> <br> Tempt me, drive me<br> Feels so exciting<br> Thought of highly<br> It's yours entirely<br> <br> I'll be<br> I'll be more than a lover<br> More than a woman<br> More than your lover<br> I'll be<br> I'll be more than a lover<br> More than a woman<br> More than enough for you<br> <br> I'll be<br> (I'll be more) more than a lover<br> (more) more than a woman<br> (more) even more under covers<br> I'll be<br> (I'll be more) more than a lover<br> (more) more than a woman<br> (more) more than enough for you<br> <br> Midnight grindin'<br> My heart rate's climbin'<br> You go, I go<br> 'Cause we share pillows<br> <br> Chase me, leave me<br> There's still no separating<br> Morning massages<br> With new bones in your closet<br> <br> I'll be<br> I'll be more than a lover<br> More than a woman<br> More than your lover<br> I said I'll be<br> I'll be more than a lover<br> More than a woman<br> More than enough for you<br> <br> I'll be<br> (I'll be more) more than a lover<br> (more) more than a woman<br> (more) even more under covers<br> I'm gonna be<br> (I'll be more) more than a lover<br> (more) more than a woman<br> (more) more than enough for you<br> <br> I don't think you're ready<br> I don't think you're ready for this thing<br> For this thing<br> I don't think you're ready for this thing<br> You're not ready<br> I don't think you're ready for this thing<br> This thing, this thing<br> I don't think you're ready for this thing<br> <br> Constant pleasure<br> No scale can measure<br> Secret treasures<br> Keeps on getting better<br> <br> Do you wanna roll with me?<br> We can go to foreign lands<br> Your hand in my hand<br> Do you wanna ride with me?<br> We can be like Bonnie and Clyde<br> Be by your side<br> <br> I'll be more than a lover<br> More than a woman<br> More than your lover<br> I'll be more than a lover<br> More than a woman<br> More than enough for you<br> <br> (I'll be more) more than a lover<br> (more) more than a woman<br> (more) even more under covers<br> (I'll be more) more than a lover<br> (more) more than a woman<br> (more) more than enough for you </div> <br><br>","MOSLEY TIMOTHY Z, GARRETT STEPHEN ELLIS"
164,12,"2018-11-27 02:48:20","album: ""Aaliyah"" (2001)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,164,"2018-12-05 05:18:28","Never No More","I Gave It All To You<br> With No Questions Asked<br> I Wanted A Future<br> Who Cares About My Past?<br> That First Argument<br> You Up And Left<br> I've Seen A Change In You<br> Words I Won't Accept<br> I Thought I Lost You<br> When You Twist Back My Arm<br> Cause The Man I Thought I Knew<br> Wouldn't Do Me No Harm<br> And That Ran Through My Mind, Over Again<br> I Promised Myself You Wouldn't Put Your Hands On Me Again<br> Never No More<br> <br> I Didn't Sleep That Night<br> I Held My Pillow Tight<br> Now Trust Me When I Say<br> You Have Been Told<br> I'm Telling You Never To Touch Me No More<br> Never No More<br> <br> I Should've Left You<br> When You Called Me Out My Name<br> I Stooped To Your Level<br> Replied You The Same<br> Now Here We Are Again<br> You At My Throat<br> Now I See The Same Old Change<br> That I Did Before<br> I Walk Away From You<br> At The Drop Of A Dime<br> So Often This Treatment<br> Is Way Out Of Line<br> And That Ran Through My Mind, Over And Over Again<br> Promised Myself You Won't Put Your Hand On Me Again<br> Never No More<br> <br> You Know I Rather Give You Your Space<br> Cause I Just Don't Know <br> Whot To or not To Say<br> Stay Out Your Way, Or Get In Your Face<br> I Just Know You Better Not Touch Me Again<br> Or I'll Walk Away <br> That Is One Game I Refuse To Play<br> <br> I Didn't Sleep That Night<br> I Held My Pillow Tight<br> Now Trust Me When I Say<br> You Have Been Told<br> I'm Telling You Never To Touch Me No More<br> Never No More </div> <br><br>",
165,12,"2018-11-27 02:48:20","album: ""Aaliyah"" (2001)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,165,"2018-12-05 05:18:37","I Care 4 U","Mmm yeah..<br> Mmm yeah..<br> Oh yeah oh..<br> <br> Hey my baby<br> Why you lookin' so down?<br> Seems like you need a lovin'<br> Baby you need a girl like me<br> (around)<br> Hey my baby<br> Tell me why you cry<br> Here take my hand and (yeah)<br> Wipe those tears from your eyes<br> <br> Can I talk to you (Can I talk to you)<br> Comfort you (Comfort)<br> Let you know (Just wanna let you know)<br> I care 4 you (oh yeah)<br> <br> Can I talk to you (I wanna talk)<br> Comfort you (Gotta let you know babay)<br> Let you know <br> I care 4 you (I care)<br> <br> Hey sexy baby<br> Why'd your girl leave you in pain<br> To let a fine man like you go<br> She must be insane<br> Hey sexy baby<br> There's no need to worry<br> Oh boy if you call on me<br> I'll come, I'll come in a hurry<br> <br> Can I talk to you (Come on)<br> Comfort you (I love you)<br> Let you know (oh baby)<br> I care 4 you (I love you, yes I do)<br> <br> Can I talk to you (I wanna talk)<br> Comfort you (Give me the chance)<br> Let you know (I wanna let you know)<br> I care 4 you (Gotta let you know, that I love you)<br> <br> Hold on (Hold on)<br> Stay strong (Stay strong)<br> Press on (For me baby)<br> I care 4 you ( I care 4 you) <br> Hold on (Hold on)<br> Stay strong (Stay strong)<br> Press on (Press on for me)<br> I care 4 you (baby)<br> <br> Can I talk to you (I wanna talk)<br> Comfort you (I wanna hold you tight baby)<br> Let you know (I wanna let you know)<br> I care 4 you (That I care for you)<br> <br> Can I talk to you (ohhh) </div> <br><br>","ELLIOTT MELISSA A, BANKS HOMER"
166,12,"2018-11-27 02:48:20","album: ""Aaliyah"" (2001)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,166,"2018-12-05 05:18:53","Extra Smooth","(So:)<br> He Got Big Brown Eyes, So He Look Nice<br> (Ooh:)<br> Coming On Strong, Six Pack Showin'<br> (Ohh:)<br> He's Too Cool, For His Own Shoes<br> (Umm:)<br> Nothing Rude, But Way Too Sure For Me<br> <br> He Tryin' To Be<br> Extra Smooth, Extra Smooth<br> (Ohh:)<br> Extra Cool, Extra Cute<br> (Ahh:)<br> If I'm Supposed To Talk To You<br> Be Your Boo <br> (Be Your Boo, Be Your Boo)<br> Don't Come Trying To Be Extra Smooth<br> <br> (So:)<br> He Got Line For Line Wasting My Time<br> (Ooh:)<br> Running Round Tryin' To Catch My Eye<br> (Eye:)<br> Disturbing My Groove, Tryin' To Be Smooth<br> (Ohh:)<br> Get The Boot<br> <br> Boy You Can Go Ahead<br> And Work On Yourself Another Quick Romance<br> A Little Too Hot For Me<br> You Act Like You've Already Got The Number<br> <br> I Wish You'd Quit Tryin' To Be?<br> Extra Smooth, Extra Smooth<br> (Hey:)<br> Extra Cool, Extra Cute<br> (Cute:)<br> If I'm Supposed To Talk To You<br> Be Your Boo <br> (Be Your Boo, Ohh:)<br> So Don't Come Trying To Be:<br> Tryin' To Be Extra, Extra, Extra Smooth<br> (See He Wanna Be<br> See He Wanna Be Smooth)<br> Extra, Extra, Extra Cool<br> (See He Trying To Be<br> See He Trying To Be Cool)<br> I Won't Talk To You <br> Won't Be Your Boo<br> (Talk To You<br> Won't Be Your Boo)<br> Extra, Extra, Extra<br> Tryin' To Be Extra, Extra, Extra Smooth<br> <br> Tryin' To Be Extra, Extra, Extra Smooth<br> (See He Wanna Be<br> See He Wanna Be Smooth)<br> Extra, Extra, Extra Cool<br> (See He Trying To Be<br> See He Trying To Be Cool)<br> I Won't Talk To You <br> Won't Be Your Boo<br> (Talk To You<br> Won't Be Your Boo)<br> Extra, Extra, Extra<br> Tryin' To Be Extra, Extra, Extra Smooth<br> <br> Tryin' To Be Extra, Extra, Extra Smooth<br> (See He Wanna Be<br> See He Wanna Be Smooth)<br> Extra, Extra, Extra Cool<br> (See He Trying To Be<br> See He Trying To Be Cool)<br> I Won't Talk To You <br> Won't Be Your Boo<br> (Talk To You<br> Won't Be Your Boo)<br> Extra, Extra, Extra<br> Tryin' To Be Extra, Extra, Extra Smooth<br> <br> Tryin' To Be Extra, Extra, Extra Smooth<br> Extra, Extra, Extra Cool<br> I Won't Talk To You <br> Won't Be Your Boo<br> Extra, Extra, Extra<br> Tryin' To Be Extra, Extra, Extra Smooth </div> <br><br>","GARRETT STEPHEN ELLIS, STEWART RAPTURE D, SEATS ERIC L"
167,12,"2018-11-27 02:48:20","album: ""Aaliyah"" (2001)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,167,"2018-12-05 05:19:08","Read Between The Lines","Late afternoon, the sun's going down<br> I ca-ca-call on your cell (why's he in such a hurry)<br> Leaving the room, he's mumbling, too<br> Asking for his shoes, (just leaving outt he blue)<br> No explanation, no actual location<br> Just watching him pacing (wonder who he's stressing)<br> Little conversation, leavin' no debation, he left the door swingin'<br> <br> You better open your mi-in-ind<br> To read between the lines<br> You gotta read between the lines-ines<br> You gotta read between the li-ines<br> You gotta read between the lines<br> <br> 9 in the morning, up, up, up way before breakfast<br> Homeboy gettin restless<br> (the room is full of questions)<br> Little replyin, whole lot of denyin'<br> You're steady collidin<br> (so why do he keep on trying)<br> I s-search for the median, now he's a comedian<br> That's all the more reason<br> (he's changing like the seasons)<br> Are you still pleasing, well soon you'll be leaving<br> Which one will be grieving?<br> <br> You better open your mind<br> To gotta read between the lines<br> You gotta read between the lines-ines<br> You gotta read between the li-ines<br> You gotta read between the lines<br> <br> Your replies are getting old<br> It's in his eyes, you gotta read between the lines<br> Lies are gettin told<br> Look in his eyes, yougotta read between the lines<br> <br> Your replies are getting old<br> It's in his eyes, you gotta read between the lines<br> Lies are gettin told<br> Look in his eyes, yougotta read between the lines<br> <br> Hope you don't think you can throw the line over me<br> 'cause I, I know what's going on<br> I hope you ain't making plans on running me<br> Cause that, that ain't what I'm on<br> Hope you don't think you can throw the line over me<br> 'cause you'll look up, and I'll be gone<br> I hope you ain't making plans on running me<br> 'cause I read between the lines<br> <br> Who got you thinkin' you ishh ain't been stinkin'?<br> My temperatures peakin'<br> (why are you barely speakin)<br> I'm bustin' his bubble, and he know he in trouble<br> He's talkin' in doubles<br> (i'm listening but hardly believing)<br> Changing the story, or trying to ignore me<br> Still reaching out for me<br> (but still I'm hardly reaching)<br> Give me a reason to put you back on line<br> You've wasted enough time<br> <br> I had to open my mind<br> To read between the lines-ines<br> You gotta read between the li-ines<br> You gotta read between the lines-ines<br> You gotta read between the li-ines<br> You gotta read between the lines-ines<br> You gotta read between the li-ines<br> You gotta read between the lines<br> <br> Your replies are gettin' old<br> It's in his eyes, you gotta read between the lines<br> Lies are gettin' told<br> Look in his eyes, gotta read between the lines<br> <br> Your replies are gettin' old<br> It's in his eyes, you gotta read between the lines<br> Lies are gettin' told<br> Look in his eyes, gotta read between the lines </div> <br><br>",
168,12,"2018-11-27 02:48:20","album: ""Aaliyah"" (2001)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,168,"2018-12-05 05:23:02","You Got Nerve","uh<br> uh c'mon<br> watch out<br> uh c'mon<br> oh oh.....<br> <br> Gave you chances on top of chances<br> Opportunities taken for granted<br> My reality is all your exshalities<br> Cause insanity <br> Why you askin'me?<br> Took my kindness for a sign of weakness<br> My own blindness cause my sadness<br> No longer am a slave over your madness<br> I am glad it's finally over<br> <br> Who do you think you are now?<br> I can't believe you've got the nerve boy<br> Who do you think you are now?<br> I can't believe you've got the nerve boy<br> <br> See I'm tired of all the games<br> That you seem to like to play<br> See what you can do for me<br> Is forget you knew my name<br> See your qualities are less than pleasing<br> I got more than one reason for leaving<br> It's time to close shop, open new chapters<br> See new beginnings is what I'm after<br> Get your skeletons up out my closet<br> Don't make me lose it, I just might lose it<br> <br> Who do you think you are now? (Yeah)<br> I can't believe you've got the nerve boy (Can't believe)<br> Who do you think you are now? (Yeah yeah)<br> I can't believe you've got the nerve boy (Yeah babe)<br> <br> Who do you think you are now? (Who do you think you are)<br> I can't believe you've got the nerve boy (Yeah yeah yeah)<br> Who do you think you are now?<br> I can't believe you've got the nerve boy<br> <br> See I'm tired of all the games<br> That you seem to like to play<br> See what you need to do is forget you knew my name<br> I'm a play ya to you've left<br> Cause you talkin' me to death<br> See I ain't even sad that I'm here all by myself<br> <br> Who do you think you are now?<br> I can't believe you've got the nerve boy (Yeah yeah)<br> Who do you think you are now?<br> I can't believe you've got the nerve boy (Yeah yeah)<br> <br> Who do you think you are now?<br> I can't believe you've got the nerve boy (Yeah yeah yeah yeah)<br> Who do you think you are now?<br> I can't believe you've got the nerve boy (Yeah yeah)<br> <br> Oh oh<br> Yeah yeah<br> Oh oh <br> You've got the nerve boy<br> Oh oh <br> Yeah yeah<br> You've got the nerve boy (Got the nerve boy)<br> You've got the nerve boy </div> <br><br>",
