jiu_image_down.id,jiu_image_down.ts,jiu_image_down.source_content_type,jiu_image_down.hash_file_content,jiu_image_down.size,jiu_image_down.path,jiu_image_down.title,jiu_image_down.access,jiu_image.id,jiu_image.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
89,"2019-01-25 01:41:32",image/jpeg;charset=UTF-8,874c827657ddbacdded518a83e4e2ea844d7cc24,4061,/87/4c/82/76/874c827657ddbacdded518a83e4e2ea844d7cc24.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/87/4c/82/76/874c827657ddbacdded518a83e4e2ea844d7cc24.jpg,89,"2018-08-01 23:38:45",20,"2018-08-01 23:38:45",【酒仙自营】53°茅台迎宾酒500ml（6瓶装）,¥,tz000006,33170,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
90,"2019-01-25 01:41:35",image/jpeg;charset=UTF-8,56736f6a3e089732e67b1c0021b0a44b66212889,3663,/56/73/6f/6a/56736f6a3e089732e67b1c0021b0a44b66212889.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/56/73/6f/6a/56736f6a3e089732e67b1c0021b0a44b66212889.jpg,90,"2018-08-01 23:38:45",20,"2018-08-01 23:38:45",【酒仙自营】53°茅台迎宾酒500ml（6瓶装）,¥,tz000006,33170,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
91,"2019-01-25 01:41:43",image/jpeg;charset=UTF-8,80eead31ae7fe294d90fe3f4efda802358007f7f,3669,/80/ee/ad/31/80eead31ae7fe294d90fe3f4efda802358007f7f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/80/ee/ad/31/80eead31ae7fe294d90fe3f4efda802358007f7f.jpg,91,"2018-08-01 23:38:45",20,"2018-08-01 23:38:45",【酒仙自营】53°茅台迎宾酒500ml（6瓶装）,¥,tz000006,33170,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
92,"2019-01-25 01:41:43",image/jpeg;charset=UTF-8,71f752e9e649ba39ffb2bdf13a103953564feb09,2436,/71/f7/52/e9/71f752e9e649ba39ffb2bdf13a103953564feb09.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/71/f7/52/e9/71f752e9e649ba39ffb2bdf13a103953564feb09.jpg,92,"2018-08-01 23:38:45",20,"2018-08-01 23:38:45",【酒仙自营】53°茅台迎宾酒500ml（6瓶装）,¥,tz000006,33170,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
93,"2019-01-25 01:41:48",image/jpeg;charset=UTF-8,5075e908803f6b4220e76a91765105a59f28eadf,5502,/50/75/e9/08/5075e908803f6b4220e76a91765105a59f28eadf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/50/75/e9/08/5075e908803f6b4220e76a91765105a59f28eadf.jpg,93,"2018-08-01 23:38:50",21,"2018-08-01 23:38:50","【老酒特卖】53°三家坊·1915酒 （蓝坊）500ml（2016年）",¥,P010237542,1937,4.9,,,,500ml,单瓶
94,"2019-01-25 01:41:54",image/jpeg;charset=UTF-8,72c29c09baf13fca8fbe706c44fa92600306ebd4,3321,/72/c2/9c/09/72c29c09baf13fca8fbe706c44fa92600306ebd4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/72/c2/9c/09/72c29c09baf13fca8fbe706c44fa92600306ebd4.jpg,94,"2018-08-01 23:38:50",21,"2018-08-01 23:38:50","【老酒特卖】53°三家坊·1915酒 （蓝坊）500ml（2016年）",¥,P010237542,1937,4.9,,,,500ml,单瓶
95,"2019-01-25 01:42:01",image/jpeg;charset=UTF-8,0321a82ae7026e83f76901aa6c693d399eb39183,2261,/03/21/a8/2a/0321a82ae7026e83f76901aa6c693d399eb39183.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/03/21/a8/2a/0321a82ae7026e83f76901aa6c693d399eb39183.jpg,95,"2018-08-01 23:38:50",21,"2018-08-01 23:38:50","【老酒特卖】53°三家坊·1915酒 （蓝坊）500ml（2016年）",¥,P010237542,1937,4.9,,,,500ml,单瓶
96,"2019-01-25 01:42:04",image/jpeg;charset=UTF-8,8590b25e909c6a48ec23ca7ae7fa12ada1af4527,4598,/85/90/b2/5e/8590b25e909c6a48ec23ca7ae7fa12ada1af4527.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/85/90/b2/5e/8590b25e909c6a48ec23ca7ae7fa12ada1af4527.jpg,96,"2018-08-01 23:38:50",21,"2018-08-01 23:38:50","【老酒特卖】53°三家坊·1915酒 （蓝坊）500ml（2016年）",¥,P010237542,1937,4.9,,,,500ml,单瓶
97,"2019-01-25 01:42:06",image/jpeg;charset=UTF-8,fbc2cf5c3a0cf5fe77bb7ad970ed03b8b81d43d7,3221,/fb/c2/cf/5c/fbc2cf5c3a0cf5fe77bb7ad970ed03b8b81d43d7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/fb/c2/cf/5c/fbc2cf5c3a0cf5fe77bb7ad970ed03b8b81d43d7.jpg,97,"2018-08-01 23:38:50",21,"2018-08-01 23:38:50","【老酒特卖】53°三家坊·1915酒 （蓝坊）500ml（2016年）",¥,P010237542,1937,4.9,,,,500ml,单瓶
98,"2019-01-25 01:42:08",image/jpeg;charset=UTF-8,618b502e5025d84e8f03756db9a77b8ecc5c17a4,2036,/61/8b/50/2e/618b502e5025d84e8f03756db9a77b8ecc5c17a4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/61/8b/50/2e/618b502e5025d84e8f03756db9a77b8ecc5c17a4.jpg,98,"2018-08-01 23:39:01",22,"2018-08-01 23:39:01","53° 茅台迎宾酒(中国红) 礼盒整箱白酒500ml（6瓶装）",¥,P010265178,208,5.0,,,,500ml,1*6
99,"2019-01-25 01:42:10",image/jpeg;charset=UTF-8,3cdd4306242d5c597bba14a7edb6006981f194ad,1793,/3c/dd/43/06/3cdd4306242d5c597bba14a7edb6006981f194ad.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/3c/dd/43/06/3cdd4306242d5c597bba14a7edb6006981f194ad.jpg,99,"2018-08-01 23:39:01",22,"2018-08-01 23:39:01","53° 茅台迎宾酒(中国红) 礼盒整箱白酒500ml（6瓶装）",¥,P010265178,208,5.0,,,,500ml,1*6
100,"2019-01-25 01:42:10",image/jpeg;charset=UTF-8,8ba88c8ba75f13c5eee9680af19e984ea4021dd7,1219,/8b/a8/8c/8b/8ba88c8ba75f13c5eee9680af19e984ea4021dd7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/8b/a8/8c/8b/8ba88c8ba75f13c5eee9680af19e984ea4021dd7.jpg,100,"2018-08-01 23:39:01",22,"2018-08-01 23:39:01","53° 茅台迎宾酒(中国红) 礼盒整箱白酒500ml（6瓶装）",¥,P010265178,208,5.0,,,,500ml,1*6
