county_x_property.id,county.id,county.ts,county.county,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
4712,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67556,"2019-01-09 02:13:36","<p>This is your opportunity to fire your landlord and own your own home for less than you're paying in rent! This Penthouse unit boasts vaulted ceilings and tons of windows that let all of the natural light right in. The open floor plan is great for entertaining and the master bedroom is secluded and has it's own private balcony! An additional balcony is off of the dining room. With plenty of storage throughout you will be packing your bags to move right in. Major mechanicals including the water heater, A/C unit and dishwasher have all be upgraded in the last 5 years. Amenities to brag about include 2 assigned parking spots, water included in the low condo fee of $179/mo and private view from the rear of the unit. Brand new floors make this house complete!</p>","$165,000","24 DEER RUN CT #G HALETHORPE",MD,21227,2,1,"1,074","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS","Colonial,Contemporary","$2,838.00",1988,1,39.23552,-76.70738
4714,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67558,"2019-01-09 02:13:54",,"$150,000","7931 FRYS LN WINDSOR MILL",MD,21244,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,"$1,896.00",,,39.33911,-76.7829
4715,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67559,"2019-01-09 02:14:07",,"$125,000","8810 PENNSBURY PL Baltimore",MD,21237,3,,"1,674","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,246.00",1978,,39.34673,-76.48476
4716,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67560,"2019-01-09 02:14:29",,$12,"2319 MONUMENTAL AVENUE HALETHORPE",MD,21227,,,,"Commercial Lease",,,,2018,,39.23829,-76.66593
4717,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67561,"2019-01-09 02:15:32","<p>Spectacular property being sold ""As Is"" with the adjacent property at 1019 Cold Spring Rd. The interior offers gorgeous hardwood floors, modern fixtures and beautiful views of Galloway Creek and Middle River. The kitchen boasts white shaker style cabinetry, stainless steel appliances, and granite counters. Upper-level spacious loft is ideal for a bedroom or possible guest bedroom. Entertain family and friends on the rear deck overlooking the landscaped grounds and pier that allow for easy access on and off the water. Major commuter routes include MD-150, I-695, and I-95.</p>","$850,000","1017 COLD SPRING RD MIDDLE RIVER",MD,21220,2,2,"1,272","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$5,249.00",1941,,39.30863,-76.38699
4718,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67562,"2019-01-09 02:15:40","<p>Spectacular property being sold ""As Is"" with the adjacent property at 1017 Cold Spring Rd. Ideal for a guest house or additional living space this home offers outdoor living at its finest. The interior features ceramic tile flooring, vaulted ceiling, recessed lighting, updated baths, and beautiful water views. Kitchen boasts stainless steel appliances, breakfast bar, pendant lighting, and granite counters. Landscaped grounds, patio, and dock complete this marvelous home. Major commuter routes include MD-150, I-695, and I-95.</p>","$850,000","1019 COLD SPRING RD MIDDLE RIVER",MD,21220,3,2,"1,092","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Bungalow,Colonial","$4,983.00",1928,1,39.30867,-76.38684
4719,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67563,"2019-01-09 02:15:57","<p>Updated colonial in prestigious Greencroft, just minutes from Hunt Valley. Classic two story with impressive scale, great flow, functional layout, stylish d-cor choices and lots of custom features including beautiful crown and panel mouldings, multiple fireplaces and hardwood floors throughout! Be the first to cook in the newly renovated kitchen which offers all the bells and whistles; custom maple cabinetry, Quartz counters, stainless appliances, Mosaic Subway tile backsplash, center island and breakfast bar. Formal master suite with fireplace, walk-in closet and private bath. Three additional spacious bedrooms, each with large/double closets. Finished walk-out lower level with expansive recreation room. Large mudroom/first floor laundry room leads to oversized two car garage! Wonderful neighborhood situated in the rolling countryside of Northern Baltimore County with sprawling lots and community pool! Great outdoor spaces include covered front porch, rear composite deck with bench seating and rear patio. Professionally landscaped with lovely specimen trees and shrubs.</p>","$624,700","14210 GREENCROFT LN COCKEYSVILLE",MD,21030,4,,"3,639","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$6,464.00",1978,,39.51416,-76.68938
4720,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67564,"2019-01-09 02:16:12","<p>Location , location! Situated at the end of a quiet court, this colonial model has 4 bedrooms(hardwood floors) & 2 full baths on the upper level, main level has large LR & DR and family room with hardwood floors , & spacious eat-in kitchen with side door to driveway. Walk out lower level w/ sliders to big fenced rear yard is freshly painted and newly carpeted. Also located in the lower level is huge storage space & 3rd full bath. Updates: HVAC & Water heater 2012, new siding 2015, new roof 2018, new sewer line 2016. Private rear yard backs to trees. 2-car wide driveway .</p>","$489,900","2219 SHEFFLIN CT Baltimore",MD,21209,4,,"3,300","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$5,079.00",1971,,39.38433,-76.67847
4721,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67565,"2019-01-09 02:16:26","<p>Wonderful 3 BR, 3/1 bath townhome in Thornton Wood. Georgetown inspired with 9 & 10' ceilings, hardwood floors and beautiful mouldings. 23 ' entrance hall, library w/ bookcases and cabinets. Great kitchen with cooktop, double ovens, refrigerator, corian counter tops. Deck off DR and MBR, carpeted clubroom with door to patio. Community pool and tennis.</p>","$459,500","8031 STRAUFF RD #4 TOWSON",MD,21204,3,,"3,048","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$6,373.00",1974,,39.40937,-76.65035
4722,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67566,"2019-01-09 02:16:37","<p>Freshly painted 4 BR Contemporary on 1 acre landscaped & treed lot. Big rear kitchen with adjacent family room leads to open large level lot...perfect for family fun and entertaining! W/O finished lower level, 1 st floor laundry, 2 car garage. Expansive LR/DR for EZ gathering. Tons of closet space. 14' x10' shed, Immaculately maintained and move-in condition!</p>","$429,900","315 DELIGHT MEADOWS RD REISTERSTOWN",MD,21136,4,,"3,980","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Contemporary,"$3,876.00",1987,,39.42632,-76.82081
4723,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67567,"2019-01-09 02:17:15","<p>Beautifully renovated rancher style home in the Hampton community of Towson. The interior features spacious and open living areas with gorgeous hardwood floors, recessed lighting, a vaulted ceiling, and a wood burning fireplace with stone surround in the formal living room. Venture into the kitchen boasting stainless steel appliances, soft close and display cabinetry, breakfast bar, ample storage, and granite counters. Let the master suite entice you with double vanity, walk-in shower with ceramic tile, and a closet organizer. Landscaped grounds, patio, and a 1-car garage that is adjacent to the detached secure storage. Close proximity to I-95, I-83, and I-695. House already has underground piping run for public water if buyer wanted to hook it up to the main.</p>","$375,000","1230 PROVIDENCE RD Baltimore",MD,21286,3,2,"1,688","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$3,108.00",1959,1,39.41813,-76.56921
4724,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67568,"2019-01-09 02:17:24","<p>Seller paid Home Warranty! This home has everything you could want!. Outdoor patio for entertaining,Crown molding, top of the line finishings, Kitchen w/ granite and SS, 4 BR's upstairs including master with separate tub, shower, and walk in closet. Lower level bar and ling room. Stone paver patio with fireplace and heated/cooled 2 car garage. Quiet newly built development next to the water!</p>","$374,000","8317 BUFFLEHEAD DR Baltimore",MD,21222,4,,"3,808","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$4,254.00",2011,,39.2528,-76.49586
4725,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67569,"2018-12-23 21:29:43",,"$369,990","6407 CHESSINGTON ST Baltimore",MD,21220,3,,"2,219",,,,,,,,
4726,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67570,"2019-01-09 02:19:46",,"$358,480","9768 BIRD RIVER RD MIDDLE RIVER",MD,21220,3,2,"2,717","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,,2018,,39.35128,-76.4446
