business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
56,"2018-02-14 17:09:20",image/jpeg,2942b305bd7e328aee35af7b48c51732e883485b,86769,/29/42/b3/05/2942b305bd7e328aee35af7b48c51732e883485b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/29/42/b3/05/2942b305bd7e328aee35af7b48c51732e883485b.jpg,1083,"2017-12-22 02:26:26","Le Petit Paris - Business Only with 10 Year Net Lease","Chicago, IL (Cook County)",,$35,N/A,N/A,N/A,N/A,,N/A,,"Le Petit Paris is just east of the ""Mag Mile"" at 260 E. Chestnut and just west of Lake Michigan. It is the Goldcoast's ""hidden gem"" for intimate, fine dining. This location on Chestnut has been a French restaurant since 1967. The real estate is a fee simp",,,,,,,,,,,
57,"2018-02-14 17:09:23",image/jpeg,d98b81433eadd2a2dad412527c51b3e22fb9a5fe,46207,/d9/8b/81/43/d98b81433eadd2a2dad412527c51b3e22fb9a5fe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/d9/8b/81/43/d98b81433eadd2a2dad412527c51b3e22fb9a5fe.jpg,1084,"2017-12-22 02:26:30","Established Recognized Residential Cleaning Franchise Available","West Chicago, IL (DuPage County)",,"$189,000",N/A,N/A,N/A,N/A,,2012,,"One of the top-rated cleaning franchises has a territory in West Chicago for sale. This is an existing location with current customers and cash flow.If you are looking for: • a simple yet strong business model offering a great ROI• primarily Monday-Friday",,,,,"Both the franchisor and seller offer extensive training and support. REMEMBER: You do not need to have specific industry to be a successful owner.","Contact us for further details.",,,"Small professional office",,
58,"2018-02-14 17:09:26",image/jpeg,44358ad4317af647a2aa0fb99b4ebb55d670d21e,54972,/44/35/8a/d4/44358ad4317af647a2aa0fb99b4ebb55d670d21e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/44/35/8a/d4/44358ad4317af647a2aa0fb99b4ebb55d670d21e.jpg,1085,"2017-12-22 02:26:34","#1 Sub Franchise - Freestanding Bldg On Major Rd Running Thru Downtown","Barrington, IL (Lake County)",6,"$229,000",N/A,"$461,136",N/A,"$150,000","$5,100 /Month",1994,,"Undisputed leader in fast, healthy food in the quick service restaurant industry. Easy-to-prepare tasty sandwiches & salads made-to-order using freshly baked breads, select sauces and a variety of toppings.The brand continues to introduce new opportunitie",,Leased,"1,400",6/30/2026,"Two week training course at corporate headquarters in Connecticut which involves classroom, as well as, hands-on experience at a local store. In addition to ongoing world-class support for purchasing, advertising and product development!","Other obligations.",,No,"Leased space $5,100/mth all in. Current lease expires in Jun 2026 with two 5-year options. Square Feet: 1,400. Seating: 26. Days/Hrs of Operation: Mo-Fr 7a-10p & Sa 7a-8a & Su 9a-7p.","2011 recipient of the Menu Masters Award by Nation’s Restaurant News in the Healthful Innovations Category. 2012 Zagat Survey Awarded Subway in 3 Categories: Health Options/Best Service/Most Popular Restaurant in the Mega Chain Category 4th straight year.","First store opened in 1965, began franchising in 1974. The company, founded 50 years ago is still a family-owned business with thousands of dedicated franchisees in neighborhoods around the world. A top brand that is delicious, nutritious and an affordabl"
59,"2018-02-14 17:09:29",image/jpeg,0cdf04439a1227fb29755c286c5cb5f175253df9,38294,/0c/df/04/43/0cdf04439a1227fb29755c286c5cb5f175253df9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/0c/df/04/43/0cdf04439a1227fb29755c286c5cb5f175253df9.jpg,1086,"2017-12-22 02:26:37","Gas Station in Chicago IL","Chicago, IL (Cook County)",,"$275,000",N/A,N/A,N/A,N/A,"$6,500 /Month",N/A,,"Operating gasoline Station in Chicago IL for SaleBusiness for SaleCurrent , average monthly SALES:*** FUEL: 35,000 gallons/ month****** C-Store: $80,000***Monthly RENT is $6,500Asking Price for the business is $275,000 + Inventory",,Leased,N/A,N/A,,,,,,,
60,"2018-02-14 17:09:32",image/jpeg,dc73d7a5f89ad34920f0fbabfc220e1bd38cc874,60453,/dc/73/d7/a5/dc73d7a5f89ad34920f0fbabfc220e1bd38cc874.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/dc/73/d7/a5/dc73d7a5f89ad34920f0fbabfc220e1bd38cc874.jpg,1088,"2017-12-22 02:26:44","Wicker Park Restaurant / Established Division Street Business For Sale","Chicago, IL (Cook County)",12,"$245,000","$178,000","$818,000","$182,000",N/A,"N/A /SF",2012,,"Wicker Park Fine Dining Italian Restaurant Business For Sale — Includes Sublease, Liquor License and all Fixtures, Equipment & Inventory1,200 Sq Ft restaurant for sale, including incidental liquor license and under-market lease rate, 1 block west of Divis",,Leased,N/A,N/A,,"Geographic (expansion to 3 additional locations downstate)",,,,,
61,"2018-02-14 17:09:35",image/jpeg,de1324a1af882650d1b1606a756674c747ce57af,22200,/de/13/24/a1/de1324a1af882650d1b1606a756674c747ce57af.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/de/13/24/a1/de1324a1af882650d1b1606a756674c747ce57af.jpg,1089,"2017-12-22 02:26:46","Western Chicago Suburb CPA Firm Available","DuPage County, IL",,"$788,400",N/A,"$657,000",N/A,"$20,000","N/A /SF",N/A,,"Well established CPA firm with very experienced staff in place. Firm is currently using Creative Solutions and Lacerte software. Owner will be available to assist the buyer as needed in order to help ensure a smooth client transition. Outside bank and sel",,Leased,N/A,N/A,,Retirement,,"Bank and Seller financing available",,,
62,"2018-02-14 17:09:37",image/jpeg,e155963a86f780cb33c0c558023adfbb5180d583,46913,/e1/55/96/3a/e155963a86f780cb33c0c558023adfbb5180d583.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e1/55/96/3a/e155963a86f780cb33c0c558023adfbb5180d583.jpg,1090,"2017-12-22 02:26:49","Real Estate with Tavern Business For Sale","Chicago, IL (Cook County)",,"$249,000",N/A,N/A,N/A,N/A,,N/A,,"Real Estate Sale with Business includes Tavern License (currently active and clean) Stand Alone Building, One Story Building with Usable Basement, Lot Size 125' x 125', Current owner is retiring",,Owned,"2,400",,,"Owner is retiring",,,,,
63,"2018-02-14 17:09:50",image/jpeg,b3be686fdc00aef70867122a31ed1fba01b22a3b,40538,/b3/be/68/6f/b3be686fdc00aef70867122a31ed1fba01b22a3b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b3/be/68/6f/b3be686fdc00aef70867122a31ed1fba01b22a3b.jpg,1091,"2017-12-22 02:26:53","Truck Stop Near Chicago Land Area","Wilmington, IL (Will County)",5,"$2,900,000",N/A,N/A,N/A,"$900,000",,1998,,"Bring you best offer for this Travel Stop, it will go soon, Seller is asking for Travel Stop $2.9 Million & 1.2 Million for Motel separately. All together $4.1 Million, Make you best offer.Truck stop is not available alone for sale. Buyers needs to buy bo",,Owned,N/A,,,Retiring,,N/A,"100 Trucks Parking if you are in trucking dispatch business buy this place have your own parking for your tucks and offer free parking to your independent contractors they can park here and drive to home within 30 minutes. 2000 Sq.ft. Office also availabl","Average Competition which is healthy for all business, they push you to be aggressive in you own business.","Diesel Gallon Sales can go up to 200'000/Month we will tell you how ? Gasoline Sales can go 100'000 Gallons. C-Store can do $150'000/month (it is very simple we will tell you) You can make $50'000 to $80'000/month from this site if you use our experts con"
64,"2018-02-14 17:09:53",image/jpeg,b7fa9343c952a175569be57b471a5edc901bbe88,47529,/b7/fa/93/43/b7fa9343c952a175569be57b471a5edc901bbe88.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b7/fa/93/43/b7fa9343c952a175569be57b471a5edc901bbe88.jpg,1092,"2017-12-22 02:26:57","Profitable Sports Bar & 18,000 Sq. Ft. Strip Mall (Bus & Prop)","Chicago Heights, IL (Cook County)",,"$993,000",N/A,N/A,N/A,N/A,,1982,,"Unbelievable deal! Here are some facts.This very low price includes business and property.The property is a 18,000 sq. ft. strip mallThe tenants are: a very successful sports bar at the same location since 1982 and recently beautified; a cigar store, a go",,Owned,N/A,,Possible,"Seller has been there since 1982",,,"Strip mall of 18,000 sq. ft. Sports Bar owner also owns property","Outstanding possibilities for aggressive new owner",Unlimited!
65,"2018-02-14 17:09:58",image/jpeg,ebe524c1d174b296d95631f732600461dd25db22,55172,/eb/e5/24/c1/ebe524c1d174b296d95631f732600461dd25db22.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/eb/e5/24/c1/ebe524c1d174b296d95631f732600461dd25db22.jpg,1094,"2017-12-22 02:27:59","Great Tan & Spa Franchise Available","Chicago, IL (Cook County) (Relocatable)",,"$95,000",N/A,"$105,000",N/A,"$110,000",,N/A,,"A great opportunity to get in on a great franchise model! Well located near Harper College. Lots of new equipment including modern spray tan booths. Spa services increases the chance for sales!","Included in asking price",,,,,Relocation,,,,,
66,"2018-02-14 17:10:02",image/jpeg,18182956f17cbb14898e7deb7b72cf76f7a73e75,60361,/18/18/29/56/18182956f17cbb14898e7deb7b72cf76f7a73e75.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/18/18/29/56/18182956f17cbb14898e7deb7b72cf76f7a73e75.jpg,1096,"2017-12-22 02:28:05","Package Deal - 4 Firehouse Subs Franchises South & Western Suburbs!","Wheaton, IL (DuPage County)",36,"$289,000","$98,555","$2,081,497",N/A,"$125,000","$38.12 /SF/Year",2010,,"Offering a variety of delicious hot gourmet sub sandwiches made with premium meats and cheeses, steamed hot then piled high on a toasted sub roll served with fresh vegetables and condiments. Also tasty cold sub sandwiches, salads and other seasonal items.",,Leased,"8,000",9/30/2026,"Eight weeks of extensive training.","Family medical issues.",,No,"Wheaton - Leased space $6,838/mth includes rent, CAM, insurance and taxes. Current lease expires 2020 with two 5-year options. Orland Park - Leased space $5,696/mth includes rent, CAM, insurance and taxes. Current lease expires 2022 with two 5-year option",,"A U.S. based, fast casual restaurant chain founded in 1994 by former firefighter brothers. Headquartered in Jacksonville, FL. Began franchising in 2001, currently has more than 1,085 locations in 44 states, Puerto Rico, Canada and Mexico. Less than 40 bra"
67,"2018-02-14 17:10:05",image/jpeg,a0af50f9812201ed5842188a36b5e6cc499b33b7,41330,/a0/af/50/f9/a0af50f9812201ed5842188a36b5e6cc499b33b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/a0/af/50/f9/a0af50f9812201ed5842188a36b5e6cc499b33b7.jpg,1097,"2017-12-22 02:28:10","North Side Neighborhood Tavern Business","Chicago, IL (Cook County)",,"$125,000",N/A,N/A,N/A,N/A,,N/A,,"Neighborhood storefront tavern business with below market, long-term lease. Perfect for the first time entrepreneur or experienced operator. Current operators have enjoyed serving neighborhood regulars for twenty years. This is a business sale only and do",,,,,,,,,"Long-Term Lease | Tavern License | Below Market Rent | Classic Storefront Tavern | Zoned B3-1",,
68,"2018-02-14 17:10:07",image/jpeg,1c8623fc04b04a3d935ef7cc15bc1d82ed9abafb,40647,/1c/86/23/fc/1c8623fc04b04a3d935ef7cc15bc1d82ed9abafb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/1c/86/23/fc/1c8623fc04b04a3d935ef7cc15bc1d82ed9abafb.jpg,1098,"2017-12-22 02:28:15","Established In School Science Franchise","Cook County, IL","1 FT/4 PT","$132,133","$64,984","$192,653",N/A,"$19,002","N/A /SF",1994,,"This is a well-established science educational franchise that provides fun interactive science programs taught in school to Pre-K - Grade 8. This is one of the fastest growing segments in the educational franchise market due to the rise in popularity of t","Included in asking price",Leased,N/A,N/A,"Will train for 2 weeks @ no cost.","Owner does not work in this business and is pursuing other interests.",,,"Business is run out of a small leased office, however, most other franchisees run the same business out of their homes.","There is only one significant competitor in this region of Northern Illinois.",
69,"2018-02-14 17:10:11",image/jpeg,8415599a674f1bfa4cc8790cc75e661b4261cecb,81126,/84/15/59/9a/8415599a674f1bfa4cc8790cc75e661b4261cecb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/84/15/59/9a/8415599a674f1bfa4cc8790cc75e661b4261cecb.jpg,1099,"2017-12-22 02:28:55","Italian Cafe and Pizzeria","Chicago, IL (Cook County)",8-10,"$99,000",N/A,N/A,N/A,"$100,000",,1996,,"This area favorite has been established for twenty [20] successful years! Features an authentic,Wood-Burning Pizza Oven....plus a complete menu serving all of the ""old neighborhood"" recipes prepared to order in the fully fixtured kitchen.BYOB.Seats fifty ",,,,,"Two [2] weeks transitional training to be provided.","New venture.",,,"This storefront restaurant was newly designed and built out about four [4] years ago.It is approximately 2400 square feet,plus a partial dry and clean basement for storage.All furniture,fixtures and equipment is owned,with title to be transferred to new o","City location in the midst of residential,commercial and office properties.","Full time owner could expand operating hours to include lunch and service the many bank and municipal offices and other commercial enterprises in the area."
70,"2018-02-14 17:10:16",image/jpeg,8c2aa5f27a0cc06836e532bf68555473b937ff7d,37608,/8c/2a/a5/f2/8c2aa5f27a0cc06836e532bf68555473b937ff7d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/8c/2a/a5/f2/8c2aa5f27a0cc06836e532bf68555473b937ff7d.jpg,1102,"2017-12-22 02:29:12","Community Independent Retail HIV Pharmacy in the Chicago, Illinois Are",IL,,"$2,290,000",N/A,"$16,000,000",N/A,N/A,,1999,,"All Buyers - Individual(s) or Corporation(s)Must Provide Resume(s), Proof of Net-Worth, and/or Revenues, Proof of Funds to make the Purchase, and Purchase Plan.All Buyers are Introduced to the Seller based on the Buyer submission of Information. Approval ",,,,,"The seller resides out of state and would like to focus on other business ventures. The rest of the staff is expected to stay on under ownership, including a full time Pharmacist and several Pharmacy Technicians.","other business ventures",,,"I am pleased to introduce a Community Independent Retail HIV Pharmacy for sale in the Chicago, Illinois area. The pharmacy has been in business for over 18 years specializing in HIV/AIDS medication, as well as other complex disease states. It is convenien","he company’s payer mix is 93% Medicare and Medicaid, nearly 7% Insurance, and under 1% cash. Gross revenue have shown steady growth over the years and are currently on track to reach $16 Million in 2017. They fill an average of 95 scripts per day. Not A C","The seller resides out of state and would like to focus on other business ventures. The rest of the staff is expected to stay on under ownership, including a full time Pharmacist and several Pharmacy Technicians. The asking price for this opportunity is $"
71,"2018-02-14 17:10:20",image/jpeg,972b94f9442888a9dbe8bec51f98a89ea9bf06b9,66909,/97/2b/94/f9/972b94f9442888a9dbe8bec51f98a89ea9bf06b9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/97/2b/94/f9/972b94f9442888a9dbe8bec51f98a89ea9bf06b9.jpg,1103,"2017-12-22 02:29:16","Lakeview Bar and Restaurant Concept for Sale","Chicago, IL (Cook County)",,"$100,000",N/A,N/A,N/A,N/A,,N/A,,"Well-recognized Lakeview corner restaurant concept for sale. Sale to all furniture, fixtures and equipment in addition to a transfer of the entity that holds the licences.Exceptional Corner Location | Large Outdoor Dining Area | Corporately Held Incidenta",,,,,,,,,"Building Size: 3,600 SF (on 2 levels) Property Type: Retail/Restaurant/Bar Lot Size: 3,125 SF Business Sale | 3001 N Ashland Avenue, Chicago, IL 60657",,
72,"2018-02-14 17:10:28",image/jpeg,e216421122db53e0a74211a6b78dd298646c7494,41039,/e2/16/42/11/e216421122db53e0a74211a6b78dd298646c7494.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e2/16/42/11/e216421122db53e0a74211a6b78dd298646c7494.jpg,1105,"2017-12-22 02:29:24","Hi Volume Gas Station In Western Chicago","Greene County, IL",4,"$600,000","$400,000","$700,000",N/A,N/A,,N/A,,"GAS PUMPS 250,000 GALLON PER MONTH, STORE SELL $100,000 PER MONTH. DUNKIN DONUTS PAY $5000/6000 A MONTH + SHARE IN UTILITIES. BUILDING, CANOPY,TANKS AND PUMPS ARE INCLUDED IN THE PRICE.THE NEW OWNER HAVE A CHANCE TO BUY $4 MILLION STATION FOR WAY LESS THE","Not included in asking price",,,,,Retiring,"http://www.amrogroup,com",,"1 + Acre Size Lot Store size - 4,200 SqFt 4 Pumps Sub - Lease With Dunkin Donuts for $5000 to $6,000 per Month (depending on Sales / 12% of Gross Sales) 10 Year Initial Term w/ 2-5 Year Options. New LED Canopy Lights & BP To-Go image installed in 2015","Located on high traffic road.",
73,"2018-02-14 17:10:35",image/jpeg,7447a177701e7e530fbca1d2daf58f2f453d1b41,85180,/74/47/a1/77/7447a177701e7e530fbca1d2daf58f2f453d1b41.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/74/47/a1/77/7447a177701e7e530fbca1d2daf58f2f453d1b41.jpg,1106,"2017-12-22 02:29:28","Lincoln Park - Longstanding Irish Pub","Lincoln Park, IL (Cook County)",10,"$225,000",N/A,N/A,N/A,N/A,,1987,,"Longstanding Irish restaurant and bar in Lincoln Park. Established in 1987, it was only the 2nd tavern on North side to serve and pour a Guinness. Today it is a true Gastro pub with a long list of craft beers and whiskies anchoring the drink menu. Complet",,,,,,,,,,"Well positioned location for any concept. Several other bars and restaurants in the area. Strong pedestrian counts.","Private events & delivery"
74,"2018-02-14 17:10:41",image/jpeg,ad435d4130a9394906b451425b74f1d4987ddd2b,35565,/ad/43/5d/41/ad435d4130a9394906b451425b74f1d4987ddd2b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ad/43/5d/41/ad435d4130a9394906b451425b74f1d4987ddd2b.jpg,1107,"2017-12-22 02:29:30","Smoothie and Sandwich Franchises, Chicago - IL","Chicago, IL (Cook County)",24,"$375,000","$82,788","$693,858","$82,788",N/A,"N/A /SF",2011,,"Smoothie and Sandwich Franchises for sale in the Chicago, Illinois region for $375,000! Minimum of $35,000 down. Pre-approved for SBA financing. Seller is also willing to provide some financing. Two established franchise opportunities, currently grossing ",,Leased,N/A,N/A,"Company will train. Most company restaurants or franchises require the buyer to form some type of entity such as an LLC or Corporation. If you need help with this visit www.HelpMeIncorporate.com","Owner is pursuing other business opportunities.",http://www.restaurantsforsale.net/smoothie-sandwich-franchises-chicago-illinois.html,"Minimum of $35,000 down. Pre-approved for SBA financing.","One location can seat 100+, the other location can seat 36. The owner currently leases these properties.",,
75,"2018-02-14 17:10:45",image/jpeg,5e7302db1a7ea22847c70279b856b3318aacb15c,33289,/5e/73/02/db/5e7302db1a7ea22847c70279b856b3318aacb15c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/5e/73/02/db/5e7302db1a7ea22847c70279b856b3318aacb15c.jpg,1108,"2017-12-22 02:29:33","State-Of-The Art Turn-key Dental Practice for Sale","Chicago, IL (Cook County)",,"$375,000",N/A,N/A,N/A,N/A,,N/A,,"Rare opportunity to own your state-of-the art turn-key dental practice in the prestigious Old Town Lincoln Park area. Spacious, approximately 3,000 SF office with 4 chairs and potential to install two more, two different entrances with two large waiting r",,,,,,,,,,,
76,"2018-02-14 17:10:50",image/jpeg,1b3ef4d5816d93c263bb65df0cd50966158b2b63,32192,/1b/3e/f4/d5/1b3ef4d5816d93c263bb65df0cd50966158b2b63.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/1b/3e/f4/d5/1b3ef4d5816d93c263bb65df0cd50966158b2b63.jpg,1110,"2017-12-22 02:29:42","Recession-Proof Money-Making Service","West Chicago, IL (DuPage County) (Relocatable)",,"$295,000",N/A,"$372,000",N/A,N/A,"N/A /SF",2008,,"This business provides a high-dollar service to both residential and commercial accounts. About 60% of the revenue is generated from residential jobs while 40% is from commercial jobs. The average invoice in this industry exceeds $2,500.This industry is f",,Leased,N/A,N/A,Yes,,,"Negotiable, financing may be available for qualified buyers","Home Based",,
77,"2018-02-14 17:10:56",image/jpeg,a9e7c0e872c09abd45458bda395e967c5a974e52,49861,/a9/e7/c0/e8/a9e7c0e872c09abd45458bda395e967c5a974e52.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/a9/e7/c0/e8/a9e7c0e872c09abd45458bda395e967c5a974e52.jpg,1111,"2017-12-22 02:29:45","Cookies and Cupcakes by Design 4 locations and Master/Area Developer",IL,,N/A,"$225,000","$1,954,578","$203,343","$120,000","N/A /SF",1996,,"Cookies by Design offers a scalable confectionery bakery franchise featuring custom hand decorated cookie bouquets, gourmet cookies, cupcakes and confectionery treats. Cookies by Design Chicagoland, family owned for over 20 years has profitable existing s","Included in asking price",Leased,N/A,N/A,,,http://cookiesbydesign.com,,,,
78,"2018-02-14 17:10:59",image/jpeg,d43c624195018c7747f15743afd05f0a88079ee5,72088,/d4/3c/62/41/d43c624195018c7747f15743afd05f0a88079ee5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/d4/3c/62/41/d43c624195018c7747f15743afd05f0a88079ee5.jpg,1112,"2017-12-22 02:29:48","Printers Row Restaurant and Bar","Chicago, IL (Cook County)",,"$399,900",N/A,N/A,N/A,N/A,,N/A,,"Highly confidential restaurant / bar in the Printer's row neighborhood. 3 year old build out and in turnkey condition ready for new operator. Fabulous build out with sizable kitchen with 20 ft. hood, bar with 14 stools and 40 beer taps, multiple coolers i",,,,,,,,,,,
79,"2018-02-14 17:11:04",image/jpeg,355df1994364a585d8f37f06b6c6b4c21f49ff6a,37272,/35/5d/f1/99/355df1994364a585d8f37f06b6c6b4c21f49ff6a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/35/5d/f1/99/355df1994364a585d8f37f06b6c6b4c21f49ff6a.jpg,1113,"2017-12-22 02:29:50","Medicare Certified Home Health Agency in a Chicago, Il.(DuPage County)","Glendale Heights, IL (DuPage County)",,"$700,000",N/A,"$1,000,000","$160,000",N/A,,1997,,"All Buyers - Individual(s) or Corporation(s)Must Provide Resume(s), Proof of Net-Worth, and/or Revenues, Proof of Funds to make the Purchase, and Purchase Plan.All Buyers are Introduced to the Seller based on the Buyer submission of Information. Approval ",,,,,"The staff is available to continue with a new owner, but the seller would like to retire.","Seller would like to retire",,,"I am pleased to introduce Medicare certified home health agency for sale in a Chicago, Illinois suburb. The company has been in business since 1997. They are located in DuPage County and focus on serving the suburbs surrounding Chicago. The asking price f","The company’s payer mix is 75% private insurance and 25% Medicare. Gross revenues have consistently been in the $1 Million range, and their adjusted EBITDA was over $160,000 in 2016. Their current census is 128 patients, which consists of 101 Insurance an","The company feels that growth could be achieved with marketing, as they have done no formal marketing at all in the last 10 years."
80,"2018-02-14 17:11:08",image/jpeg,2e5d209075225ca0cc6569e3468b374684086f2d,41345,/2e/5d/20/90/2e5d209075225ca0cc6569e3468b374684086f2d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/2e/5d/20/90/2e5d209075225ca0cc6569e3468b374684086f2d.jpg,1115,"2017-12-22 02:29:59","Electrical Services Generators EV Charging Stations Residential","Chicago, IL (Cook County) (Relocatable)","6FT 2PT","$425,476","$108,247","$1,050,948",N/A,"$56,550",,1992,,"The business sells, installs and services generators for residential, commercial, and business use. The business also provides electrical contracting services to home owners. The business has a special strength selling and installing generators. Over 1/3 ","Included in asking price",,,,,Retirement,,"SBA Financing Available for Qualified Buyer",,,
81,"2018-02-14 17:11:12",image/jpeg,156aca1879053ba7afd3b88cfe4023cc86dc437b,38189,/15/6a/ca/18/156aca1879053ba7afd3b88cfe4023cc86dc437b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/15/6a/ca/18/156aca1879053ba7afd3b88cfe4023cc86dc437b.jpg,1116,"2017-12-22 02:30:03","Well-established Home Cleaning Services Franchise","Aurora, IL (Kane County)",13,"$240,000",N/A,N/A,N/A,N/A,"N/A /SF",2003,,"This comprehensive residential home cleaning business has been in its current location for 14 years and is backed by a franchisor with over 35 years of experience and a presence in nearly 100 cities in the U.S. and Canada. Last year (2016), this business ",,Leased,"1,300",N/A,"1 week","other opportunities",,26400.00,"This comprehensive residential cleaning service franchise has been in its western Chicagoland suburb location for 14 years, with the franchisor being in business for over 35 years. Annual revenues have grown sequentially in recent years, achieving $446,63","There are a number of other established residential cleaning franchises as well as a handful of independents in the immediate area. It is a top-ranked franchise in its category","This is a strong growth industry - customer demand has exceed supply for the past 25 years and is expected to continue for the foreseeable future."
82,"2018-02-14 17:11:17",image/jpeg,bb4ae3ff8ea1c39a5da5728500d3db29e1b8fbe7,58661,/bb/4a/e3/ff/bb4ae3ff8ea1c39a5da5728500d3db29e1b8fbe7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/bb/4a/e3/ff/bb4ae3ff8ea1c39a5da5728500d3db29e1b8fbe7.jpg,1118,"2017-12-22 02:30:10","Popular Neighborhood Gastro Pub & Gaming Venue-Downtown North Chicago!","North Chicago, IL (Lake County)",,"$175,000",N/A,N/A,N/A,"$75,000","$1,775 /Month",2016,,"A friendly neighborhood gastro pub for adults to enjoy an ice cold beverage, delicious food, watch their favorite sports team and enjoy some gaming. Beautiful full bar with 8 craft beers on tap. Boasts over 5 dozen varieties of beer in all, in draft, bott",,Leased,"1,500",1/31/2021,"Two weeks on site comprehensive training.","Partner issues.",,"Possibly, to a well qualified buyer with $100,000 down.","Leased space - cheap $1,775/mth. Current lease expires in Jan 2021 with one 5-year option. Square Feet: 1,500. Seating: 25+. Days/Hrs of Operation: Daily 7a-11p.","Known for their welcoming atmosphere, knowledgeable staff and friendly service. Their food is a great accompaniment to their beverage selection. Perfect place to hit the jackpot! And North Chicago was recently named the second best small city in America t","The perfect downtown destination. The go-to place in the area. Lots of regulars."
83,"2018-02-14 17:11:36",image/jpeg,c823e4a25537a9bf5e430a1823a0bf571755b04c,44395,/c8/23/e4/a2/c823e4a25537a9bf5e430a1823a0bf571755b04c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/c8/23/e4/a2/c823e4a25537a9bf5e430a1823a0bf571755b04c.jpg,1119,"2017-12-22 02:30:14","Established Residential Cleaning Co. w/Strong Cash Flow","West Chicago, IL (DuPage County) (Relocatable)",,"$189,000","$70,000","$500,000",N/A,N/A,,2001,,"This Residential Cleaning business has 229 existing/contracted clients and is part of North America’s largest residential cleaning Franchise, in a huge $100 billion dollar industry. New owner will receive innovative and sophisticated methods from the Fran","Included in asking price",,,,"New owner will receive two-week home office training, followed by regular on-site visits and weekly phone calls. Continued lifetime support including weekly newsletter, franchisee intranet forum, regularly scheduled refresher training sessions, regional c",Retirement,,"3rd Party","Turn-Key Business with prime territory, located in a high-traffic area. Contact for details.",,"This is a large territory - scalability is incredible!"
