image.id,image.ts,image.alt,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi
362,"2018-11-01 21:06:11",口水鸡的做法步骤5,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
363,"2018-11-01 21:06:11",口水鸡的做法步骤6,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
364,"2018-11-01 21:06:11",口水鸡的做法步骤7,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
365,"2018-11-01 21:06:11",口水鸡的做法步骤8,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
366,"2018-11-01 21:06:11",口水鸡的做法步骤9,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
367,"2018-11-01 21:06:11",口水鸡的做法步骤10,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
368,"2018-11-01 21:06:11",口水鸡的做法步骤11,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
369,"2018-11-01 21:06:11",口水鸡的做法步骤12,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
370,"2018-11-01 21:06:11",口水鸡的做法步骤13,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
371,"2018-11-01 21:06:11",口水鸡的做法步骤14,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
372,"2018-11-01 21:06:11",口水鸡的做法步骤15,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
373,"2018-11-01 21:06:11",口水鸡的做法步骤16,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
374,"2018-11-01 21:06:11",口水鸡的做法步骤17,38,"2018-11-01 21:06:11",口水鸡,1513204,30分钟-1小时,10-20分钟,1-2人,22224,口水鸡是一道凉菜，佐料丰富，集麻辣鲜香嫩爽于一身。有“名驰巴蜀三千里，味压江南十二州”的美称。“口水鸡”这名字初听感觉有点不雅，脑子里可能会出现一副口水滴哒的样子，之所以叫口水鸡还因为有很多花椒，吃了会麻到嘴巴瘫痪不由自主流口水。,"现在在川菜馆吃饭，凉菜类，口水鸡算是点击率高的一道菜，这么一道集色，香，味为一体的菜看上去挺复杂，其实掌握好了几个要点，我们在家也能够做出一盘让人垂涎欲滴的口水鸡出来。 说到这几个要点 第一，肉是否吃起来有弹性和鲜嫩取决于鸡的大小，一般选用2斤左右的三黄鸡或是童子鸡，宰杀后一定要冲洗干净，否则做出来的鸡肉颜色发黑。 第二、肉吃起来的口感取决于鸡的煮泡时间。 第三、也就是整个过程最重要一部份，辣椒油的做法，辣椒油直接决定了这道菜的味道。"
375,"2018-11-01 21:06:12",,39,"2018-11-01 21:06:12",鞭炮迎春,1137191,10-20分钟,10分钟内,5-6人,,,"1、油豆腐切的时候要小心点，不要切断，这样更逼真。 2、肉尽量塞满点，蒸好后油豆腐才不会收缩变形。"
376,"2018-11-01 21:06:12",,39,"2018-11-01 21:06:12",鞭炮迎春,1137191,10-20分钟,10分钟内,5-6人,,,"1、油豆腐切的时候要小心点，不要切断，这样更逼真。 2、肉尽量塞满点，蒸好后油豆腐才不会收缩变形。"
377,"2018-11-01 21:06:12",,39,"2018-11-01 21:06:12",鞭炮迎春,1137191,10-20分钟,10分钟内,5-6人,,,"1、油豆腐切的时候要小心点，不要切断，这样更逼真。 2、肉尽量塞满点，蒸好后油豆腐才不会收缩变形。"
378,"2018-11-01 21:06:12",,39,"2018-11-01 21:06:12",鞭炮迎春,1137191,10-20分钟,10分钟内,5-6人,,,"1、油豆腐切的时候要小心点，不要切断，这样更逼真。 2、肉尽量塞满点，蒸好后油豆腐才不会收缩变形。"
379,"2018-11-01 21:06:12",,39,"2018-11-01 21:06:12",鞭炮迎春,1137191,10-20分钟,10分钟内,5-6人,,,"1、油豆腐切的时候要小心点，不要切断，这样更逼真。 2、肉尽量塞满点，蒸好后油豆腐才不会收缩变形。"
380,"2018-11-01 21:06:12",蟠龙茄子的做法步骤1,40,"2018-11-01 21:06:12",蟠龙茄子,1469472,10-20分钟,10-20分钟,1-2人,26610,我一直觉得百吃不厌是茄子，虽然我家的茄子一直都是雷打不变的两种做法：外婆的香死个人不偿命的烧茄子，老妈的大量蒜碎辣椒和番茄的素炒去皮茄子，但是就这两盘茄子也足以让我吃完两个馒头或一大碗面条。茄子的新做法也吃过不少，但通常不是在家。不管是地三鲜，炸茄盒，芝士焗茄子，铁板茄子，东北蒜茄子，还是鱼香茄子，咸鱼烧茄子，都让人觉得百吃不厌，越吃越过瘾～莫非我就是传说中的茄子控？呵呵呵～,"1、倾斜锅身用铲子辅助可将茄子完整的滑入盘中，不要企图用夹的，这个茄子很软嫩了，会破坏造型； 2、如果嫌麻烦可将茄子切条或者滚刀，同样的方法制作，味道相同，只有造型区别而已； 3、茄子这种造型不影响夹食，因为茄肉已经很软烂，一夹就能取下，再在汤汁中沾一沾，裹着肉末一起入口，咸淡口感就刚刚好了。"
381,"2018-11-01 21:06:12",蟠龙茄子的做法步骤2,40,"2018-11-01 21:06:12",蟠龙茄子,1469472,10-20分钟,10-20分钟,1-2人,26610,我一直觉得百吃不厌是茄子，虽然我家的茄子一直都是雷打不变的两种做法：外婆的香死个人不偿命的烧茄子，老妈的大量蒜碎辣椒和番茄的素炒去皮茄子，但是就这两盘茄子也足以让我吃完两个馒头或一大碗面条。茄子的新做法也吃过不少，但通常不是在家。不管是地三鲜，炸茄盒，芝士焗茄子，铁板茄子，东北蒜茄子，还是鱼香茄子，咸鱼烧茄子，都让人觉得百吃不厌，越吃越过瘾～莫非我就是传说中的茄子控？呵呵呵～,"1、倾斜锅身用铲子辅助可将茄子完整的滑入盘中，不要企图用夹的，这个茄子很软嫩了，会破坏造型； 2、如果嫌麻烦可将茄子切条或者滚刀，同样的方法制作，味道相同，只有造型区别而已； 3、茄子这种造型不影响夹食，因为茄肉已经很软烂，一夹就能取下，再在汤汁中沾一沾，裹着肉末一起入口，咸淡口感就刚刚好了。"
382,"2018-11-01 21:06:12",蟠龙茄子的做法步骤3,40,"2018-11-01 21:06:12",蟠龙茄子,1469472,10-20分钟,10-20分钟,1-2人,26610,我一直觉得百吃不厌是茄子，虽然我家的茄子一直都是雷打不变的两种做法：外婆的香死个人不偿命的烧茄子，老妈的大量蒜碎辣椒和番茄的素炒去皮茄子，但是就这两盘茄子也足以让我吃完两个馒头或一大碗面条。茄子的新做法也吃过不少，但通常不是在家。不管是地三鲜，炸茄盒，芝士焗茄子，铁板茄子，东北蒜茄子，还是鱼香茄子，咸鱼烧茄子，都让人觉得百吃不厌，越吃越过瘾～莫非我就是传说中的茄子控？呵呵呵～,"1、倾斜锅身用铲子辅助可将茄子完整的滑入盘中，不要企图用夹的，这个茄子很软嫩了，会破坏造型； 2、如果嫌麻烦可将茄子切条或者滚刀，同样的方法制作，味道相同，只有造型区别而已； 3、茄子这种造型不影响夹食，因为茄肉已经很软烂，一夹就能取下，再在汤汁中沾一沾，裹着肉末一起入口，咸淡口感就刚刚好了。"
383,"2018-11-01 21:06:12",蟠龙茄子的做法步骤4,40,"2018-11-01 21:06:12",蟠龙茄子,1469472,10-20分钟,10-20分钟,1-2人,26610,我一直觉得百吃不厌是茄子，虽然我家的茄子一直都是雷打不变的两种做法：外婆的香死个人不偿命的烧茄子，老妈的大量蒜碎辣椒和番茄的素炒去皮茄子，但是就这两盘茄子也足以让我吃完两个馒头或一大碗面条。茄子的新做法也吃过不少，但通常不是在家。不管是地三鲜，炸茄盒，芝士焗茄子，铁板茄子，东北蒜茄子，还是鱼香茄子，咸鱼烧茄子，都让人觉得百吃不厌，越吃越过瘾～莫非我就是传说中的茄子控？呵呵呵～,"1、倾斜锅身用铲子辅助可将茄子完整的滑入盘中，不要企图用夹的，这个茄子很软嫩了，会破坏造型； 2、如果嫌麻烦可将茄子切条或者滚刀，同样的方法制作，味道相同，只有造型区别而已； 3、茄子这种造型不影响夹食，因为茄肉已经很软烂，一夹就能取下，再在汤汁中沾一沾，裹着肉末一起入口，咸淡口感就刚刚好了。"
384,"2018-11-01 21:06:12",蟠龙茄子的做法步骤5,40,"2018-11-01 21:06:12",蟠龙茄子,1469472,10-20分钟,10-20分钟,1-2人,26610,我一直觉得百吃不厌是茄子，虽然我家的茄子一直都是雷打不变的两种做法：外婆的香死个人不偿命的烧茄子，老妈的大量蒜碎辣椒和番茄的素炒去皮茄子，但是就这两盘茄子也足以让我吃完两个馒头或一大碗面条。茄子的新做法也吃过不少，但通常不是在家。不管是地三鲜，炸茄盒，芝士焗茄子，铁板茄子，东北蒜茄子，还是鱼香茄子，咸鱼烧茄子，都让人觉得百吃不厌，越吃越过瘾～莫非我就是传说中的茄子控？呵呵呵～,"1、倾斜锅身用铲子辅助可将茄子完整的滑入盘中，不要企图用夹的，这个茄子很软嫩了，会破坏造型； 2、如果嫌麻烦可将茄子切条或者滚刀，同样的方法制作，味道相同，只有造型区别而已； 3、茄子这种造型不影响夹食，因为茄肉已经很软烂，一夹就能取下，再在汤汁中沾一沾，裹着肉末一起入口，咸淡口感就刚刚好了。"
385,"2018-11-01 21:06:12",蟠龙茄子的做法步骤6,40,"2018-11-01 21:06:12",蟠龙茄子,1469472,10-20分钟,10-20分钟,1-2人,26610,我一直觉得百吃不厌是茄子，虽然我家的茄子一直都是雷打不变的两种做法：外婆的香死个人不偿命的烧茄子，老妈的大量蒜碎辣椒和番茄的素炒去皮茄子，但是就这两盘茄子也足以让我吃完两个馒头或一大碗面条。茄子的新做法也吃过不少，但通常不是在家。不管是地三鲜，炸茄盒，芝士焗茄子，铁板茄子，东北蒜茄子，还是鱼香茄子，咸鱼烧茄子，都让人觉得百吃不厌，越吃越过瘾～莫非我就是传说中的茄子控？呵呵呵～,"1、倾斜锅身用铲子辅助可将茄子完整的滑入盘中，不要企图用夹的，这个茄子很软嫩了，会破坏造型； 2、如果嫌麻烦可将茄子切条或者滚刀，同样的方法制作，味道相同，只有造型区别而已； 3、茄子这种造型不影响夹食，因为茄肉已经很软烂，一夹就能取下，再在汤汁中沾一沾，裹着肉末一起入口，咸淡口感就刚刚好了。"
386,"2018-11-01 21:06:12",蟠龙茄子的做法步骤7,40,"2018-11-01 21:06:12",蟠龙茄子,1469472,10-20分钟,10-20分钟,1-2人,26610,我一直觉得百吃不厌是茄子，虽然我家的茄子一直都是雷打不变的两种做法：外婆的香死个人不偿命的烧茄子，老妈的大量蒜碎辣椒和番茄的素炒去皮茄子，但是就这两盘茄子也足以让我吃完两个馒头或一大碗面条。茄子的新做法也吃过不少，但通常不是在家。不管是地三鲜，炸茄盒，芝士焗茄子，铁板茄子，东北蒜茄子，还是鱼香茄子，咸鱼烧茄子，都让人觉得百吃不厌，越吃越过瘾～莫非我就是传说中的茄子控？呵呵呵～,"1、倾斜锅身用铲子辅助可将茄子完整的滑入盘中，不要企图用夹的，这个茄子很软嫩了，会破坏造型； 2、如果嫌麻烦可将茄子切条或者滚刀，同样的方法制作，味道相同，只有造型区别而已； 3、茄子这种造型不影响夹食，因为茄肉已经很软烂，一夹就能取下，再在汤汁中沾一沾，裹着肉末一起入口，咸淡口感就刚刚好了。"
387,"2018-11-01 21:06:12",蟠龙茄子的做法步骤8,40,"2018-11-01 21:06:12",蟠龙茄子,1469472,10-20分钟,10-20分钟,1-2人,26610,我一直觉得百吃不厌是茄子，虽然我家的茄子一直都是雷打不变的两种做法：外婆的香死个人不偿命的烧茄子，老妈的大量蒜碎辣椒和番茄的素炒去皮茄子，但是就这两盘茄子也足以让我吃完两个馒头或一大碗面条。茄子的新做法也吃过不少，但通常不是在家。不管是地三鲜，炸茄盒，芝士焗茄子，铁板茄子，东北蒜茄子，还是鱼香茄子，咸鱼烧茄子，都让人觉得百吃不厌，越吃越过瘾～莫非我就是传说中的茄子控？呵呵呵～,"1、倾斜锅身用铲子辅助可将茄子完整的滑入盘中，不要企图用夹的，这个茄子很软嫩了，会破坏造型； 2、如果嫌麻烦可将茄子切条或者滚刀，同样的方法制作，味道相同，只有造型区别而已； 3、茄子这种造型不影响夹食，因为茄肉已经很软烂，一夹就能取下，再在汤汁中沾一沾，裹着肉末一起入口，咸淡口感就刚刚好了。"
388,"2018-11-01 21:06:12",蟠龙茄子的做法步骤9,40,"2018-11-01 21:06:12",蟠龙茄子,1469472,10-20分钟,10-20分钟,1-2人,26610,我一直觉得百吃不厌是茄子，虽然我家的茄子一直都是雷打不变的两种做法：外婆的香死个人不偿命的烧茄子，老妈的大量蒜碎辣椒和番茄的素炒去皮茄子，但是就这两盘茄子也足以让我吃完两个馒头或一大碗面条。茄子的新做法也吃过不少，但通常不是在家。不管是地三鲜，炸茄盒，芝士焗茄子，铁板茄子，东北蒜茄子，还是鱼香茄子，咸鱼烧茄子，都让人觉得百吃不厌，越吃越过瘾～莫非我就是传说中的茄子控？呵呵呵～,"1、倾斜锅身用铲子辅助可将茄子完整的滑入盘中，不要企图用夹的，这个茄子很软嫩了，会破坏造型； 2、如果嫌麻烦可将茄子切条或者滚刀，同样的方法制作，味道相同，只有造型区别而已； 3、茄子这种造型不影响夹食，因为茄肉已经很软烂，一夹就能取下，再在汤汁中沾一沾，裹着肉末一起入口，咸淡口感就刚刚好了。"
389,"2018-11-01 21:06:13",,41,"2018-11-01 21:06:13",土豆沙拉——像蛋糕一样,1110888,30分钟-1小时,30分钟-1小时,3-4人,,,"1.煮鸡蛋的时候最好在水中放些盐，这样煮的过程中即使鸡蛋裂开，也会保持完整的形态； 2.鸡蛋不能煮的太嫩，这样过筛时才比较方便。"
390,"2018-11-01 21:06:13",,41,"2018-11-01 21:06:13",土豆沙拉——像蛋糕一样,1110888,30分钟-1小时,30分钟-1小时,3-4人,,,"1.煮鸡蛋的时候最好在水中放些盐，这样煮的过程中即使鸡蛋裂开，也会保持完整的形态； 2.鸡蛋不能煮的太嫩，这样过筛时才比较方便。"
391,"2018-11-01 21:06:13",,41,"2018-11-01 21:06:13",土豆沙拉——像蛋糕一样,1110888,30分钟-1小时,30分钟-1小时,3-4人,,,"1.煮鸡蛋的时候最好在水中放些盐，这样煮的过程中即使鸡蛋裂开，也会保持完整的形态； 2.鸡蛋不能煮的太嫩，这样过筛时才比较方便。"
392,"2018-11-01 21:06:13",,41,"2018-11-01 21:06:13",土豆沙拉——像蛋糕一样,1110888,30分钟-1小时,30分钟-1小时,3-4人,,,"1.煮鸡蛋的时候最好在水中放些盐，这样煮的过程中即使鸡蛋裂开，也会保持完整的形态； 2.鸡蛋不能煮的太嫩，这样过筛时才比较方便。"
393,"2018-11-01 21:06:13",,41,"2018-11-01 21:06:13",土豆沙拉——像蛋糕一样,1110888,30分钟-1小时,30分钟-1小时,3-4人,,,"1.煮鸡蛋的时候最好在水中放些盐，这样煮的过程中即使鸡蛋裂开，也会保持完整的形态； 2.鸡蛋不能煮的太嫩，这样过筛时才比较方便。"
394,"2018-11-01 21:06:13",,41,"2018-11-01 21:06:13",土豆沙拉——像蛋糕一样,1110888,30分钟-1小时,30分钟-1小时,3-4人,,,"1.煮鸡蛋的时候最好在水中放些盐，这样煮的过程中即使鸡蛋裂开，也会保持完整的形态； 2.鸡蛋不能煮的太嫩，这样过筛时才比较方便。"
395,"2018-11-01 21:06:13",,41,"2018-11-01 21:06:13",土豆沙拉——像蛋糕一样,1110888,30分钟-1小时,30分钟-1小时,3-4人,,,"1.煮鸡蛋的时候最好在水中放些盐，这样煮的过程中即使鸡蛋裂开，也会保持完整的形态； 2.鸡蛋不能煮的太嫩，这样过筛时才比较方便。"
396,"2018-11-01 21:06:13",,41,"2018-11-01 21:06:13",土豆沙拉——像蛋糕一样,1110888,30分钟-1小时,30分钟-1小时,3-4人,,,"1.煮鸡蛋的时候最好在水中放些盐，这样煮的过程中即使鸡蛋裂开，也会保持完整的形态； 2.鸡蛋不能煮的太嫩，这样过筛时才比较方便。"
397,"2018-11-01 21:06:13",,41,"2018-11-01 21:06:13",土豆沙拉——像蛋糕一样,1110888,30分钟-1小时,30分钟-1小时,3-4人,,,"1.煮鸡蛋的时候最好在水中放些盐，这样煮的过程中即使鸡蛋裂开，也会保持完整的形态； 2.鸡蛋不能煮的太嫩，这样过筛时才比较方便。"
398,"2018-11-01 21:06:17",花式蒸饺的做法步骤1,42,"2018-11-01 21:06:17",花式蒸饺,540937,30分钟-1小时,10分钟内,1-2人,9824,"做这个花式蒸饺的想法有好长时间了，私下在下面也练习过一次，今天是第二次。 第一眼是在万万的博客里看到的，当时只能用惊艳、震撼来形容，对万万真是佩服的五体投地，心里一下长了草了，今儿天气凉爽，我正好可以实践一番，当然结果就是大家看到的，个人不是很满意，没有做的像万万的那么好。看来，做美食不光要有认真的态度，也要有反复练习的过程。","1、可能有些豆亲没看明白这花式蒸饺是怎么两两捏合出来的，这里有个相关的链接，大家可以看一下，描述的很详细。http://www.haodou.com/recipe/166716 2、饺子皮要擀的稍微大一点，方便造型。 3、操作不熟练的豆亲，填馅儿的时候可以稍微放少些。 4、我做的是青菜香菇肉馅的，大家也可以根据自己的口味儿自由更改，面粉的颜色也可以采用蔬菜汁来制作。"
