company.id,company.ts,company.title,company.industry,company.gong_si_jie_shao,company.gong_si_gui_mo,company.gong_si_di_zhi,company.zhu_ce_shi_jian,company.zhu_ce_zi_ben,company.jing_ying_qi_xian,company.jing_ying_fan_wei
209,"2018-02-23 03:14:45",数夫家具,计算机软件,智能制造的浪潮已经到来想来数夫一起踏浪吗？在数夫，自己每天做的事情感觉都是有意义的，用信息化改变你我的生活；在数夫，对家居智能制造的探寻，会让你进入彻底的专注和忘我的享受；在数夫，愉悦的办公氛围，手把手教，心连心扶，新人在这里工作如沐阳光；在数夫，每天回到家不会觉得疲惫不堪，丰富的业务活动让你更加期盼明天的到来；在数夫，工作不仅仅是谋生，你还会得到：快乐、欣赏、价值提升、可观的预期……数夫正在用20多年经验，撬动一个庞大的家居产业信息化市场，推动中国家居向智能制造转型。数夫家具软件(www.soonfor,100-499人,东莞市南城区隆溪路5号高盛科技大厦19楼,2003年03月,500万元人民币,2003年03月19日-无固定期限,"软件开发、维护、销售、技术服务、技术咨询；销售电脑及网络相关硬件；网络系统集成；计算机网络服务、计算机网络工程；企业管理咨询；销售：电子产品。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓"
210,"2018-01-22 05:16:13",北京德信德胜科技股份有限公司,IT服务/系统集成,"北京德信德胜科技股份有限公司（证券简称:德信德胜，证券代码：839547）是一家致力于为国内、外企业客户提供行业应用软件产品开发以及IT系统技术服务的国家高新技术企业。主要面对国内、外企业客户提供IT系统咨询实施、系统运维、技术培训以及软件开发、外包开发等服务。德信德胜注册资本1050万元人民币，业务覆盖中国大陆，港澳台及东南亚等地区,目前总部设立在北京，在天津、石家庄、太原、沈阳、郑州、济南、合肥、南京、武汉、长春等地可以提供本地服务。德信德胜拥有一支经验丰富的技术开发、咨询团队，七年信息化行业经验，5",100-499人,北京市顺义区天竺家园17号17栋SKY创园空间2层,2009年08月,"1050 万元 人民币",2009年08月21日-2029年08月20日,技术开发、技术转让、技术咨询、技术服务；企业管理咨询。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）
211,"2018-01-22 05:16:16",广州市纯希健康管理有限公司,医疗/保健/美容/卫生服务,"广州市纯希健康管理有限公司成立于2016年，是一家专门从事美容保健品行业的电商公司。成立至今，公司迅速进入全线运营状态,已通过多种渠道投放广告，业务现已辐射至全国各省市。 公司一直坚持以人为本，人尽其才的原则，积极创造着良好的人才成长和培养体制。人才建设是我们公司的核心，发展至今已有近千名在职员工。靠着经验丰富的业务团队和优秀的管理人员，现已成为同行业中规模最大、待遇最优、最具活力的企业之一。 公司坐落在地铁1号线西朗站附近的电子商务产业园内，园林式办公，配套齐全。员工饭堂、篮球场、足球场、游泳池、图书馆",50-99人,花地大道南岭南节点园,,,,
212,"2018-01-22 05:16:21",昂纳,通信(设备/运营/增值),"昂纳科技（集团）有限公司成立于2000年10月，是高科技外商独资企业，于2010年4月在香港主板成功上市，股票代号877。经过多年的努力，已经发展成一家在光通信、自动化和触摸屏三个领域内领先的高科技集团。我们的荣誉2016年02月 “公司“昂纳”品牌荣获 “深圳知名品牌”称号”2015年11月 “昂纳光通讯（集团）有限公司”更名为“昂纳科技（集团）有限公司”2015年07月 公司荣获“坪山新区2014年实施卓越绩效管理优秀单位”称号2015年05月 公司产品荣获“通信行业2015年最佳产品创新奖”2014",2000-5000人,昂纳科技（集团）有限公司,2000年10月,(港币)30000.0000万元,2000年10月23日-2045年10月23日,^生产经营光开关、光波分复用器、可调光衰减器、光隔离器、光环灯器、波长变换器、光放大器、光纤光栅和光纤耦合器；光集成技术开发，信息网络技术开发和相关技术咨询服务。产品65％外销。在北京设立非法人分支机构。；
213,"2018-01-22 05:16:24",七通网络,计算机软件,"上海七通网络科技股份有限公司（简称：七通网络）2007年成立于上海，在苏州、台湾等地设有分支机构，拥有上百名员工。于2016年10月挂牌新三板（股票代码：839490）七通拥有众多合作伙伴、随时随地为客户提供全方位企业管理服务。作为企业管理软件先行者，七通致力于整合咨询、开发、行业、渠道、方案、实施与服务等上下游资源，与Oracle、SAP、IBM、Microsoft、用友、致远等国内外知名企业形成长期战略合作关系，打造中国最大、最完善的企业智能平台产业链的生态体系。 七通坚持“专业求真，值得信赖”的经营",100-499人,生命人寿大厦,2007年07月,600万人民币,2007年07月25日-无固定期限,从事软件、信息技术、网络科技、计算机领域内的技术开发、技术转让、技术咨询、技术服务，计算机硬件及配件、电子产品、通讯设备及相关产品、仪器仪表、文化用品的销售，商务咨询。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
216,"2018-01-22 05:16:28",郑州致欧网络科技有限公司,互联网/移动互联网/电子商务,一、认识我们郑州致欧网络科技有限公司，简称“致欧”，总部位于郑州。公司初建于2007年，专注跨境电商出口业务，在Amazon、eBay、Alibaba等第三方电子商务交易平台上持有自主品牌，是国内首批从事B2C外贸业务开发的电子商务企业。1、公司实力致欧以“为中国制造，加油”为经营使命，追随《中国制造2025》的国家战略步伐，身体力行，着力推动产业升级，已发展成亚马逊欧美市场第一大家居卖家、河南最大的B2C跨境电商出口卖家。2、市场布局致欧以德国为起点，先后进驻英国、法国、意大利、西班牙、美国、加拿大、日,100-499人,二七区航海路鼎盛时代B座3楼,2010年01月,50万元,2010年01月08日-2020年01月07日,办公用品、电子产品、日用百货、服装、服饰的进出口贸易。
217,"2018-01-22 05:16:28",上海奕见企业管理咨询有限公司,其他,上海奕见企业管理咨询有限公司是从事企业管理解决方案的专业咨询服务公司。业务领域涉及各行业，范围覆盖全国一、二线城市，客户包括世界500强知名企业以及各类外资机构驻中国办事处。,100-499人,浦东新区杨高南路2875号康琳大楼513A,2015年04月,100万人民币,2015年04月27日-2035年04月26日,企业管理咨询，市场信息咨询与调查（不得从事社会调查、社会调研、民意调查、民意测验），商务咨询，会务服务，电子商务（不得从事增值电信、金融业务），网络信息科技领域内的技术开发、技术转让、技术咨询、技术服务，投资咨询，建筑智能化建设工程专业施工。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
218,"2018-01-22 05:16:32",北京金恒博远科技股份有限公司,计算机软件,北京金恒博远科技股份有限公司成立于2008年北京科技大学国家科技园内，研发中心位于北京市经济技术开发区。金恒博远是专注研发虚拟仿真教育与培训软件的上市企业、北京市高新技术企业、双软企业。金恒博远运用虚拟仿真技术与互联网技术以及VR虚拟现实等技术，融入著名院校教授、专家团队的科研成果，为本科院校、中高职院校以及工业企业提供钢铁冶金、有色冶金、材料等多个产业领域的虚拟仿真教育与培训软件产品。金恒博远已为几十家院校及企业提供了产品和服务，得到了客户的肯定，树立了良好的企业形象。产品已多次应用于国家级技能大赛、省,50-99人,北京亦庄经济技术开发区宏达中路甲12号,2008年05月,1000万元人民币,2008年05月04日-无固定期限,技术开发、技术服务、技术咨询、技术转让；计算机技术培训；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）；销售冶金设备、耐火材料、电子产品、计算机软硬件及外围设备；货物进出口、代理进出口、技术进出口。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）
219,"2018-01-22 05:16:38",上海道生医疗科技有限公司,医疗设备/器械,"道生公司概述—人工智能的中医互联网医疗企业 道生医疗于2007年成立，专注于中医诊断客观化、智能化研发，已发展为中医诊断设备领域第一品牌，拥有73项国际与国内专利，主持制定了中医客观诊断领域3项行业标准、7项国际标准，并承担国家永久空间站航天四诊仪研发工作，温家宝、李克强、刘延东等国家领导人曾多次视察道生创新产品并给予肯定。在自主研发基础上，通过与国内顶尖中医信息化科研机构合作，成功研发了云中医平台，并已实现了临床应用落地与市场销售。Ø1970-2006年，上海中医药大学四诊基础技术创新开发；Ø2007-",100-499人,浦东新区张江高科技园区牛顿路421号,2006年12月,5000万人民币,2006年12月08日-2026年12月07日,"医疗设备、医药产品、保健品的研发，及相关领域的技术开发、技术转让、技术咨询、技术服务，计算机软硬件研发、销售，网页设计，计算机系统集成，网络工程设计、维护，投资管理，企业信息咨询，实业投资，礼品、办公用品的销售，医疗器械的生产（限分支机构经营），医疗器械经营 。【依法须经批准的项目，经相关部门批准后方可开展经营活动】"
221,"2018-01-22 05:16:40",广州智家科技有限公司,IT服务/系统集成,"　　广州智家科技有限公司座落于广州市天河区中山大道天河软件园华景园区，是一家以建筑智能化技术、节能技术的开发及计算机网络信息技术服务为主的有限责任公司。公司成立于2000年，总部设在广州，在北京设有办事处。公司于2000年7月创建IT智能化领域知名的网络媒体、品牌监测与信息资讯的大型网站平台——千家网。　　千家网 qianjia.com 是从智能建筑到智慧城市涉及行业领域中的品牌传媒与电商平台。千家网以“将智慧生活带入千家万户”为服务理念，先后推出了面向智能建筑、智能家居、安防、照明、系统集成等五个行业领",1-49人,广州市天河区中山大道西89号华景软件园Ｃ栋西梯301,2000年07月,100万,2000年07月19日-无固定期限,"信息系统集成服务;软件开发;信息技术咨询服务;数据处理和存储服务;地理信息加工处理;广告业;企业管理咨询服务;企业形象策划服务;会议及展览服务;商品零售贸易（许可审批类商品除外）;商品批发贸易（许可审批类商品除外）;计算机技术开发、技术服务;增值电信服务（业务种类以《增值电信业务经营许可证》载明内容为准）; (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓"
224,"2018-01-22 05:16:48",浙江科强智能控制系统有限公司,计算机软件,"科强智控作为国家级高新技术企业成立于2003年，坐落于杭州西子湖畔，十余年来专注于工业4.0领域，重点研究工业智能控制系统、智慧工厂软件平台。公司以自主知识产权的核心控制技术为基础，定位制造产业互联互通，提供工业领域全套智能化解决方案。 科强智控的主要产品涉及控制系统、智慧工厂软件系统、工业节能技术、管工厂云平台等多个领域。公司历时多年潜心研发的注塑控制系统在全国注塑机领域得到了广泛应用，并成为中国海天集团唯一国内控制器供应商，技术水平处于业内领先地位。针对注塑工厂联网信息化管理需求推出的智慧工厂软件系统",100-499人,申花路88号,2003年09月,1800.000000万元人民币,2003年09月01日-2023年08月31日,"家用及工业用智能控制设备的生产； 智能控制设备、计算机软硬件、计算机网络技术、工业控制系统、计算机信息系统、电子产品的技术开发、技术服务；计算机软硬件、家用及工业用智能控制设备、电子产品的批发、零售。"
225,"2018-01-22 05:16:48",北京物通时空网络科技开发有限公司河南分公司,互联网/移动互联网/电子商务,北京物通时空网络科技开发有限公司是国家级高新技术企业，国家发改委专项资金支持企业，荣获2015中国物流信息化杰出服务商，2014中国物流技术装备行业创新大奖、2014中国物流信息化优秀服务商。企业以打造世界一流的物流信息平台为己任，为物流企业量身制作所需的信息化管理系统、货物跟踪查询系统、电子商务网站、北斗/GPS智能监控平台等系列的IT服务。伴随着中国物流产业的高速增长，物通人始终站在客户立场，用专家的眼光，不断追求卓越，凭借专业化的技术力量和丰富的物流经验，不断满足客户的信息化需求。让中国物流企业在任,100-499人,管城区郑汴路东明路御玺大厦A座12楼1201,2011年11月,经营期限：2011年11月03日-无固定期限,2011年11月03日-无固定期限,一般经营项目：技术开发、技术转让、技术咨询、技术服务。
227,"2018-01-22 05:16:50",天津泰沃纳科技有限公司,仪器/仪表/工业自动化/电气,天津泰沃纳科技有限公司于2015年成立，是一家集研发、制造非标智能设备的高新技术企业，专注为客户提供智能化设备的整体方案。公司目前汇聚了一批在自动化、软件、机械等领域从业多年的优秀技术和管理人员，组成了以高校教授、国家研究院所工程师等科技精英为骨干的高素质科研队伍。公司的发展方向为移动机器人研发与特种机器人研发。公司目前明确的一个业务方向为户外爬行作业机器人。面向的主要应用场景为户外金属结构建筑，主要包括铁路护栏、铁路桥梁、高压电塔等。主要面向客户为各个铁路局和铁塔公司。公司目前其他业务方向：钥匙智能管理,1-49人,天津市北辰区中关村（天津）可信产业园B-1-3,2015年03月,1000万元,2015年03月27日-2045年03月26日,计算机软硬件、手机软件的技术开发、转让、咨询服务；工业机器人及配件、非标准设备、电子产品的技术开发、制造、销售；机械加工；企业管理咨询；教育信息咨询；商务信息咨询。（依法须经批准的项目，经相关部门批准后方可开展经营活动）
228,"2018-01-22 05:16:59",软脑科技(北京)股份有限公司,计算机软件,软脑科技创立于1997年，早期从事软件开发外包业务。2007年起，以自主研发的销售流程管理软件为载体，为企业提供IT、咨询和售后服务一体化销售改善方案，已有数百家知名企业采用其eSalesManager解决方案，深受客户好评。软脑科技以客户为导向，持续创新，在商业人工智能、移动互联应用、IT运维服务、企业咨询及培训服务等方面为企业用户提供有针对性的解决方案。,50-99人,朝阳区农展馆南路13号瑞辰国际中心609,1997年02月,"200.93 万元 人民币",1997年02月21日-无固定期限,计算机软件技术推广；计算机系统服务；数据处理；应用软件服务（不含医用软件）；市场策划；会议服务；货物进出口、技术进出口、代理进出口；销售计算机软件及辅助设备、日用品、文具用品、钟表眼镜、机械设备、五金交电。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）
229,"2018-01-22 05:17:03",上海孚恩电子科技有限公司,电子技术/半导体/集成电路,上海孚恩电子科技有限公司成立于2006年，是国内最早专业从事rfid、物联网技术研究的企业之一。公司注册资金2002万元，在上海市国家863软件孵化器(上海)基地拥有1000多平米研发基地和2000多平米生产基地，专注于rfid自动识别、自动数据采集和物联网领域的软硬件研发、生产和销售。公司产品涉及各种频段的符合各种国际标准的rfid读写器、rfid手持终端、条码无线手持终端、安卓（andriod）系统手持pda、uhf手持终端、移动pos和各种rfid电子标签、ic卡等，已广泛应用于生产制造、物流管理、,100-499人,上海市闵行区联航路1588号国家863软件孵化基地1A业务楼5楼504,2006年07月,2002万人民币,2006年07月10日-2026年07月09日,从事电子科技和计算机领域内的技术开发、技术转让、技术服务、技术咨询，便携式手持终端及桌面读写器的组装加工，计算机系统集成，物联网信息服务、计算机系统服务（以上除互联网上网服务），电子元器件、机电设备、印刷设备、纸制品、金属材料（除专控）、金属制品的销售，从事货物及技术进出口业务。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
230,"2018-01-22 05:17:07",上海虹迪物流科技股份有限公司,交通/物流/运输,"成立于2005年，起步于供应链咨询服务，目前已发展成为一家行业领先的创新型供应链综合服务公司总部在上海，全国29个办事处辐射全国95%以上的县级城市，员工人数超1,000人专注3个主要行业：服装零售、化工危险品、汽车工业2013年11月，复星集团注资虹迪，达成战略合作关系",500-999人,上海市闵行区七莘路1839号财富108广场南楼20楼,2006年01月,7500万人民币,2006年01月12日-无固定期限,从事物流科技领域内的技术开发、技术转让、技术咨询、技术服务，供应链管理，航空国际货物运输代理服务，海上国际货物运输代理服务，陆路国际货物运输代理服务，普通货运，货物运输代理服务，仓储管理，商务咨询（除经纪），电子商务（不得从事增值电信、金融业务），从事计算机软硬件的研发、销售，建筑装潢材料、五金交电、日用百货、办公用品、包装材料、通讯器材、电子产品、汽摩配件、煤炭、矿产品、化工产品（除危险化学...
232,"2018-01-22 05:17:09",深圳西文科技发展有限公司,计算机软件,SML集团于1985年成立，是一所环球成衣辅料制造及供应商，它是一个成功的国际品牌，足跡遍布全球，在四十多个国家及地区设有业务，为世界顶尖時装品牌及最具规模的零售商提供全球一站式品牌标识服务。随着高科技的发展，SML产品注入高科技元素，作为一家全球性整体识别解决方案供应商，业务遍及全球，客户群体从顶级时尚品牌到大型零商店均有涉及，已成功为部分全球性品牌客户带来可观收益。SML为环球企业提供全方位一站式RFID技术方案，包括零售RFID标签，Clarity软件、大规模部署以及专业的商业案例咨询服务。深圳西文,5000-10000人,"深圳市南山区深圳灣科技生態園 9棟B2座5樓D3- D7",,,,
233,"2018-01-22 05:17:13",金指通,计算机软件,"济南金指通软件有限公司是专业从事计算机管理软件开发、推广、服务的高科技公司，是山东省信息产业厅认证的“软件企业”，也是省科技厅批准的“工程技术研究中心”承建单位。公司多年来始终注重技术投入，坚持创新发展，拥有多项具有自主版权的软件产品，为广大客户的信息化建设发挥了很好的作用。 “做负责任的管理应用软件服务商”是公司的宗旨，公司始终坚持""以客户为中心，全面解决客户需求""的经营理念，秉承“一切为了客户，帮助客户成功”的原则，始终把技术先进、服务规范作为公司的目标；以优良的技术，严格、高效、规范的服务，在业界及",1-49人,济南高新区舜华路750号大学科技园北区3号楼2单元4楼,1999年04月,500万,1999年04月19日-无固定期限,计算机软、硬件及外围设备的销售；计算机软件开发及系统集成;计算机软件维护服务。(依法须经批准的项目，经相关部门批准后方可开展经营活动)
242,"2018-01-22 05:17:23",北京联众互动网络股份有限公司,网络游戏,"联众成立于1998年，致力于为用户打造线上线下垂直整合的棋牌休闲极致体验，是中国领先的棋牌综合业务服务商，并在全球化征程中稳健前行。2014年6月30日，联众于香港联交所主板公开上市(股票代码06899.HK)。 联众创立之时，适逢中国互联网产业发轫之初，作为中国最早的互联网企业之一，联众与中国其他互联网产业拓荒者一道，共同开启了中国互联网时代的巨大帷幕。联众独辟蹊径，专注于棋牌游戏业务，以传承发扬中华传统棋牌文化。联众现服务于全球范围超过5亿注册用户，拥有200多款棋牌休闲游戏，产品线涵盖客户端、网页、",500-999人,北京市朝阳区广顺北大街33号院1号楼福码大厦B座17层,,,,
243,"2018-01-22 05:17:30",华勤通讯,通信(设备/运营/增值),"华勤通讯技术有限公司创建于2005年，是全球领先的手机研发设计公司，专业提供手机、平板电脑等产品的ODM服务，总部位于中国上海，并在西安、深圳、东莞、香港等地设有研发中心和生产基地。 华勤成立以来，专注于手机、平板电脑等产品的设计、开发、销售、生产，为海内外客户提供有竞争力的产品。旗下产品远销海内外100多个国 家和地区，覆盖亚洲、非洲、拉美、欧洲等地。至2015年，公司累计出货超过2亿部，Tablet产品年发货超500万，全面进入4G时代，为客户提供领先的4G方案！ 华勤秉承“成就客户、拥抱变化、诚信、",10000人以上,上海浦东新区科苑路399号1号楼,2005年08月,54000万人民币,2005年08月29日-2025年08月28日,通讯产品及相关软硬件的设计、研究开发、制造、销售，计算机软件的制作和以上相关业务的技术开发、技术咨询、技术服务，从事货物与技术的进出口业务。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
244,"2018-01-22 05:17:40",南京通孚玩具有限责任公司,工艺品/珠宝/玩具,"南京通孚玩具有限责任公司，前身为南京通孚轻纺有限公司，成立于1999年，经过10多年的努力已经发展成为业内知名的专业玩具出口商。是集毛绒玩具、宠物用品、橡塑制品、电子电动玩具等产品的研发、生产、销售为一体的现代化企业，位于风景秀丽的雨花台区，占地面积18,000 平方米，距离禄口国际机场35公里、南京南站8公里。年产值6000万美金以上，产品60%出往美国市场，30%出往欧洲市场。主要合作伙伴及客户有：伍兹，11年为其定制高尔夫球套；Hallmark战略供货商，生产Hallmark 60%的毛绒玩具；H&",1000-2000人,江苏省南京市雨花台区铁心桥大周路39号,2014年12月,500万元人民币,2014年12月03日-2024年12月02日,玩具、宠物用品、工艺礼品、服装、母婴用品、床上用品、箱包、纺织品的设计、生产、加工、销售、售后服务；自营和代理各类商品及技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）。（依法须经批准的项目，经相关部门批准后方可开展经营活动）
245,"2018-02-23 03:16:12",鼎信网络,互联网/移动互联网/电子商务,"山东鼎信网络科技有限公司（Decent 鼎信）成立于2010年，注册资金5000万元，拥有近300人的专业团队，是国内领先的数字产品解决方案提供商，是山东省双软认证企业、国家级高新技术企业。 鼎信业务辐射话费、流量、游戏、视频、短信验证码、支付等，目前已与中国移动、联通、电信等通信运营商，腾讯、阿里、京东等知名互联网企业达成战略合作。 秉承""静行 突破""的企业精神，依托丰富的互联网经验和专业的研发团队，鼎信融合布局支付、数据服务、云通信、互动娱乐等行业领域，为政企量身打造最专业的解决方案。",100-499人,烟台市莱山区迎春大街169号飞龙天润大厦14层,2010年12月,5000万人民币,2010年12月20日-无固定期限,"第二类增值电信业务中的信息服务业务（仅限互联网信息服务,不含信息搜索查询服务、信息即时交互服务)、全国范围内第二类增值电信业务中的信息服务业务（不含互联网信息服务)（有效期限以许可证为准），网络技术咨询、技术开发、技术服务，计算机软硬件技术开发、服务，会议服务、展览展示服务，文体用品、办公用品、日用品、电子产品、通讯器材（不含地面卫星接收设备）、计算机软件、电话卡销售。(依法须经批准和项目，经相关..."
246,"2018-01-22 05:17:56",广州景联信息科技有限公司,互联网/移动互联网/电子商务,广州景联信息科技有限公司（简称景联科技）成立于2011年，注册资本4000万元，是一家专注于提供智慧健康医疗云服务的高科技企业。公司致力于移动医疗技术的创新及应用，在智慧健康医疗领域拥有数十项自主知识产权和专利，通过“云服务平台”把可穿戴式移动电子医疗产品与医院直接联网，为患者防病、养病、治病提供快捷、灵活、优质的居家健康医疗服务，并逐步构建和形成了面向家庭提供全方位、一站式的智慧健康医疗云服务解决方案，能有效缓解居民“看病贵、看病难”的难题，提高顶层医疗资源的配置利用效率，并以此逐步履行和实现公司的社会,100-499人,天顺路十号广州智慧先行区东翼四楼,2011年07月,4000万,2011年07月28日-2061年07月28日,网络技术的研究、开发;计算机和辅助设备修理;计算机网络系统工程服务;信息电子技术服务;电子设备工程安装服务;通信设施安装工程服务;电子产品设计服务;企业管理咨询服务;投资咨询服务;商品信息咨询服务;生物技术咨询、交流服务;商品批发贸易（许可审批类商品除外）;非许可类医疗器械经营;医疗用品及器材零售（不含药品及医疗器械）;软件开发;营养健康咨询服务;全民健身科技服务;教育咨询服务;市场调研服务;健身服务;家庭服务;健...
247,"2018-01-22 05:17:59",量子花,规划/设计/装潢,"公司成立于2002年，2012年荣登福布斯中国潜力企业榜，排行第22名，并荣获上海市“科技进步奖”一等奖；国际上，四次荣膺IALD“国际照明设计师协会奖”，八次荣膺IES“北美照明协会奖”；2008年成功营造水立方光艺术作品获得“科技奥运先进集体""；被上海市认定为高新技术企业，参与众多863攻关项目，拥有中国最多的光艺术作品领域的基础发明专利。目前，公司已获得授权和正在申请的专利109项，其中71项为发明专利。 http://www.grandar.cn/",100-499人,上海市钦州北路1122号90栋11楼,2002年09月,3000万人民币,2002年09月28日-无固定期限,LED照明产品与系统设计、研发、生产、销售，城市及道路照明工程的安装服务，在环保设备领域的技术开发、技术转让、技术咨询和技术服务，紫外消毒设备的生产、销售，从事货物及技术进出口业务。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
248,"2018-01-22 05:18:04",学科网,互联网/移动互联网/电子商务,"K12教育 · 一站式供应商 学科网（www.zxxk.com）由归国博士陈学艺先生2003年创办，是国内领先的K12（幼儿园到高中教育领域）教育信息化一站式解决方案供应商，主要为各类教育人群提供三大服务：教学资源、教学信息化软件和教育云平台，并通过这些服务形成系统化解决方案，最终实现“让学习更容易”的目标。 作为国内最大的K12教学内容提供商与服务商，学科网首创国内在线教育“资源分享-资源传播-交流互动”的运营模式。截至2015年10月，学科网资源总数达470多万套，总容量超16600GB提供包括试题、",500-999人,北京市房山区良乡首发物流商务,2007年10月,"2205.88 万元",2007年10月16日-2037年10月15日,技术开发、技术转让、技术服务、技术咨询；会议服务；网上销售软件；出版物批发；从事互联网文化活动。（企业依法自主选择经营项目，开展经营活动；从事互联网文化活动、出版物批发以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）
249,"2018-01-22 05:18:05",深圳市艾姆诗数码科技有限公司重庆分公司,互联网/移动互联网/电子商务,"深圳市艾姆诗数码科技有限公司（IMC International Manufacturing Corporation Limited）成立于2006年5月，总部在深圳，另有深圳分部和福永仓储物流中心。公司在惠州、重庆、南昌设有分公司，其中重庆分公司成立于2015年11月，现有员工170余人。公司合计经营面积达5万余平方米，现有员工700余人，公司已经在美国和英国建立海外仓库，实现货物本地配送服务。 公司已发展成为集营销、供应链管理于一体的集团公司。为全球顾客提供物美价廉的产品，为中国的品牌商提供走向世界的",500-999人,九龙坡区石桥铺西亚商务大厦16-4/22-1,2015年10月,0万元,2015年10月30日-无固定期限,货物进出口、技术进出口，数码产品的研发、销售，企业营销策划。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）
250,"2018-01-22 05:18:10",苏州盟思软件科技有限公司,计算机软件,"盟思科技创立于2008年，是一家专注于汽车动力锂电池、汽车零部件装配、汽车零部件机加工、汽车零部件注塑行业的MES智能工厂整体解决方案集成商。公司以“助力企业智造转型”为使命，致力于为制造业客户提供全面的智能制造解决方案和专属服务。 公司总部在苏州，在苏州成立研发中心，并在无锡、镇江、杭州等地设有服务和支持机构。核心员工均为从事信息化服务十年以上的技术骨干，主要从事制造业管理咨询、MES、ERP业务，集咨询、软件研发设计、实施及服务于一体，员工人数已近百人，聚集了一批既通管理、又懂信息技术的专业顾问，为客",50-99人,若水路388号纳米技术国家大学科技园B座1601-1603室,2008年07月,1000万元人民币,2008年07月10日-2028年07月09日,计算机软硬件的设计、销售，并提供技术开发；数据库及计算机网络技术服务；物联网科技研发，物联网系统集成及相关设备、电子产品的设计与销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动）
252,"2018-01-22 05:18:13",北京瑞风协同科技股份有限公司,计算机软件,北京瑞风协同科技股份有限公司(以下简称瑞风协同)创立于2007年，是专业从事产品研发信息化的软件企业，2015年7月在新三板正式挂牌，为新三板创新层企业和新三板双指数企业。在董事长赵旷（美国威斯康星大学力学专业博士）、总经理张成胜（北京航空航天大学发动机专业博士），董事蒋智（德国洪堡学者发动机专业博士后）三位创始人的领导下，瑞风协同高度重视产品研发，聚集了一批研发信息化领域的技术专才，承担国家科技部“863”计划、国家支撑计划、总装预研计划等多个科研项目，累计研发投入约1.7亿元。瑞风协同是国内最早的试验,100-499人,北京市海淀区知春路56号中海实业大厦8层,2007年12月,5901.56万元人民币,2007年12月20日-2057年12月19日,技术推广、技术开发、技术转让、技术咨询、技术服务；计算机技术培训；基础软件服务、应用软件服务；计算机系统服务；数据处理；维修计算机；销售计算机、软件及辅助设备、电子产品、通讯设备；技术进出口、货物进出口、代理进出口。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）
253,"2018-01-22 05:18:22",丽芙家居,互联网/移动互联网/电子商务,欢迎加入LifeVC，一个梦幻般的公司：它充满乐趣和自豪感，它希望成为您的生活第二空间，它鼓励创新并大胆尝试，它始终坚持消费者满意，它能让您充满激情，并时刻都能收获成就感。来，让我们一起努力，做一家有品质、有气质、受人喜欢、受人尊敬的公司，做一家能带给消费者价值的公司，做一家能给员工创造体面生活的公司。,500-999人,上海市徐汇区文定路200号盛源恒大厦16楼,2012年04月,1104万美元,2012年04月10日-2042年04月09日,家居用品及相关配件、日用品、针纺织品、服装鞋帽、食品流通（粮食除外）、体育用品、装饰品、钟表、电子产品、玩具、五金用品、办公用品、婴幼儿用品（不含婴幼儿配方奶粉）、灯具、刀具、家用电器、皮革制品、宠物用品、箱包、眼镜（隐形眼镜除外）、帐篷、卫生洁具、包装材料、纺织助剂、花卉、家具、化妆品、摄影器材、室内装修材料、建筑材料、文化用品、卫生用品、工艺礼品（象牙及其制品、文物除外）、陶瓷制品、橡胶及...
254,"2018-01-22 05:18:23",平纳科,外包服务,"About Pinnacle Access Solutions自1997年以来，平纳科技术咨询公司(美国独资)已是IT领域知名的技术服务供应商。为员工，我们提供最佳的工作环境；为客户，我们创造真正的价值；为股东，我们给予最高的回报。作为IT服务提供者，我们的客户包括IBM, AT&T, D&B, Morgan Stanley及 CitiBank 等等。. 能取得今日的成就，一个主要原因是我们珍视每个员工做出的贡献。对于每一个雇员，我们为其提供最佳的工作环境，对其进行有效的培训，并不断创造机会和条件使其发挥",50-99人,上海市黄浦区龙华东路858号,2005年03月,14万美元,2005年03月28日-2025年03月27日,计算机信息咨询、网络通讯的技术咨询、电子商务的技术咨询、互联网技术的开发、设计；计算机软件的开发、设计、制作；销售自产产品，提供相关技术服务。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
