furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
83,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
84,"2018-03-05 02:11:06",12,"2018-03-05 02:11:06","Warnerton Power Reclining Sofa",Chocolate,,,7540715,"Your modern living room awaits with this Warnerton power recliner sofa. Complete with durable upholstery, one-touch power controls and an adjustable headrest, finding that seated sweet spot is a breeze. Cup holders and a storage console add to the conveni","Cushions, Inside Backs and Arms: Polyester (81 %), Polyurethane (19 %) Outside Arms and Backs: PU (25 %), Polyester (75 %)","304 lbs. (137.89 kgs.)","Width: 82.75"" Depth: 39.50"" Height: 43.75""","Arm height: 26.50"" Distance between arms: 69.00"" Distance between recliner and wall: 7.75"" Footrest height: 16.00"" Fully reclined height: 39.50"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 19"
85,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
86,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
87,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
88,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
89,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
90,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
91,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
92,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
93,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
94,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
95,"2018-03-05 02:11:10",13,"2018-03-05 02:11:10","Nalini Sofa",Khaki,13,4.2,6110238,"Blending a relaxed sensibility with a richly tailored profile, Nalini sofa works a modern classic look that’s incredibly versatile. Subtly rolled arms give the clean lines a touch of flirt and sense of flow. Plush upholstery, with a textured twill weave a","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (41 %), COTTON (29 %), RAYON (30 %)","120 lbs. (54.43 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 69.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 20.00"" Top of cushion to top of back: 19.00"""
96,"2018-03-05 02:11:12",14,"2018-03-05 02:11:12","Nason Reclining Sofa",Anchor,4,4.3,1580488,"With feel-good fabric, you’re in for a great time on the Nason reclining sofa. Recline back in infinite positions for comfort. Pillow top arms will make you never want to leave. Waterfall back design and rounded sides add plenty of style to this reclining","Body: Polyester (100 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 40.00""","Top of cushion to top of back: 20.00"" Arm height: 27.00"" Distance between arms: 64.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"
97,"2018-03-05 02:11:12",14,"2018-03-05 02:11:12","Nason Reclining Sofa",Anchor,4,4.3,1580488,"With feel-good fabric, you’re in for a great time on the Nason reclining sofa. Recline back in infinite positions for comfort. Pillow top arms will make you never want to leave. Waterfall back design and rounded sides add plenty of style to this reclining","Body: Polyester (100 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 40.00""","Top of cushion to top of back: 20.00"" Arm height: 27.00"" Distance between arms: 64.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"
98,"2018-03-05 02:11:22",15,"2018-03-05 02:11:22","Vacherie Reclining Sofa",Black,,,7930888,"When it comes to comfort, style and value, the Vacherie faux leather reclining sofa in black rocks. Tailored for feel-good flair, its fashion-forward bustle back design is enhanced with sculpted padding on the headrest for cradling support. Channel cushio","Body: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 65.00"" Distance between recliner and wall: 3.00"" Footrest height: 19.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"""
99,"2018-03-05 02:11:22",15,"2018-03-05 02:11:22","Vacherie Reclining Sofa",Black,,,7930888,"When it comes to comfort, style and value, the Vacherie faux leather reclining sofa in black rocks. Tailored for feel-good flair, its fashion-forward bustle back design is enhanced with sculpted padding on the headrest for cradling support. Channel cushio","Body: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 65.00"" Distance between recliner and wall: 3.00"" Footrest height: 19.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"""
100,"2018-03-05 02:11:22",15,"2018-03-05 02:11:22","Vacherie Reclining Sofa",Black,,,7930888,"When it comes to comfort, style and value, the Vacherie faux leather reclining sofa in black rocks. Tailored for feel-good flair, its fashion-forward bustle back design is enhanced with sculpted padding on the headrest for cradling support. Channel cushio","Body: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %)","177 lbs. (80.29 kgs.)","Width: 87.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 65.00"" Distance between recliner and wall: 3.00"" Footrest height: 19.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"""
