shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
45,"2018-06-20 05:43:28",磨菇煮豆腐,为了摄入优质植物蛋白，豆制品可谓最好的选择。豆腐的做法千变万化，口味也很多。家常豆腐，很平常的小菜。可根据家人口味、喜好，调制出不同口感、滋味的豆腐菜。,,豆腐350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li></ul>","1.备磨菇和豆腐， 2.豆腐切丁，磨菇撕块。 3.香葱少许。 4.先炒豆腐 5.放点盐上豆腐入味， 6.煎片—— 7.放进磨菇， 8.炒匀， 9.淋上生抽， 10.放点清水， 11.煮入味， 12.调入味精， 13.撒上香葱即可。"
46,"2018-06-20 05:43:39",麻辣土豆条,我特别喜欢吃土豆，土豆是我家不能断的菜，一旦没有食欲，或不爱出去买菜，这样我家存的土豆就可以出新菜了，对土豆做的菜肴也百吃不厌。,,土豆300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">麻辣火锅调料</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜苗</p><span class=""amount"">两颗</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.炒锅放油，爆香麻辣火锅调料。 2.倒入土豆条翻炒均匀。 3.加适量盐，再把土豆炒软 4.放入蒜苗炒熟 5.再加适量蒜和醋炒匀即可"
47,"2018-06-20 05:43:46",腌蒜苔,"蒜薹与香椿芽一样，是春天里的时鲜，鲜嫩的往往还没等我们稀罕够，它就老了。 老家有腌渍蒜薹的习惯，一是为了让蒜薹保存的久一些，二是腌渍好的蒜薹酸脆可口，可以作为佐",,蒜薹500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li></ul>","1.蒜薹洗净。 2.控净水，放在阴凉通风晾干水分。 3.煮锅里倒入清水，倒入陈醋。 4.倒入少许酱油。 5.调入白糖。 6.少许精盐。 7.洒入花椒，大火煮开成糖醋汤汁，关火晾凉备用。 8.蒜薹晾干水分后，扎成小把，这样方便放入小得容器。 9.不同的捆扎样式，看您喜欢。 10.把蒜薹捆码放到干净无油无生水的容器里，倒入晾凉的料汁，没过蒜薹。 11.放在阴凉处，多则一月少则十多天，待蒜薹颜色变深即可。 12.如果，您想快一些吃到糖蒜味的腌蒜薹，那么就按照这个方子来操作。蒜薹晾干水分后，切成小段。 13.把蒜薹段盛到无油无生水的容器里，撒精盐。 14.把蒜薹揉匀。 15.揉至颜色变深，微出水。 16.腌渍30分钟，倒出腌渍出来的水分。 17.倒入晾凉的糖醋水，没过蒜薹段。 18.放置阴凉处，腌渍几天即可。 19.腌到蒜薹颜色暗红，口感爽脆最好。"
48,"2018-06-20 05:43:49",凉拌苦瓜,以前特别不爱吃苦瓜，觉得怎么做去不掉那个苦味，苦瓜炒肉，连肉都是苦的，实在受不了，干脆拒吃。直到有一次一位卖苦瓜的大姐介绍了一种吃苦瓜不苦的方法，买了一根回来一,,苦瓜半个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">1小勺</span></li></ul>","1.苦瓜洗净，中切一半，用小勺挖去内瓤。 2.斜刀切成薄片 3.放入碗中加少许盐拌匀，腌10分钟. 4.用清水过一下，挤干水分。 5.加白醋 6.加糖 7.倒入几滴香油 8.加少许盐 9.搅拌均匀即可。"
50,"2018-06-20 05:43:56",千张包,如果孩子不爱吃肉，就把肉沫包进千张里，我这次用的是纯肉，你还可以在肉沫里加入胡萝卜或者香菇，营养更全面,,五花肉沫300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3-4g</span></li><li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">4勺</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">1勺</span></li></ul>","1.准备3张薄千张 2.平均切成大小均匀的小正方形 3.肉沫加入盐、料酒、淀粉（生粉）、色拉油顺时针搅拌，搅上劲，搅得越久，肉越嫩，你也可以肉沫里加葱或者胡萝卜 4.取一张小千张，放入肉沫 5.把肉沫包好 6.用葱把包好的千张包绑住，以防煮的时候散开，你也可以用绳子 7.锅里放冷水，放入千张包，放入姜片，盐（看你水量加盐，我放了两小勺），再倒2勺料酒，大火烧开，转中小火，大概15分钟左右 8.装盘，完成 9.成品"
51,"2018-06-20 05:44:00",荠菜香干千张包,本色的野菜随你怎么做都鲜美的不得了！,,荠菜适量,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">六月鲜生抽</p><span class=""amount"">适量</span></li></ul>","1.第一步：食材1 2.第二步：食材2，千张皮可以依自己所需的大小切割 3.第三步：将食材1分别剁成碎沫状，依次放入适量的生抽、盐、少许糖拌匀后再倒入多一点的橄榄油拌匀 4.第四步：开始包装了 5.第四步：成型后放入锅内，用4匙橄榄油浇在千张包的表面上，再加入温水和千张包一样平，煮开5分钟左右既可。 6.第六步：^_^^_^^_^"
52,"2018-06-20 05:44:06",手撕驴肉,手撕驴肉是一道由驴肉做成的美食。,,驴肉1000g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">8g</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">辣椒油</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">香叶</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">桂皮</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">小茴香</p><span class=""amount"">5g</span></li></ul>","1.驴肉洗净后入凉水锅焯水，锅内加水，加入葱姜蒜、八角、桂皮、香叶、花椒、小茴香、盐、味精、鸡精、生抽、老抽制卤水、下入驴肉小火煮20-30分钟捞出备用，葱、香菜洗净干净； 2.大葱切丝、香菜切段、驴肉手撕成细丝； 3.装驴肉丝、葱丝、香菜置于容器内，加盐、味精、鸡精、糖、生抽、陈醋拌匀，加香油、辣椒油搅拌均匀 4.装盘后撒白芝麻即可。"
53,"2018-06-20 05:44:10",鲷鱼沙拉,"高温就来道轻食吧-----鲷鱼沙拉，以新鲜的蔬菜沙拉打底， 配上是香煎鲷鱼片。鲷鱼一般超市已经收拾干净，也没有刺，不用一根一根的去挑，直接买回家加入盐等腌制后香",,芦笋几根,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒碎</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油盐</p><span class=""amount"">适量</span></li></ul>","1.鲷鱼片控干表面水分，在上面撒些盐和黑胡椒腌制一下； 2.烧热锅， 放入适量的油， 下入腌制入味的鲷鱼片； 3.将鲷鱼片煎至两面金黄； 4.烧锅开水，加入适量的油和盐，下入芦笋和白果焯水； 5.焯好后捞出来控干水分； 6.将它们和红黄彩椒丝、生菜叶混合放入盘中， 再在表面上放上煎好的鲷鱼片； 7.小锅中放入适量的橄榄油、蚝油、生抽和少量水， 熬煮浓稠； 8.将浓汁淋浇在沙拉表面； 9.端上桌了。"
54,"2018-06-20 05:44:14",凉拌海白菜,天气好热，就想着凉拌菜，这海底捞的海白菜还真的不怎么样，吃口不是很嫩，海白菜性味咸寒，具有清热解毒、软坚散结、利水降压的功效。,,海白菜450克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">剁椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鲜酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">苹果醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芝麻油</p><span class=""amount"">适量</span></li></ul>","1.海白菜洗净 2.切成细丝 3.准备生姜片和姜丝 4.锅内加入清水和生姜片大火烧开 5.倒入海白菜加入料酒绰透后捞起洗净 6.调料汁，一调羹剁椒 7.3调羹鲜酱油 8.一调羹苹果醋 9.适量芝麻油 10.再加入白糖调整味道 11.把调料倒入海白菜拌匀即可"
55,"2018-06-20 05:44:15",糟卤毛豆,夏天当季蔬菜，糟卤毛豆，做好之后进入冰箱冷藏之后再吃，夏天的最爱，会喝酒的人用糟卤毛豆配上老酒咪咪，不喝老酒的我，经常做了当零食吃，一般吃了就停不了嘴。毛豆具有,,毛豆500克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糟卤</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.毛豆用剪刀剪去两头后洗净 2.准备调料 3.锅内倒入清水加入毛豆，加入调料 4.盖上大火烧开 5.打开加入适量的盐（主要是为了毛豆不泛黄） 6.把浮起的泡沫撇清后打开煮5分钟即可 7.糟卤中加入适量的鸡精拌均匀 8.毛豆沥干水分捞起放入碗中倒入糟卤，一般能把食物此平即可，放入冰箱冷藏2小时后再食用味道更佳。"
56,"2018-06-20 05:44:17",萝卜凉拌豆皮,萝卜有好几种，有白萝卜，青萝卜还有红萝卜等等。做法也有好多，今天用青萝卜凉拌一下，萝卜凉拌吃着比较清淡爽口而且下饭。,,萝卜500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜花</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">200g</span></li></ul>","1.青萝卜，豆皮 2.萝卜刨成丝 3.豆皮切成丝 4.萝卜豆皮放一起 5.准备辅料 6.加辅料油，盐，酱油，醋，糖，鸡精。 7.最后撒上蒜花 8.好了，好吃"
57,"2018-06-20 05:44:19",糖醋红心萝卜,常吃萝卜可降低血脂、软化血管、稳定血压，预防冠心病、动脉硬化、胆石症等疾病。萝卜中的芥子油和精纤维可促进胃肠蠕动，有助于体内废物的排出。萝卜我最爱吃心里美萝卜，,,心里美萝卜250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li></ul>","1.心里美萝卜洗净去皮。 2.切成薄片。 3.加入适量盐。 4.加入白糖，白糖多放些。 5.加入适量醋，搅拌均匀，腌制5分钟让调料入味，装盘就可以吃了，酸甜爽口。"
58,"2018-06-20 05:44:26",木耳拌菠菜,春季万物荫生，正是调养身体五脏的大好时机。中国养生学里面有一种说法，吃蔬菜瓜果要吃当季的，菠菜是冬季播种来春收获的，俗称埋头菠菜。这个时间吃非常适合。菠菜作为一,,菠菜400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芥末油</p><span class=""amount"">适量</span></li></ul>","1.木耳泡好焯熟 2.菠菜摘好洗净焯一下 3.挤挤水分切段 4.把木耳撕小朵挤挤水放在菠菜里 5.放盐和一点糖 6.倒橄榄油 7.倒醋 8.倒芥末油搅拌均匀开吃"
59,"2018-06-20 05:44:34",凉拌金针莴笋叶,莴笋口感鲜嫩爽脆，营养价值丰富。当然莴笋叶也是很有营养的，鲜嫩的莴笋叶也是可以吃的，可凉拌可热炒。莴笋被我炒着吃了，那笋叶就凉拌吧。,,莴笋叶50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li></ul>","1.新鲜的嫩莴笋叶和一袋金针菇 2.莴笋叶洗净切段 3.金针菇去掉根，撕开洗净 4.锅中水烧开，焯烫笋叶 5.焯好的笋叶捞出过凉水 6.焯烫金针菇 7.焯好的金针菇过凉水 8.笋叶和金针菇挤干水分，放入容器内 9.蒜切碎 10.将盐、白糖、酱油、醋、味精、蒜末放入碗内调匀 11.将调好的料汁倒入容器内拌匀 12.在倒入适量的香油拌匀 13.搅拌均匀即可食用"
60,"2018-06-20 05:44:43",糖醋三丝,芹菜、萝卜和尖椒三种菜都含有大量的维生素及膳食纤维素，把他们搭配在一起食用，可降低脂肪、减肥养颜还能降低血压。平常多吃点吧。,,青萝卜150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">凉拌醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.几种材料洗净 2.分别切成细丝 3.放沸水中先焯芹菜、然后是萝卜丝 4.最后是辣椒 5.捞出过下凉水，放入碗中 6.放点葱丝 加入盐 7.鸡精 8.凉拌醋 9.香油拌匀即可装盘享用了"
61,"2018-06-20 05:44:52",糖醋萝卜丝,青萝卜所含热量较少，纤维素较多，吃后易产生饱胀感，这些都有助于减肥。萝卜能诱导人体自身产生干扰素，增加机体免疫力，并能抑制癌细胞的生长，对防癌、抗癌有重要作用。,,青萝卜400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">绵白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li></ul>","1.食材 2.青萝卜去皮，切去头尾（萝卜尾部会有些辛辣味，生吃不好吃） 3.去头去尾的萝卜先切成大片，再改刀切丝 4.切好的萝卜放入盘中 5.加入白糖 6.加入白醋，拌匀即可"
62,"2018-06-20 05:44:55",糖醋心里美萝卜,快过年了，少不了每天要一桌子菜，荤菜至少要占六成，那么在餐桌上开胃清口的萝卜自然是大受欢迎的，而通常一盘是不够的~,,心里美萝卜半个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">5g</span></li></ul>","1.心里美萝卜一个 2.洗干净去皮 3.切一半 4.在一半的那一部分切薄片，用模具扣出花朵型 5.切好后装盆，撒适量的盐腌15分钟 6.再加5毫升的白醋 7.5克的白糖 8.拌匀静止20-分钟 9.摆盘，酸甜爽口的心里美萝卜上桌"
63,"2018-06-20 05:45:04",糖醋萝卜皮,在我们日常生活中，萝卜可以称得上是最常见的食材了，俗语有“十月萝卜小人参”的说法，更被称为“不是水果，胜似水果”。可见萝卜营养丰富，味道鲜美，有很好的食疗价值。,,青萝卜1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">精盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">绵白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li></ul>","1.青萝卜洗净，用削皮刀去除最表层的一层薄皮， 2.用刀将萝卜皮斜着一片一片的片下， 3.将片好的萝卜皮，加1小勺盐抓匀， 4.调一个汁：1勺白糖，1勺生抽，3勺醋， 5.将萝卜皮中腌出的水倒掉， 6.将调好的汁倒入萝卜皮中， 7.拌匀即可食用。"
64,"2018-06-20 05:45:10",糖醋拌藕,藕，又称莲藕，属睡莲科植物，莲的根茎。肥大，有节，中间有一些管状小孔，折断后有丝相连。藕微甜而脆，可生食也可做菜，而且药用价值相当高，它的根根叶叶，花须果实，无,,藕500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.藕洗净，刮去外皮 2.藕切片，把藕片放到锅里焯水 3.炒过水的藕片放到凉水里冷却一下，捞出备用 4.控过水的藕片加糖，醋，少量盐调味拌匀即可"
65,"2018-06-20 05:45:12",糖醋心里美,心里美萝卜富含维生素C、碳水化合物等。其中维生素C比一般水果还多。萝卜中的维生素A和B以及钙、磷、铁也较丰富，此外还含有一种有助于消化的淀粉酶和多种营养素，能分,,心里美250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">山西陈醋</p><span class=""amount"">适量</span></li></ul>","1.萝卜洗净 2.去皮器去皮 3.切成细丝 4.加白糖 5.加陈醋，拌匀可吃"
66,"2018-06-20 05:45:19",糖醋蓑衣黄瓜,‘蓑衣’说的是一种切菜刀法，可以把黄瓜切成细薄的片状，每一片之间又不分离，围成一圈摆起来很好看。夏天到了就是各种凉菜出场的时候啦，凉拌菜的做法本来就不复杂，偶尔,,黄瓜1根,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香醋</p><span class=""amount"">1汤勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1/2汤勺</span></li><li class=""ingtbur""><p class=""name"">绵白糖</p><span class=""amount"">1汤勺</span></li><li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">2颗</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">2瓣</span></li></ul>","1.准备材料。 2.黄瓜底下两边分别垫两根筷子。斜45度切片，碰到筷子就停，这样黄瓜就不会切断啦。 3.黄瓜翻个面。这一面是没切过的。 4.继续同样的方法斜45度切成连起来的片。这样切好的黄瓜就能盘起来。 5.把黄瓜放在容器中，先用适量盐腌制半小时。 6.香醋一汤勺，白糖一汤勺，生抽半汤匙兑入一汤勺开水调匀成汁。 7.热锅下油，把干辣椒和蒜末煸香。 8.把油连同辣椒和蒜浇在黄瓜上。 9.把调好的汁也浇在黄瓜上。 10.放冰箱里腌一会入味了更好吃。"
67,"2018-06-20 05:45:28",糖醋白萝卜,"秋天，要多吃白萝卜，因为白萝卜可以促进消化，还能健脾补气。 萝卜的吃饭多样，炒也可以，炖也可以，我今天是做成了糖醋萝卜，也很好吃的。",,白萝卜300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">米醋</p><span class=""amount"">适量</span></li></ul>","1.白萝卜，洗净，去皮。 2.将萝卜切成片。 3.切片的萝卜泡在盐水中，这样要一天左右。 4.盐水中泡好的萝卜取出后，放到容器中，倒入适量的酱油。 5.再倒入多一点的米醋，继续浸泡一天。 6.可以了，装盘。"
68,"2018-06-20 05:45:32",凉拌糖醋海蜇丝,海蜇凉拌后，质脆而韧，清凉爽口，是常用的佐酒佳肴。,,海蜇400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li></ul>","1.将海蜇放入水中浸泡出咸味。 2.捞出切成丝。 3.再放入温水中洗一洗。 4.把青红椒上放点盐（盐少放）用刀一起剁碎。 5.把海蜇丝捞出，稍控水分。放入碗中加入白糖、白醋，剁好的青红椒，再淋入香油。 6.一起搅拌均匀，装盘。"
69,"2018-06-20 05:45:38",芥末油拌木耳,黑木耳为“素中之荤”，其营养价值可与动物性食物相媲美。木耳中铁的含量极为丰富，故常吃木耳能养血驻颜，令人肌肤红润光泽。木耳人称是清道夫，可以清除血液内的杂质，并,,木耳400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">芥末油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">豉油</p><span class=""amount"">适量</span></li></ul>","1.木耳用水泡好洗净 2.锅里放水 3.水开把木耳倒里煮熟 4.在碗里倒醋 5.倒豉油和一点盐 6.再倒芥末油搅拌均匀倒在木耳里拌匀就可以享用"
70,"2018-06-20 05:45:39",温拌鸟贝,最近流行吃什么，沿海的朋友都知道，当然是鸟贝啦，最近鸟贝火的让辣根总是跟不上它的脚步，脱销了。就连芥末油也险些没得买。超市的鸟贝超便宜，才一块九毛八买两斤就可以,,带壳鸟贝1000g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">芥末油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味极鲜</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">葱丝</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">1/2头</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">1/2汤匙</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.鸟贝去壳，有人是活剖，我不敢，把它放冰箱冻硬才敢剖。鸟贝冷冻后更好剖。 2.将剖出的肉洗去泥沙，用剪刀剪开背部，去掉泥筋。 3.锅中烧开水，关火。 4.将鸟贝倒进锅里烫翻立马捞出。 5.控净水，装入小钵。 6.加葱丝、蒜泥、味极鲜、醋、糖、盐、芥末油拌匀。 7.加香菜装盘。"
71,"2018-06-20 05:45:44",紫甘蓝拌鸟贝,甘蓝菜不仅是一类强身健体的蔬菜，紫甘蓝还含有丰富的硫元素，这种元素的主要作用是杀虫止痒，对于各种皮肤瘙痒，湿疹等疾患具有一定疗效，因而经常吃这类蔬菜对于维护皮肤,,紫甘蓝150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">芥末油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱姜蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味极鲜</p><span class=""amount"">适量</span></li></ul>","1.鸟贝去壳。 2.鸟贝肉洗净剪开去内脏。 3.开水稍烫。 4.紫甘蓝切丝洗净。 5.将控干水的紫甘蓝加烫好的鸟贝、葱丝姜末、蒜末。 6.加盐、醋、味极鲜、芥末油拌匀。"
