job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren,fu_li.id,fu_li.ts,fu_li.title
94,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,6,"2018-02-07 01:26:32",包吃
95,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,7,"2018-02-07 01:26:32",包住
80,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,15,"2018-02-07 01:26:55",五险一金
81,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,16,"2018-02-07 01:26:55",加班补助
82,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,17,"2018-02-07 01:26:55",电话补助
84,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,19,"2018-02-07 01:26:55",年底双薪
85,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,20,"2018-02-07 01:26:55",绩效奖金
86,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,21,"2018-02-07 01:26:55",全勤奖
88,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,23,"2018-02-07 01:26:55",弹性工作
89,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,24,"2018-02-07 01:26:55",补充医疗保险
92,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,27,"2018-02-07 01:26:55",高温补贴
96,86,"2018-02-07 01:33:42",文案策划,必须有一年工作经验，会管理微信平台，撰写营销广告文案。无工作经验优秀本科大专毕业生也可，沟通能力强。,惠州市,1年以上,大专,2018-02-06,2018-02-06,2018-03-29,不限,惠州市,4000-5000元/月,4000,5000,元/月,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐,31,"2018-02-07 01:26:55",餐补
97,87,"2018-02-07 01:33:46",会计经理,"1、具有酒店同岗相关工作经验、财务或相关专业； <br> 2、熟悉国家相关法规，熟悉掌握相关软件技能； <br> 3、熟悉酒店财务与税收制度，能够掌握财务流程； <br> 4、具有较强的财务、税收策划能力； <br> 5、具有良好的沟通及表达能力、较高的专业技巧，工作谨慎、责任心强。",东莞市,不限,大专,2018-02-06,2018-02-06,2018-02-26,财务部,东莞市,面议,,,,1人,不限,21岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,1,"2018-02-07 01:26:32",生日福利
98,87,"2018-02-07 01:33:46",会计经理,"1、具有酒店同岗相关工作经验、财务或相关专业； <br> 2、熟悉国家相关法规，熟悉掌握相关软件技能； <br> 3、熟悉酒店财务与税收制度，能够掌握财务流程； <br> 4、具有较强的财务、税收策划能力； <br> 5、具有良好的沟通及表达能力、较高的专业技巧，工作谨慎、责任心强。",东莞市,不限,大专,2018-02-06,2018-02-06,2018-02-26,财务部,东莞市,面议,,,,1人,不限,21岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,2,"2018-02-07 01:26:32",带薪年假
99,87,"2018-02-07 01:33:46",会计经理,"1、具有酒店同岗相关工作经验、财务或相关专业； <br> 2、熟悉国家相关法规，熟悉掌握相关软件技能； <br> 3、熟悉酒店财务与税收制度，能够掌握财务流程； <br> 4、具有较强的财务、税收策划能力； <br> 5、具有良好的沟通及表达能力、较高的专业技巧，工作谨慎、责任心强。",东莞市,不限,大专,2018-02-06,2018-02-06,2018-02-26,财务部,东莞市,面议,,,,1人,不限,21岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,3,"2018-02-07 01:26:32",定期体检
100,87,"2018-02-07 01:33:46",会计经理,"1、具有酒店同岗相关工作经验、财务或相关专业； <br> 2、熟悉国家相关法规，熟悉掌握相关软件技能； <br> 3、熟悉酒店财务与税收制度，能够掌握财务流程； <br> 4、具有较强的财务、税收策划能力； <br> 5、具有良好的沟通及表达能力、较高的专业技巧，工作谨慎、责任心强。",东莞市,不限,大专,2018-02-06,2018-02-06,2018-02-26,财务部,东莞市,面议,,,,1人,不限,21岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,4,"2018-02-07 01:26:32",免费班车
