shipu_image.id,shipu_image.ts,shipu_image.source_content_type,shipu_image.hash_file_content,shipu_image.size,shipu_image.path,shipu_image.title,shipu_image.access,shipu_image_url.id,shipu_image_url.ts,shipu_image_url.alt,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
134,"2019-01-28 01:40:37",image/jpeg,9e3a1391378acc5242af48083ecc99a004940f6b,8909,/9e/3a/13/91/9e3a1391378acc5242af48083ecc99a004940f6b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/9e/3a/13/91/9e3a1391378acc5242af48083ecc99a004940f6b.jpg,1327,"2018-06-20 05:52:54",step9,141,"2018-06-20 05:52:54",孜然香菜叶土豆饼,上午没有什么事就在美食网上看看，忽然看见一篇土豆饼的做法，里面加了孜然粒烙成的土豆饼。还没试过这种做法，想想应该很好吃。于是就动手做了这道孜然香菜叶土豆饼，做的,,土豆3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">牛肉粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜叶</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白芝麻</p><span class=""amount"">适量</span></li></ul>","1.准备好食材，土豆去皮洗净 2.香菜叶用刀斩碎，葱切末 3.土豆擦成细丝 4.将葱末、香菜碎、牛肉粉调味料放入土豆丝里拌匀 5.再放入面粉拌匀 6.放入适量的芝麻和孜然粒拌匀 7.电饼铛预热，刷一层油 8.放入土豆丝面糊，摊均匀 9.煎至两面金黄即可"
135,"2019-01-28 01:40:48",image/jpeg,1afc2960aba89899fc3f223a46cd6ae4451ab4a6,10010,/1a/fc/29/60/1afc2960aba89899fc3f223a46cd6ae4451ab4a6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/1a/fc/29/60/1afc2960aba89899fc3f223a46cd6ae4451ab4a6.jpg,1336,"2018-06-20 05:52:57",step14,142,"2018-06-20 05:52:57",孜然千层卷饼,煎饼，是中国传统食品之一，用调成糊状的杂面摊烙而成，多由粗粮制作，也有细面制作。烙成饼后水分少较干燥，可厚可薄，方便叠层，口感筋道，食后耐饥饿。煎饼多以粗粮制成,,面团350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蛋液</p><span class=""amount"">50g</span></li></ul>","1.备面团，豆沙加糖合成团，蛋黄液一个。 2.面皮擀成皮， 3.码上豆沙， 4.边析边抹上蛋液， 5.再析叠， 6.再折叠。 7.切条。 8.用快子下压， 9.如图。 10.放进热油锅里油煎， 11.小火慢煎， 12.待熟后撒上辣椒粉， 13.再撒上孜然粉， 14.合匀出锅。"
136,"2019-01-28 01:40:57",image/jpeg,dc98ee9c48f75e2799eea66d6e220d1471099ddb,7554,/dc/98/ee/9c/dc98ee9c48f75e2799eea66d6e220d1471099ddb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/dc/98/ee/9c/dc98ee9c48f75e2799eea66d6e220d1471099ddb.jpg,1350,"2018-06-20 05:53:07",step6,143,"2018-06-20 05:53:07",孜然馒头粒,家里有了剩馒头怎么吃？做油炸馒头片的确是好吃，可真滴很吸油啊。换一种做法吧，剩馒头切成丁用小火慢慢炒干，加上孜然和椒盐再炒一下，就是一道很好吃的小零食啦！,,剩馒头1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">椒盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li></ul>","1.剩馒头、孜然、椒盐 2.馒头切粒 3.锅中薄薄刷一层油，放入切好的馒头粒。 4.小火炒至馒头粒有些焦黄色。 5.把炒制焦黄的馒头粒推到锅的一边，放入少许食用油，加入孜然粒和椒盐和少许食盐。 6.把馒头粒和孜然、椒盐一起炒香即可。"
137,"2019-01-28 01:41:07",image/jpeg,fcb5e9ade94627a18960213e3c9db6216ee6db5d,33989,/fc/b5/e9/ad/fcb5e9ade94627a18960213e3c9db6216ee6db5d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/fc/b5/e9/ad/fcb5e9ade94627a18960213e3c9db6216ee6db5d.jpg,1356,"2018-06-20 05:53:16",step8,144,"2018-06-20 05:53:16",莲子百合瘦肉粥,此款粥美容养颜，主治肺燥、肺热或肺热咳嗽、热病后余热未清、心烦口渴等病症，四季皆可食用。,,鲜百合80g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">1000g</span></li></ul>","1.准备好所有食材 2.猪瘦肉切成小丁放入盘子中 3.加入植物油和盐腌制10min 4.鲜莲子洗净去皮去芯，鲜百合去蒂掰开洗净，红枣洗净 5.粳米洗净后倒入微波适用盘中，加入水，加盖留孔，放入微波炉内，以微 波高火加热12min 6.然后转微波低火继续加热45min，倒计时剩余15min时加入腌制好的肉丁、鲜莲子、鲜百合和红枣 7.搅拌均匀 8.程序结束后取出，根据个人口味再调入适量的盐调味即可"
138,"2019-01-28 01:41:12",image/jpeg,4b042608d6a10c77b1a5aa504a9429f57639c6a2,46185,/4b/04/26/08/4b042608d6a10c77b1a5aa504a9429f57639c6a2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/4b/04/26/08/4b042608d6a10c77b1a5aa504a9429f57639c6a2.jpg,1364,"2018-06-20 05:53:25",step14,145,"2018-06-20 05:53:25",红糖小米杂粮粥,一款非常养生又好喝的粥，添加了豆类花生、等营养更丰富，均衡，加了一些红糖，小朋友也非常喜欢喝，有血糖高的可以不加。黄小米、黑小米因其丰富的营养价值而成为人们煮粥,,黄小米50克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">红糖</p><span class=""amount"">50克</span></li></ul>","1.准备好各项食材，不爱吃甜的，可以不放红糖。 2.各种豆类和杂粮根据自己的喜好来调整 3.豆类比较难煮熟，提前浸泡一个小时最好，这样在煮的时候，会比较容易酥烂，吃起来口感好。 4.锅里放入适量的水，倒入杂粮豆类等。 5.大火煮开，转小火焖煮10到20分钟。 6.在煮豆子的时候来准备小米，黑小米的粘性比较小，最好搭配一些黄小米，这样煮出来的口感会更好些。 7.把红枣干和小米稍清洗一下。 8.倒入锅中。 9.大火煮开，最好看着一点，防止溢出锅。 10.大火煮开后转小火，保持一直微沸的状态。 11.有定时功能的可以定半个小时，这样在做其他事情的时候，不容易遗忘了，防止烧干。 12.在米粥开始粘稠，快要好的时候放入红糖，小火再熬煮3到5分钟。 13.等红糖融化以后，就可以关火食用了。 14.一锅香甜润滑的小米杂粮粥就煮好了，适合各类人群使用，血糖高的不加糖即可。尤其是夏天天热食欲不好的时候，煮上一锅，全家享用。一口气能喝下两碗的小米红糖杂粮粥，值得你做哦。"
139,"2019-01-28 01:41:15",image/jpeg,4b0c8bf1932632d278e8991e72a051f0f84a239d,32157,/4b/0c/8b/f1/4b0c8bf1932632d278e8991e72a051f0f84a239d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/4b/0c/8b/f1/4b0c8bf1932632d278e8991e72a051f0f84a239d.jpg,1378,"2018-06-20 05:53:34",step8,146,"2018-06-20 05:53:34",鸡汁枸杞山药粥,冬季喝粥，好处多多。如果一餐饭只是这样简单的一碗粥，白米中不妨加点儿糙米；熬粥用山药，铁棍山药当是不二之选；为了增加鲜美的滋味又要避免使用鲜味剂，鸡汤打底必定一,,粳米120g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">枸杞</p><span class=""amount"">适量</span></li></ul>","1.粳米和糙米洗净，加入1滴色拉油，拌匀静置1小时以上； 2.锅中加入鸡汤和清水，大火烧开（锅底开火了，玻璃锅透出红色）； 3.下入粳米和糙米，保持大火烧开后，转中火，保持锅内沸腾煮粥； 4.煮至米烂开花，用蛋抽顺同一方向大力搅拌，打碎米花至出米油； 5.山药洗净去皮，切成大块儿或小粒； 6.立即下入粥锅中，仍顺原来的方向搅拌均匀； 7.待山药煮熟后，加入适量盐调味； 8.关火加入枸杞子和香葱花，还可滴入几滴香油，即可。"
140,"2019-01-28 01:41:23",image/jpeg,e48f764a71984f1cb3aace5fe62d26cff926a2bc,7509,/e4/8f/76/4a/e48f764a71984f1cb3aace5fe62d26cff926a2bc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/e4/8f/76/4a/e48f764a71984f1cb3aace5fe62d26cff926a2bc.jpg,1386,"2018-06-20 05:53:41",step14,147,"2018-06-20 05:53:41",杂蔬咖喱肉末粥,每天食入的食物种类约丰富营养约均衡，只要没有配伍禁忌大可以放在一起食用。而粥类软烂适口更容易被吸收，老人，儿童尤为适宜。,,大米100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">花椒面</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li></ul>","1.大米淘洗干净加入适量清水。 2.猪肉汆水剁碎备用。 3.大米中加入剁碎的胡萝卜末。 4.加入泡发剁碎的黑木耳。 5.加入泡发剁碎的裙带菜末。 6.加入大白菜末。 7.加入肉末。 8.加入洋葱末。 9.调入适量盐。 10.加入花椒面。 11.加入蚝油。 12.加入黑胡椒粉。 13.加入咖喱粉。 14.搅拌均匀放入电压力锅点粥档。"
141,"2019-01-28 01:41:33",image/jpeg,8c2a7611dbafcf0f9ada782b5626db06d56a7318,9690,/8c/2a/76/11/8c2a7611dbafcf0f9ada782b5626db06d56a7318.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/8c/2a/76/11/8c2a7611dbafcf0f9ada782b5626db06d56a7318.jpg,1400,"2018-06-20 05:53:47",step5,148,"2018-06-20 05:53:47",番茄银耳粥,对女性朋友来说是一道极具营养价值的汤，适合日常食用。,,番茄1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.番茄一个洗净备用。 2.银耳用温水泡发。 3.将番茄切成小丁备用。 4.将泡发好的银耳撕成小片备用。 5.锅内放清水，放入银耳粒和米酒煮开，少许水淀粉搅锅里，等再次沸腾的时候放入番茄粒，放入冰糖，即成。"
142,"2019-01-28 01:41:43",image/jpeg,9d5ab45ae8eaf749aae62d9fbaab91842bfb2533,5250,/9d/5a/b4/5a/9d5ab45ae8eaf749aae62d9fbaab91842bfb2533.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/9d/5a/b4/5a/9d5ab45ae8eaf749aae62d9fbaab91842bfb2533.jpg,1405,"2018-06-20 05:53:57",step11,149,"2018-06-20 05:53:57",【面疙瘩的诱惑】番茄鲜虾粥,对面食的喜爱，是由来已久的。所以闲来没事就会模仿听来的看来得做法来尝试着做一做。很享受这个过程。这道面疙瘩来源于小时候看到邻居有这么做着吃的，感觉很好吃的样子，,,面粉50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">适量</span></li></ul>","1.这是原材料，很普通的哦。把面粉加水搅拌均匀，成浓稠的糊糊备用。 2.青菜切成碎块、番茄切成细丁，大蒜切块备用 3.热锅冷油。将蔬菜先煸炒一下 4.让番茄充分出汁，适量加点水。 5.加入食盐、味精调味装出备用 6.汤锅中加清水烧开 7.将调好的面粉糊糊不断地用筷子切割着倒入锅中，注意面疙瘩最好均匀哦。注意要不断的搅拌一下以防止粘过锅哦 8.待所有的面疙瘩都浮起后，略煮1~2分钟，再把亲爱的虾先生放进锅里 9.所有的虾都放入后，略微搅拌一下 10.将煮好的番茄汤汁倒入搅拌均匀关火即可。 11.装碗即可食用哦。"
143,"2019-01-28 01:41:43",image/jpeg,94acc3c03bf13935fa2715ba247d0a8ba7f7b5d7,6016,/94/ac/c3/c0/94acc3c03bf13935fa2715ba247d0a8ba7f7b5d7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/94/ac/c3/c0/94acc3c03bf13935fa2715ba247d0a8ba7f7b5d7.jpg,1416,"2018-06-20 05:54:01",step6,150,"2018-06-20 05:54:01",五香甜沫,"甜沫是济南传统的大众粥类食品，是一种以小米面为主熬煮的咸粥，济南人又俗称之为“五香甜沫”。在济南的众多小吃中，甜沫是最价廉物美的“招牌”名优小吃。 “甜沫”的来",,小米面半碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">红薯粉条</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花生</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">菠菜叶</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li></ul>","1.做甜沫所需的主要原料，小米面，菠菜叶，红薯粉条和花生，还可以加一些五香豆腐干丝，我因为没有买到，所以就没有加，亲们如果买得到也可以自行加上。菠菜叶提前洗净，红薯粉条用凉水泡软。 2.锅内加适量水，放入花生煮熟后捞出待用。 3.小米面用凉水和开 4.锅内加适量水，水开后下入调稀的小米面，然后用手勺迅速搅散，避免出现疙瘩，大火煮开，然后再加盖用中小火煮20分钟。 5.煮好后放入用开水烫过的菠菜叶（为了去除菠菜中的草酸），粉条和提前煮好的花生，搅匀后即可关火~ 6.根据个人口味加入少许盐和五香粉调味即可~"
144,"2019-01-28 01:41:52",image/jpeg,bb8403b58f4b7ffbf1acd164d37d6a532f48905c,6313,/bb/84/03/b5/bb8403b58f4b7ffbf1acd164d37d6a532f48905c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/bb/84/03/b5/bb8403b58f4b7ffbf1acd164d37d6a532f48905c.jpg,1422,"2018-06-20 05:54:09",step7,151,"2018-06-20 05:54:09",黑芸豆葱花肉丝粥,我马上就大学四年级啦，还有一年就出来工作了，我对烹饪一直都很感兴趣，自己一直都不停地去学习，尝试做，很多同学朋友都笑话我，说我成了家庭主妇了，我觉得烹饪做饭不只,,东北大米200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黑芸豆</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">猪肉</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">小葱叶</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">胡萝卜丝</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">花生油</p><span class=""amount"">3ml</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">700ml</span></li></ul>","1.将猪肉、胡萝卜切成丝，备好黑芸豆 2.洗净黑芸豆，然后放进电饭煲里，加适量水，煮黑芸豆（因为黑芸豆煮熟的时间长，如果从一开始就和大米一起放下去的话米煮糊了黑芸豆都没熟） 3.在煮黑芸豆的时候切好小葱叶以备用，用盐腌渍猪肉丝 4.在黑芸豆六成熟的时候停止煮，等电饭煲里浸着黑芸豆的水凉却后再把大米放下去 5.煮开后把腌渍好的猪肉丝倒进去，要搅拌，以免猪肉丝黏在一起 6.猪肉丝倒进去煮开后再把小葱叶和胡萝卜丝倒进去，搅拌 7.等锅里所有的材料都煮熟后加入适量盐和花生油就完成啦！"
145,"2019-01-28 01:41:59",image/jpeg,153a02aced3582bf91f9ec6eeabd7b0bf8a7148b,5443,/15/3a/02/ac/153a02aced3582bf91f9ec6eeabd7b0bf8a7148b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/15/3a/02/ac/153a02aced3582bf91f9ec6eeabd7b0bf8a7148b.jpg,1429,"2018-06-20 05:54:20",step5,152,"2018-06-20 05:54:20",蟹肉粥,蟹肉含有丰富的蛋白质及微量元素，对身体有很好的滋补作用。蟹肉还有抗结核作用，吃蟹对结核病的康复有很大的益处，而且蟹肉鲜美，清甜的粥里如果加入蟹肉一定会更鲜美！,,蟹肉100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香葱</p><span class=""amount"">适量</span></li></ul>","1.锅中烧水，水开后放入洗净的大米，锅开后关中火 2.粥煮熟后汤变得粘稠关小火 3.将蟹肉从蟹壳中抠出来备用加入香葱末和盐 4.将蟹肉倒入煮好的粥里，再煮五分钟关火出锅 5.又香又鲜美的蟹肉粥就做好啦"
146,"2019-01-28 01:41:59",image/jpeg,2bfc2413e3536020b4136b53a3da5e7c4544b9b0,5332,/2b/fc/24/13/2bfc2413e3536020b4136b53a3da5e7c4544b9b0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/2b/fc/24/13/2bfc2413e3536020b4136b53a3da5e7c4544b9b0.jpg,1434,"2018-06-20 05:54:21",step8,153,"2018-06-20 05:54:21",瘦肉粥,"一早起床喝碗热腾腾的粥，特别是胡椒味很浓的瘦肉粥，在寒冷的冬日里，从内暖到外，全身都暖呼呼的，是我家小朋友喜欢的早餐之一 ——驱寒暖胃的胡椒粉瘦肉粥。",,大米200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">瘦肉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鱼露</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li></ul>","1.大米，瘦肉 调料：油，盐，生抽，鱼露，胡椒粉，葱花 2.大米洗净加足够量的清水煲好 3.瘦肉切薄片用生抽，油拌匀 4.加入用生抽，油拌过的瘦肉片，倒入肉片要将肉片划开 这个滚熟肉片的过程开大火 5.放鱼露调味 6.放盐 7.边煮边搅拌 以免粘锅底，将肉片煮熟了，放胡椒粉 8.关火， 撒上葱花，可以了"
147,"2019-01-28 01:42:09",image/jpeg,5dd4723fc5a572b388c26d61a79bf4a0302b0f97,6083,/5d/d4/72/3f/5dd4723fc5a572b388c26d61a79bf4a0302b0f97.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/5d/d4/72/3f/5dd4723fc5a572b388c26d61a79bf4a0302b0f97.jpg,1442,"2018-06-20 05:54:31",step9,154,"2018-06-20 05:54:31",香葱猪肉蟹粥,螃蟹用来煮粥最美味了，用煮好的白粥加入螃蟹煮的粥特别鲜甜，软棉，特别好吃。,,螃蟹4只,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冬菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大米</p><span class=""amount"">适量</span></li></ul>","1.螃蟹4只 2.螃蟹洗净切块 3.猪肉切片 4.冬菜洗净 5.葱切成葱花 6.用大米加适量水煮好的白粥一锅 7.将螃蟹，肉片，葱花，冬菜一起加入到白粥里煮熟，加盐调味 8.煮熟的样子 9.盛出即可食用"
148,"2019-01-28 01:42:20",image/jpeg,6bbb326266b55eae6d73fea4e60753f16e95bb2c,7293,/6b/bb/32/62/6bbb326266b55eae6d73fea4e60753f16e95bb2c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/6b/bb/32/62/6bbb326266b55eae6d73fea4e60753f16e95bb2c.jpg,1451,"2018-06-20 05:54:38",step5,155,"2018-06-20 05:54:38",剩米饭的春天--豆沙牛奶粥,今天早上起来晚啦，呵呵。就把昨天剩的米饭，加工加料。配上豆沙，奶粉煮了这碗粥。和馒头小咸菜一起很不错呐，呵呵。我的早餐，吼吼。,,米饭150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">奶粉</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">玉米粒</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">桂圆</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">5g</span></li></ul>","1.水烧开，剩米饭入沸水里稍煮。 2.加进桂圆干和玉米粒熬煮。 3.加入奶粉。 4.放豆沙搅拌，一直煮到米开花。 5.拌入白糖，盛出即可。"
149,"2019-01-28 01:42:22",image/jpeg,01aec1246710c62b56d4cf6fe4cf509a8f4cc3f1,6987,/01/ae/c1/24/01aec1246710c62b56d4cf6fe4cf509a8f4cc3f1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/01/ae/c1/24/01aec1246710c62b56d4cf6fe4cf509a8f4cc3f1.jpg,1456,"2018-06-20 05:54:40",step9,156,"2018-06-20 05:54:40",雪梨山楂大米粥,山楂能防治心血管疾病，具有扩张血管、强心、增加冠脉血流量、改善心脏活力、兴奋中枢神经系统、降低血压和胆固醇、软化血管及利尿和镇静作用；防治动脉硬化，防衰老、抗癌,,大米100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">山楂</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">梨</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li></ul>","1.大米洗净。 2.准备梨、山楂，洗净。 3.梨去核，切成小块。 4.电饭锅加足量的水，烧开，放入洗好的大米。 5.放入梨块儿。 6.放入山楂。继续煮。 7.煮开以后，要勤加搅拌，防止扑锅。 8.熬至有些粘稠时，放入冰糖。 9.再熬煮片刻即可。"
150,"2019-01-28 01:42:31",image/jpeg,29d05f9d278b05cb082dab300fabe0ad2a39b3c0,7093,/29/d0/5f/9d/29d05f9d278b05cb082dab300fabe0ad2a39b3c0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/29/d0/5f/9d/29d05f9d278b05cb082dab300fabe0ad2a39b3c0.jpg,1465,"2018-06-20 05:54:41",step6,157,"2018-06-20 05:54:41",酒酿小园子粥,酒酿小园子粥。甜味的粥，带有一些酒酿香气，口感很好。煮这甜粥非常简单，这些食材现在超市里面都可以买到，早上早餐煮这粥，在家里吃着还舒服，所以这道甜品也是早餐快捷,,酒酿2勺,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">藕粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">枸杞</p><span class=""amount"">适量</span></li></ul>","1.主要食材，小园子、酒酿、枸杞。 2.先在锅里放入水，水开了加入酒酿煮。 3.煮一会再次水开，再加入小园子。 4.将小圆子放入开水中，煮开至小圆子浮起 就熟了，放入已经洗净的枸杞。 5.最后为了增加粥的浓稠度，在煮好的汤里面加入调制好的藕粉，酒酿小园子粥就好了。 6.这是已经煮好的酒酿小园子粥。"
151,"2019-01-28 01:42:38",image/jpeg,837c67e5d124b974d8fb4f5154f8c2f6805368a1,7921,/83/7c/67/e5/837c67e5d124b974d8fb4f5154f8c2f6805368a1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/83/7c/67/e5/837c67e5d124b974d8fb4f5154f8c2f6805368a1.jpg,1471,"2018-06-20 05:54:49",step13,158,"2018-06-20 05:54:49",小米燕麦紫米糊,紫米如果不做粥，好像就不知道怎么用。然而，做粥的时候并不多，而且，即便是在喝粥时节的夏季，也鲜有扔进粥里。似乎，只有在想要进补的时候才会想到它。有没有什么法子让,,免洗小米100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">燕麦片</p><span class=""amount"">50g</span></li></ul>","1.用料 2.燕麦洗净 3.摊开晾干 4.将小米炒香 5.紫米炒香 6.燕麦也炒香 7.将所有炒好的料倒入打粉机 8.搅打成细末 9.装瓶保存 10.取一勺，用温水调成均匀的糊 11.冲入沸水，调匀 12.放入微波炉，加热1.5分钟，其间每隔15秒取出搅拌一次 13.淀粉糊化，成为均匀浓稠的糊状，即可食用"
