ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
146,"2018-11-12 03:32:06","Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
147,"2018-11-12 03:32:06","Balcony Stateroom - Bella Experience",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
148,"2018-11-12 03:32:06","Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
149,"2018-11-12 03:32:06","Balcony Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
150,"2018-11-12 03:32:06","Balcony Stateroom",AW,"Single beds that can be converted into double bed (on request) except wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. Balcony Superior: 234 sq ft (191 sq ft + 43 sq ft balcony); Standard Balcony: 199 sq ft (161 sq ft + 38 sq ft balcony).",/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
151,"2018-11-12 03:32:06","Balcony Stateroom - Aurea Experience",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
152,"2018-11-12 03:32:06","Balcony Wellness",AW,,/images/cruise/staterooms/261_oceanviewbalcony.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
153,"2018-11-12 03:32:06","Interior Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 151 sq ft.",/images/cruise/staterooms/261_insidestateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
154,"2018-11-12 03:32:06","Interior Stateroom - Bella Experience",AW,,/images/cruise/staterooms/261_insidestateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
155,"2018-11-12 03:32:06","Interior Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 151 sq ft.",/images/cruise/staterooms/261_insidestateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
156,"2018-11-12 03:32:06","Interior Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/261_insidestateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
157,"2018-11-12 03:32:06","Inside Wellness",AW,,/images/cruise/staterooms/261_insidestateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
158,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 183 sq ft.",/images/cruise/staterooms/261_oceanvwstateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
159,"2018-11-12 03:32:06","Oceanview Stateroom - Bella Experience",AW,,/images/cruise/staterooms/261_oceanvwstateroom_1.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
160,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request) except for wheelchair accessible staterooms. Spacious wardrobe. Bathroom with shower. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini-bar and safe. Hair dryer. 183 sq ft.",/images/cruise/staterooms/261_oceanvwstateroom.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
161,"2018-11-12 03:32:06","Oceanview Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/261_oceanvwstateroom_1.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
162,"2018-11-12 03:32:06","Outside Wellness",AW,,/images/cruise/staterooms/261_oceanvwstateroom_1.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
163,"2018-11-12 03:32:06",Suite,AW,"Double bed that can be converted into two single beds (on request). Spacious wardrobe. Bathroom with tub. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini- bar and safe. Hair dryer. 317 sq ft (269 sq ft + 48 sq ft balcony).",/images/cruise/staterooms/60_suite.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
164,"2018-11-12 03:32:06","Suite - Aurea Experience",AW,,/images/cruise/staterooms/261_suite.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
165,"2018-11-12 03:32:06","Interior Guarantee - Bella Experience",AW,,/images/cruise/staterooms/1269536_int.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
166,"2018-11-12 03:32:06","Deluxe Suite",AW,,/images/cruise/staterooms/default.jpg,8,"2017-09-26 04:37:02","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Ship-Stats",01/24/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656054,STAR-Review"
167,"2018-11-12 03:32:06","Inside Stateroom",AW,"Single beds that can be converted into double bed (on request) except for the cabins for disabled people. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Mini bar and safe. Air conditioning. Inside cabins: Approximately 140 sq. ft.",/images/cruise/staterooms/249_insidestateroom.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
168,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request). Bathroom with shower. TV. Telephone. Mini bar and safe. Air conditioning. Outside cabins: Approximately 140 sq. ft.",/images/cruise/staterooms/249_oceanview.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
