caipu.id,caipu.ts,caipu.title,caipu.gongyi,caipu.kouwei,caipu.zuofa,caipu.xiangke_shiwu,caipu.shiyong,caipu.kougan,caipu.leibie,caipu.zhuliao,caipu.fuliao,caipu.tiaoliao,caipu.tuijian_zhishu,caipu.mala_zhishu,caipu.yingyang_zhishu,caipu.nanyi_zhishu,caipu.shijian_zhishu,caipu.jianfei_zhishu,caipu.yangyan_zhishu
57,"2018-06-22 01:52:28",油爆虾,油爆,咸鲜味,1.河虾去须及脚，洗净；2.葱姜洗净分别成花、末。3.大火烧热锅，加油至高温，倒入河虾，翻炒数下迅速捞起；4.稍为沥干后，再放入锅中，如此连续3次，立即起锅；5.热锅留油少许，加入葱花、姜末小炒；6.倒入盐、味精、糖、醋、淡色酱油，小炒数下；7.加酒搅匀，待汁成粘稠状，倒入河虾，翻炒数下，浇上麻油即可。,"河虾 虾忌与某些水果同吃。虾含有比较丰富的蛋白质和钙等营养物质。如果把它们与含有鞣酸的水果，如葡萄、石榴、山楂、柿子等同食，不仅会降低蛋白质的营养价值，而且鞣酸和钙离子结合形成不溶性结合物刺激肠胃，引起人体不适，出现呕吐、头晕、恶心和腹痛腹泻等症状。海鲜与这些水果同吃至少应间隔2小时。","中餐、晚餐主料 河虾300克",,"浙菜 学生膳食 补阳食谱 补虚养身食谱",河虾300克,,"大葱5克 姜3克 料酒5克 香油2克 盐1克 味精1克 白砂糖5克 醋2克 酱油5克",7,0,7,6,7,0,1
58,"2018-06-22 01:52:29",醋熘鹅块,醋溜,酸味,1.将鹅肉切成长3厘米、宽2厘米的长方块；2.淀粉放碗内加水调制成湿淀粉备用；3.大葱切段；4.竹笋放开水锅内煮熟后切成滚刀块；5.用碗1个，放入湿淀粉、味精、醋、葱段，一起搅拌成芡汁待用。6.炒锅置旺火上烧热，下熟猪油，放入葱段、爆至有香味；7.把鹅块、笋块同时下锅，用炒勺翻炒一下，加黄酒、盐、酱油、醋和肉清汤（150克）；8.烧沸后淋入芡汁勾芡，淋上熟猪油，将炒锅颠翻几下，使芡汁沾匀鹅块，烧至起泡时起锅即成。,,中餐、晚餐,此菜鹅肉鲜香、微酸。,"消化不良食谱 浙菜 健脾开胃食谱 滋阴食谱 延缓衰老食谱",鹅肉600克,"竹笋150克 淀粉(玉米)25克","黄酒15克 酱油40克 盐2克 醋75克 味精1克 大葱5克 猪油（炼制）75克",7,0,7,6,6,0,4
59,"2018-06-22 01:52:34",红烧狮子头,红烧,咸鲜味,1.豆腐揉碎；2.荸荠洗净去皮，切碎，备用；3.猪肉绞碎；4.猪肉馅加豆腐、荸荠及盐、味精2克搅匀；5.揉成圆球状数个，大小随各人喜好而定；6.热锅加油至六七分热，将肉球放入，炸至金黄色，捞起沥干；7.放置砂锅中，注入糖、味精3克、酱油、料酒、姜、高汤，小火焖煮15分钟；8.油菜放入沸水煮熟，捞起沥干，围在盘边；9.将肉球捞起，摆至盘中，淋上炖肉汁，即可食用。,,"早餐、中餐、晚餐主料 猪肉(肥瘦)500克 豆腐(北)200克 荸荠200克 油菜300克",,"浙菜 贫血食谱 乳母食谱","猪肉(肥瘦)500克 豆腐(北)200克 荸荠200克 油菜300克",,"胡椒粉1克 植物油75克 盐2克 味精5克 白砂糖2克 酱油10克 料酒5克 姜2克",7,0,7,6,6,0,0
60,"2018-06-22 01:52:34",梅子肉,糖醋溜,糖醋味,"1.将猪瘦肉和猪肥膘切细，剁成末，放入碗中；2.肉末中加精盐、黄酒、鸡蛋清、湿淀粉搅上劲；3.荸荠去外壳，洗净，剁成细粒状；4.荸荠末加入肉末中，再加湿淀粉搅匀，成肉馅；5.猪网油铺开，敲平网筋，切成宽8 厘米的长条，撒上干淀粉；6.把肉馅铺在猪网油的一侧，中间嵌入葱1 根包卷成2 厘米粗的筒形，切成2 厘米长的段，放在干淀粉盘中，搓滚成肉丸；7.取碗1只，放入白糖、醋、酱油、黄酒、湿淀粉和清汤25毫升，调成糖醋芡；8.将锅置中火上，下色拉油，烧成六成热，投入肉丸，约炸1 分钟，稍候再复炸30 秒钟，倒进漏勺，沥干油；9.原锅留油少许置火上，投入葱段炝锅后，拣去葱段，倒入肉丸，烹入糖醋芡，翻拌均匀，淋上香油即成。","肥膘肉 猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食。食用猪肉后不宜大量饮茶。",中餐、晚餐,用猪瘦肉，仿梅子的形状和滋味创制，酸甜适口，以味见胜。,"浙菜 贫血食谱 滋阴食谱 健脾开胃食谱 消化不良食谱",猪肉(瘦)250克,"肥膘肉50克 猪网油50克 荸荠25克 鸡蛋清25克","姜汁5克 胡椒粉1克 小葱5克 白砂糖15克 黄酒20克 酱油10克 醋20克 盐3克 淀粉(蚕豆)15克 香油10克 色拉油40克",7,0,7,6,6,0,0
61,"2018-06-22 01:52:39",烩虾仁,烩,家常味,1.将虾仁去沙腺洗净，加入盐、料酒稍腌；2.用开水将虾仁、豌豆焯好；3.锅放少量油烧热，放葱米、姜米爆香，加高汤，投入虾仁、豌豆烧开；4.放味精、盐、料酒，水淀粉勾玻璃芡，出锅淋香油。,"虾仁 虾忌与某些水果同吃。虾含有比较丰富的蛋白质和钙等营养物质。如果把它们与含有鞣酸的水果，如葡萄、石榴、山楂、柿子等同食，不仅会降低蛋白质的营养价值，而且鞣酸和钙离子结合形成不溶性结合物刺激肠胃，引起人体不适，出现呕吐、头晕、恶心和腹痛腹泻等症状。海鲜与这些水果同吃至少应间隔2小时。","中餐、晚餐主料 虾仁300克",,苏菜,虾仁300克,豌豆100克,"大葱10克 姜5克 料酒5克 盐3克 味精1克 植物油30克 淀粉(豌豆)10克 香油2克",8,0,6,8,8,2,0
62,"2018-06-22 01:52:43",金蒜银鱼蒸菜心,清蒸,蒜香味,1.银鱼洗净挤净水分，大蒜切末，红尖椒切碎，芥蓝和小白菜用热水烫一下码放在盘子中备用；2.坐锅点火倒入油，将蒜末微火炒香，放入银鱼，加盐、酱油、蚝油、白糖、适量水调味炒匀，浇在菜上，入蒸锅蒸3分钟，出锅撒葱花、红尖椒即可。,,早餐、中餐、晚餐、零食,鲜嫩香软，脆爽清新。,"苏菜 高脂血症食谱 营养不良食谱 补虚养身食谱 脾调养食谱",银鱼400克,"芥蓝100克 小白菜100克","大蒜（白皮）20克 辣椒(红、尖)10克 小葱5克 盐3克 蚝油5克 白砂糖5克 酱油5克 植物油15克 淀粉(豌豆)3克",7,2,8,5,6,0,0
63,"2018-06-22 01:52:44",鲃肺汤,汆,咸鲜味,"1.香菇去蒂，洗净，切片；2.豌豆苗择洗干净，切段；3.葱去根须，洗净，切末；4.熟火腿切片；5.春笋去皮，洗净，煮熟，切片；6.将?鱼（鲶鱼）脊背向外放在砧板上，左手捏住鱼腹的边皮，用刀把鱼皮划破，然后向外平推除去鱼皮，取出鱼肝，摘去胆洗净；7.再挖去内脏，从胸鳍处下刀，沿脊骨两侧平批至尾，取下两片鱼肉，放清水中撕去粘膜，洗净血污；8.将鱼肉、鱼肝分别片成两片，放入碗中，加精盐少许拌和后，滗去水，洗净，放入碗内，加精盐2 克、葱末、料酒5 克拌和。9.炒锅置旺火上，舀入鸡清汤750毫升烧沸，将鱼片，鱼肝放入，随即加料酒20克、精盐5 克烧沸，撇去浮沫；10.再放入火腿片、笋片、香菇片、豌豆苗，加味精，烧沸后，盛入汤碗中，淋入熟猪油，撒上胡椒粉（白胡椒粉）即成。","鲶鱼 鲇鱼不宜与牛羊油、牛肝、鹿肉、野猪肉、野鸡、中药荆芥同食。",中餐、晚餐,此菜柔滑细嫩，汤清味鲜，风味独特。,"苏菜 消化不良食谱 产后调理食谱 老人食谱 滋阴食谱",鲶鱼500克,"香菇（鲜）10克 豌豆苗5克 火腿15克 春笋10克","味精1克 盐5克 大葱5克 胡椒粉1克 料酒25克 猪油（炼制）15克",7,0,8,5,5,6,5
64,"2018-06-22 01:52:46",樱桃肉,烧,甜咸味,"1.豌豆苗择洗干净，备用；2.葱洗净，打成结；3.姜洗净，切片；4.将红曲米50 克碾碎，放锅内加清水l000 克，置旺火上烧沸，滤去渣即为红曲水；5.将猪肋条肉刮洗干净，放入沸水锅中，用旺火煮约10 分钟，取出洗净；6.肉皮朝上，用刀在肉皮面上剞五分见方小块；7.将竹箅置于砂锅内垫底，放入肉块，即皮朝上，舀入猪肉汤800毫升，加葱结、姜片、料酒、精盐10 克、红曲水，盖上锅盖，置中火上烧约30 分钟；8.放入一半冰糖，再盖上锅盖，用小火焖至酥烂；9.再加入剩余冰糖，用中火烧至卤汁稠浓，离火；10.拣出葱、姜，去掉肋骨，放入长腰盘中间，皮朝上，浇上原卤汁；11.炒锅置旺火上烧热，舀入花生油，放入豌豆苗、精盐、味精，煸炒至翠绿色，起锅盛放在肉块两端即成。",,中餐、晚餐,此菜色彩艳丽，形似樱桃，光亮悦目，酥烂肥醇，入口而化，先甜后咸，配以豆苗，红绿相映，有荤有素，别有风味。,"苏菜 滋阴食谱 贫血食谱 便秘食谱",猪肋条肉（五花肉）650克,豌豆苗250克,"冰糖50克 味精1克 红曲50克 料酒35克 盐12克 小葱10克 姜5克 花生油25克",7,0,8,5,3,0,5
65,"2018-06-22 01:52:54",生炝鲜虾,炝,腐汁味,1.先将虾去须爪，用冷开水反复洗净，控水后加入盐，拌匀后放盘内，再用曲酒炝制30分钟以杀菌去腥。2.将炝好的生虾放入另一个盘里，再把酱油、白糖、香醋、红腐乳汁、蒜末、姜末同时放碗内调匀，撒在虾上，再淋上香油，撒上白胡椒粉即成。,"河虾 虾忌与某些水果同吃。虾含有比较丰富的蛋白质和钙等营养物质。如果把它们与含有鞣酸的水果，如葡萄、石榴、山楂、柿子等同食，不仅会降低蛋白质的营养价值，而且鞣酸和钙离子结合形成不溶性结合物刺激肠胃，引起人体不适，出现呕吐、头晕、恶心和腹痛腹泻等症状。海鲜与这些水果同吃至少应间隔2小时。",早餐、中餐、晚餐、零食,虾味鲜美，腐乳香甜，增进食欲。,"苏菜 通乳食谱 气血双补食谱 补虚养身食谱",河虾500克,,"大葱5克 大蒜（白皮）5克 腐乳（红）40克 白酒50克 盐5克 白胡椒3克 香油25克 酱油50克 白砂糖30克 醋15克",7,0,7,5,7,2,2
66,"2018-06-22 01:52:57",凤蹄,蒸,咸甜味,1.将猪蹄刮洗干净，剖开至骨，斩下脚爪，同放入炒锅，舀入猪肉汤，放在旺火上烧沸，撇去浮沫，捞出洗净；2.猪蹄仍放锅中，加黄酒、精盐、葱段、姜块烧沸；3.将锅移在小火上烧至六成熟，捞出剔去大骨，用酱油抹在蹄皮上；4.凤尾鱼切成条块，放入碗中；5.将蹄膀放在鱼块上，再放入猪爪；6.加黄酒、酱油、白糖、舀入锅内原汤，用1只圆盘盖在碗上；7.上笼用旺火蒸约2小进后取出，滗出汤汁，翻扣入汤盆中，浇上汤汁即成。,,中餐、晚餐,此菜蹄膀皮糯肉烂，凤鱼味鲜，酒香四溢，是夏令时菜。,"苏菜 美容养颜食谱 延缓衰老食谱 通乳食谱 补虚养身食谱","猪蹄500克 凤尾鱼100克",,"黄酒100克 盐150克 酱油50克 白砂糖25克 大葱15克 姜5克",7,0,7,5,2,0,7
67,"2018-06-22 01:53:05",蟹子豆腐,烩,咸鲜味,"1.鲜蟹子磨成浆汁加热，使之凝固成豆腐状，即成蟹子“豆腐”；2.将蟹子“豆腐”切成长5 厘米、宽2 厘米、高0.5 厘米的长方块，待用；3.油菜心择洗干净，用沸水焯烫备用；4.姜葱分别洗净，均切成末；5.木耳择洗干净；6.将锅置旺火上，舀入熟猪油，烧至六成热时，投入姜葱末略煸，放入蟹子“豆腐”，轻轻炒几下，加入料酒、鸡清汤150毫升、木耳、精盐，放入菜心，同烧；7.烧沸后用水淀粉勾芡，淋入香油，装盘撒上胡椒粉（白胡椒粉）即成。","木耳(水发) 木耳不宜与田螺同食，从食物药性来说，寒性的田螺，遇上滑利的木耳，不利于消化，所以二者不宜同食。患有痔疮者木耳与野鸡不宜同食，野鸡有小毒，二者同食易诱发痔疮出血。木耳不宜与野鸭同食，野鸭味甘性凉，同时易消化不良。",中餐、晚餐,蟹子“豆腐”色橙红，配以翠绿菜心，艳丽悦目，嫩若凝脂，腴香糯滑，品上一口，百菜乏味。,"苏菜 清热解毒食谱 滋阴食谱 补虚养身食谱",螃蟹350克,"油菜心100克 木耳(水发)25克","猪油（炼制）75克 盐4克 料酒15克 小葱3克 姜3克 胡椒粉1克 淀粉(蚕豆)15克 香油25克",6,0,8,5,6,0,0
68,"2018-06-22 01:53:12",宿迁猪头肉,红烧,五香味,"1.葱去根须洗净，切段；2.姜洗净，切片；3.蒜去蒜衣，洗净，切片；4.将猪头放清水中，镊去毛，刮洗干净；5.猪面朝下放板上，在后脑中间劈开，取出猪脑，剔去骨头，割下两耳，去掉猪眼圈、淋巴肉、嘴唇、耳圈、鼻子；6.猪脸切成两块，下巴切成3 块；7.再放在清水中泡去血污，捞出放沸水锅内，烧约20 分钟，捞出洗净，切成5 厘米的方块；8.锅内用竹箅垫底，放入猪头肉块，加酱油、猪肉汤2500毫升，置旺火上烧沸，撇去浮沫，加大料、桂皮、绍酒，盖上锅盖，同烧；9.烧约20 分钟，移至微火上焖至汤浓，然后放入葱段、姜片、蒜瓣片烧约5 分钟，加绵白糖、味精，淋入香油，起锅晾凉，即可装盘。",,中餐、晚餐,此菜色泽红润，香味浓郁，肥肉酥烂，瘦肉鲜香，味纯而嫩。,"营养不良食谱 苏菜 补虚养身食谱",猪头6500克,,"酱油750克 白砂糖100克 黄酒150克 味精5克 八角25克 桂皮25克 大葱50克 大蒜（白皮）25克 香油100克",6,4,7,6,5,0,0
69,"2018-06-22 01:53:15",牛乳鲜鱼唇,白烧,咸鲜味,"1.香菇去蒂，洗净，切片；2.姜洗净，切片；3.冬笋去外层老皮，洗净，切片；4.油菜心洗净，削成鹦鹉嘴状，改切成12 瓣；5.葱洗净，挽成结；6.香菜洗净，备用；7.将鱼唇（鲜虎鲨鱼唇）入沸水浸泡片刻，煺沙漂清；8.将鱼唇捞出改切成长6 厘米、宽2.5 厘米的长方块；9.油菜心下入四成热的油锅过油后待用；10.将锅置旺火上烧热，舀人熟猪油25 克，投入姜片、葱结略煸；11.加黄酒50 克、鸡清汤500毫升，放人鲜鱼唇烧沸；12.再移至小火炖至纯软捞出；14.原锅洗净置于旺火上烧热，舀入熟猪油50 克，投入笋片、冬菇略炒；15.放入鸡清汤25 克、鱼唇、油菜心、黄酒50 克、精盐、味精，同烧；16.烧沸后加入鲜奶再烧至沸；17.用水淀粉勾芡，淋上熟鸡油，撒上白胡椒粉，放上香菜叶即成。",,中餐、晚餐,汁浓汤白，汤菜融和，鱼唇腴美柔滑而富有弹性。,"苏菜 美容养颜食谱",鱼唇1000克,"香菇（鲜）75克 冬笋75克 油菜心75克","牛奶20克 盐5克 姜4克 白胡椒1克 淀粉(蚕豆)8克 猪油（炼制）75克 黄酒10克 小葱4克 香菜10克 鸡油25克",6,0,7,6,4,0,7
70,"2018-06-22 01:53:22",水油浸鳊鱼,焦溜,咸鲜味,"1.姜洗净，10克切片，3克切丝；2.葱去根须，洗净，10克切段，10克切丝；3.将宰杀洗净的鳊鱼（武昌鱼）用料酒75 克，精盐4 克、姜片、葱段腌渍15 分钟左右，使其入味，拣去姜、葱，再将鱼用干净布吸干水分待用；4.将锅置旺火上，舀入清水750毫升，烧沸后舀入花生油，使其油水温度保持在90℃左右（似沸非沸的状态），将鱼放入，用小火浸制约10 分钟左右，至鱼身上浮， 将鱼捞起装在盘里；5.另取炒锅置旺火上，舀入鸡清汤250毫升，加料酒25 克、精盐3克、味精，烧沸后用水淀粉勾芡，制成稀卤汁浇在鱼上；6.在鱼身上放姜丝、葱丝，将烧热的香油浇在葱、姜丝上即成。",,中餐、晚餐,此菜装盘后在鱼身上先浇调味卤汁，再在姜葱丝上浇热油、吱吱有声，香味四溢。观其色形，嗅其鲜香，闻其声响，馋涎欲滴。,"苏菜 补虚养身食谱 营养不良食谱 青少年食谱 学生膳食",武昌鱼600克,,"料酒100克 盐7克 味精1克 姜13克 小葱12克 淀粉(蚕豆)13克 香油25克 花生油60克",6,0,7,5,5,0,0
71,"2018-06-22 01:53:31",玉兔海参,粉蒸,咸鲜味,1.香菇去蒂，洗净，切末；2.小白菜心择洗干净；3.葱姜洗净，葱打结，姜切片；4.水发海参每根一剖为二洗净放碗中，加入鸡汤200毫升、鸡油15克、黄酒10克、精盐少量、葱结5克、姜片5克，上笼蒸20分钟，取出海参，汤汁留用；5.鸡脯肉、鱼肉、肥膘肉剁成茸泥；6.肉泥与香菇末放入碗中，加精盐、味精各少许、胡椒粉、黄酒、葱姜、干淀粉5克，搅拌成三鲜馅心；7.海参酿上三鲜馅心；8.鸡蛋清放入碗内用筷子搅打成泡沫状，加入味精、盐各少许、干淀粉搅拌成蛋泡糊；9.取汤匙12把抹上冷猪油，将剩下的三鲜馅心分别抹在汤匙里，再将蛋泡糊堆抹在上面成兔状，连同海参上笼蒸5分钟取出；10.同时将白菜心用开水烫一下，放入在圆盘周围；11.小白兔脱出汤匙，头朝里分摆在菜心上，中间放海参；12.锅上火，倒入蒸海参的汤汁，加剩下的鸡汤、味精，烧开后撇去浮沫，用湿淀粉勾薄芡，淋上鸡油，浇在海参上即成。,"肥膘肉 猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食。食用猪肉后不宜大量饮茶。",中餐、晚餐,选型优美，色调素雅，令人心旷神怡。海参柔糯鲜醇，并瓤有三鲜馅心，锦上添花。,"皖菜 补虚养身食谱 老人食谱 延缓衰老食谱","海参（水浸）400克 鸡胸脯肉100克","香菇（鲜）25克 鸡蛋清120克 小白菜150克 肥膘肉25克 鳜鱼50克","小葱15克 姜15克 淀粉(玉米)15克 盐5克 味精1克 黄酒20克 鸡油25克 胡椒粉1克 猪油（炼制）25克",7,0,8,5,5,0,2
72,"2018-06-22 01:53:32",银鱼煎蛋,生煎,咸鲜味,"1.选用长5 厘米左右的小银鱼洗净，沥干水分；2.葱姜洗净，均切成末；3.鸡蛋磕入碗内，加葱末、姜末、黄酒和盐，搅散后再放入银鱼拌匀；4.炒锅置中火，放入熟猪油75 克，烧至八成热下入鸡蛋，随即将锅微微转动，使蛋液摊开；5.待鸡蛋液凝固时再一颠锅，使鸡蛋整个翻身，淋上熟猪油25 克，换用小火煎透出锅，装盘即成。","鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,成菜黄中间白，食之软润香鲜，带有蟹味。,"皖菜 营养不良食谱 脾调养食谱 补虚养身食谱","银鱼200克 鸡蛋300克",,"姜2克 盐5克 小葱2克 黄酒15克 猪油（炼制）30克",7,0,7,6,6,0,0
73,"2018-06-22 01:53:35",酒醉核桃仁,煮,甜味,1.汤碗内放入冰糖、蜂蜜，加水150毫升化开，再加鸡蛋清搅拌均匀；2.炒锅置中火，下水200毫升烧开，放入搅拌好的鸡蛋清糖水，再开后搅匀，撇去浮沫；3.核桃去壳，核桃仁下锅烧开，加入古井贡酒，盛入碗内即成。,"核桃 核桃不能与野鸡肉一起食用，肺炎、支气管扩张等患者不易食之。核桃不宜与酒同食。据宋.马志《开宝本草》记载：“饮酒食核桃令人咯血”。可能是因为核桃性热，多食生痰动火，而白酒也属甘辛大热，二者同食，易致血热的缘故。特别是有咯血宿疾的人，更应禁忌。如支气管扩张，肺结核患者，饮白酒即可引起咯血，不与核桃共食，亦可致病。",中餐、晚餐,此菜桃仁脆甜，古井酒香醇，沁人肺腑，回味悠长。,"皖菜 甜品/点心",核桃250克,鸡蛋清25克,"白酒50克 冰糖150克 蜂蜜25克",6,0,6,7,6,0,0
74,"2018-06-22 01:53:35",方腊鱼,其他,咸鲜味,"1.将鳜鱼以脐门后下刀剞至中刺骨，顺中刺骨片下半爿鱼肉，再将另一爿鱼肉同法片下，铲去鱼皮；2.鱼头尾和中刺骨连接在一起；3.将鱼头略拍一下，鱼肉片成0.3 厘米厚的薄片；4.青虾挤出虾仁50克塌成泥，其余的去头壳留尾壳洗净；5.猪五花肉剁成泥状；6.葱姜洗净，切成碎末，用纱布包扎挤出汁水；7.将头尾中刺骨部分和虾分别放在容器中加葱姜汁15 克、盐15 克、黄酒10 克、味精少量，搅拌上劲后，加入虾仁泥拌成馅，做成4 只小蟹形（用带尾壳的虾按成蟹爪和蟹足）；8.鱼片用盐3克、黄酒3 克、味精少量拌渍均匀；9.再将鸡蛋清25克、淀粉5 克放入抓拌使鱼片上浆上劲待用；10.另将鸡蛋清50克、淀粉5 克，调成蛋泡糊；11.将带尾壳的虾取出，用洁布吸干水分，拍上干淀粉待用；12.将4 个“小蟹”和头尾中刺骨部分（竖着摆）分别上笼蒸至成熟定型，保温待用；13.锅放在中火上加热，放人熟猪油，烧至三成热时，将带尾壳的虾逐个粘上蛋泡糊，下油中炸至外皮挺起捞出，再入四成热油重炸一次，随即捞出沥油即成高丽凤尾虾；14.原油锅用旺火烧至五成热时，将鱼片分别投入油中炸至浅金黄色捞出，再用七成热油重炸捞出沥油；15.立即将鱼头尾连中刺骨按鱼形摆好，鱼片分别排在中刺骨两边，周围撒上香菜，4 只小蟹放在大盘四角；16.同时另取锅放入熟猪油15 克烧热，放人番茄酱、白糖、醋和水150毫升熬稠起光泽时，即均匀地浇在鱼片和蟹上，立即将凤尾虾的尾部向外围在四周即成。","鸡蛋清 鸡蛋清不能与糖精、豆浆、兔肉同食。",中餐、晚餐,咸鲜为主，微有甜酸，一菜多形多味。,"皖菜 补虚养身食谱 气血双补食谱 营养不良食谱 健脾开胃食谱","鳜鱼750克 青虾350克","猪肋条肉（五花肉）50克 鸡蛋清75克","白砂糖30克 醋10克 香菜10克 淀粉(玉米)20克 番茄酱120克 盐10克 味精5克 猪油（炼制）150克 小葱25克 姜25克",5,0,8,4,4,0,0
75,"2018-06-22 01:53:37",酥炸凤翼,酥炸,炸烧味,1.先把鸡翅膀的翅尖一个个地剁掉，再于骨节弯曲处剁成两段，放在碗里；2.鸡翅段的碗里加入葱、姜（拍松）和黄酒，上笼蒸至七成烂，取出晾凉；3.晾凉后在每个鸡翅上横划一刀，剔去骨；4.糯米淘净，用冷水浸泡，上笼蒸熟；5.净芝麻炒至微黄有香味，出锅碾碎；6.熟火腿切末；7.将糯米、芝麻、火腿、盐一起搅拌均匀，做成馅心；8.鸡蛋磕在碗里搅散，加湿淀粉、面粉调成糊；9.在鸡翅骨的空隙处，一个个瓤上馅心，外面裹上一层蛋糊，再滚上一层面包屑，摆在盘中；10.炒锅置旺火上，放入熟猪油，烧至六成热时端离火口，将鸡翅逐个下锅，待全部下完后，把锅端回火上，炸至浅黄色，捞出装盘，撒上花椒盐即成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,嚼嚼有物，似骨非骨，夹有糯米香、芝麻香、火腿香。,皖菜,鸡翅400克,"糯米15克 火腿15克 芝麻20克 面包屑50克 鸡蛋120克","盐1克 黄酒15克 椒盐5克 小麦面粉10克 小葱3克 淀粉(玉米)13克 姜3克 花生油75克",5,1,6,5,5,0,0
76,"2018-06-22 01:53:37",古井醉鸡,腌,糟香味,"1.将活母鸡宰杀，流尽血水；2.待鸡完全死后，用80℃～90℃的水烫泡，不要碰破鸡皮，将毛煺净，从脊背开刀，掏去内脏和嗉囊，用清水冲洗，沥水，放置七八个小时后使用；3.烧一锅沸水，将鸡放入，氽约10 分钟，捞起洗净，剁去头和爪；4.另取砂锅一只，放入整鸡，注入清水，淹没鸡身，置锅于大火上烧；5.待烧开后，撇去浮沫，转小火炖约40 分钟，待鸡达到六成熟时，捞出晾干水分；6.将鸡身沿背部一剖两半，再把半个鸡身平分两块，鸡身分成四块，放盘中备用；7.再取一只汤碗，放入冷鸡汤；8.姜洗净切片，葱洗净切象眼块；9.姜片、葱块同味精、花椒、白酒（古井贡酒）一起放入鸡汤碗内，搅拌均匀，放入鸡块；10.然后取一重物将鸡压入汤中；11.用盘子把碗盖严，浸泡约4 小时，揭去盘子，去重物将鸡块取出，斜刀片切成长方条形，一只鸡约可切成16 块；12.整齐地码放于盘中，形状如馒头；13.最后滗入少许醉鸡的卤汁即可上桌。",,中餐、晚餐,此醉鸡，鲜美嫩滑，具有浓厚的古井酒香。,"皖菜 月经不调食谱 肢寒畏冷食谱 营养不良食谱",母鸡1250克,,"盐5克 白酒50克 味精2克 姜30克 花椒10克 小葱30克",5,0,6,4,1,0,0
77,"2018-06-22 01:53:45",干贝萝卜,隔水炖,咸鲜味,1.将干贝洗去浮灰，置碗内，加入黄酒和水50毫升，上笼蒸烂取出搓散，汤滤去沉渣留用；2.选生瘦火腿，切成2厘米宽、5厘米长的片；3.小圆萝卜洗净，剥皮，削成圆柱打成齿轮形花，再切成0.5厘米厚齿轮形的片；4.炒锅放在旺火上，放入熟猪油，烧至四成热时，下萝卜片，炸至发软捞出沥油；5.取碗1只，碗底中间放干贝，旁边围火腿，再将萝卜片排放汤碗中，加入鸡汤300毫升和蒸干贝的汤以及冰糖、精盐上笼用旺火蒸约45分钟取出，先将原汁滗入锅中，另取一汤盘在碗上翻身扣在盘中；6.锅中原汁加湿淀粉调稀勾芡，淋入熟猪油10克，撒上葱末，芡浇在上面即可。,"白萝卜 白萝卜忌人参、西洋参同食。",中餐、晚餐,清淡、干鲜、爽口。,"皖菜 健脾开胃食谱 理气调理食谱","干贝12克 白萝卜500克",火腿10克,"黄酒15克 淀粉(玉米)5克 冰糖2克 小葱5克 猪油（炼制）70克",4,0,6,5,3,0,3
78,"2018-06-22 01:53:48",牛蹄花,烧,咸鲜味,1.选用圆柱形蹄筋洗净，切成长4厘米的段，用刀在一端交叉着切3刀，成为6瓣；2.另一端留1.3厘米不切；3.红辣椒切成小片；4.青蒜斜切成长1.6厘米的小段；5.牛肉用刀剔去筋膜，切成长5厘米的薄片，放在碗里，加鸡蛋清，湿淀粉浆拌好；6.竹笋切成片；7.炒锅放在中火上，放入鸭油烧热，先下蹄筋煸炒，然后加入牛肉卤汁（150克）、笋片、酱油、盐、黄酒、白糖、青蒜、红辣椒及姜末；8.待烧烩入味后，及时将浆拌好的牛肉片放入拨开，再烧烩半分钟左右，加入味精，用湿淀粉调稀勾薄芡，淋上剩余的熟鸭油起锅即成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色红润，蹄筋质地弹韧而柔滑，醇香可口，牛肉鲜嫩。由于蹄筋一端刀花张开如花朵，故名蹄花。,"皖菜 骨质疏松食谱 贫血食谱 青少年食谱 补虚养身食谱",牛蹄筋500克,"牛里脊肉100克 鸡蛋50克 竹笋75克","青蒜5克 姜5克 辣椒(红、尖、干)4克 酱油40克 盐2克 白砂糖2克 黄酒15克 味精1克 淀粉(玉米)10克 鸭油75克",7,3,8,6,5,0,6
