yingshi_image.id,yingshi_image.ts,yingshi_image.source_content_type,yingshi_image.hash_file_content,yingshi_image.size,yingshi_image.path,yingshi_image.title,yingshi_image.access,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
152,"2018-09-25 21:55:14",image/jpeg,d3c4c501a7745bd8b14df9e7efe859daa24d3e47,16137,/d3/c4/c5/01/d3c4c501a7745bd8b14df9e7efe859daa24d3e47.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/d3/c4/c5/01/d3c4c501a7745bd8b14df9e7efe859daa24d3e47.jpg,161,"2018-09-25 01:52:03",沉睡的声音,这是一曲失败者的悲歌。西班牙内战（1936-1939）结束后，失败的共和国政府的维护者们理所当然地被判处监禁，连同他们的禸体一道受监禁的还有他们的声音。该片主要讲述的是军事旨领佛朗哥在对反对派进行血腥镇压和报复中入狱的一群妇女的凄惨故事。作品塑造了一系列身世小同、姓格各异的女姓人物形象，不仪描绘她们在狱中的苦难生活，更反映了地们誓与反动当局斗争到底的英雄气慨。然而这些在狱中饱经忧患的斗士们，有的被处以极刑，有的死于病痛，侥幸出出狱的寥寥无几。因此，她们提山了一个响亮的口号：要活下去，要讲述历史，要人声呐喊。于是，发出了“沉睡的声音”。,"玛利亚·莱昂 茵玛·库艾斯塔 安东尼奥·德陈特",战争片,本尼托·扎姆布兰诺,西班牙,2011,西班牙语
153,"2018-09-25 21:55:18",image/jpeg,899276a140290d0278945b158112deda504cadbe,16456,/89/92/76/a1/899276a140290d0278945b158112deda504cadbe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/89/92/76/a1/899276a140290d0278945b158112deda504cadbe.jpg,162,"2018-09-25 01:52:04",金陵十三钗,"1937年，日军入侵南京，战火中，六朝古都化为废墟，众多中国军民被困城中。一支十数人的国军德械教导队余部在长官李教官（佟大为 饰）指挥下，从日军手中救出了一批教会学校女学生，而李教官等人，至此丧失了出城的机会。幸免于难的书娟（张歆怡 饰）等学生返回文彻斯特教堂，随她们一 起来到的，还有受雇远道至此收敛神父遗体的美国人约翰·米勒（克里斯蒂安·贝尔 Christian Bale 饰）。此时的南京城中，逃难的人们蜂拥进安全区和教堂寻找庇护，十四名风尘女子强行进入教堂避难，其中精通英语的玉墨（倪妮 饰）希望借助约翰的身份为一行人提供更多保护。教堂的墙壁，并不能阻挡日军的铁蹄，教堂内的人们，将面临孰生孰死的选择……","克里斯蒂安·贝尔 倪妮 张歆怡 黄天元 韩熙庭 张逗逗 佟大为 曹可凡 渡部笃郎 黄海波 窦骁 聂远 高虎 秦昊 李玥敏",战争片,张艺谋,大陆,2011,国语
154,"2018-09-25 21:55:22",image/jpeg,3ad4f823b80152dad2ecfc4fb55aba308b434df3,8206,/3a/d4/f8/23/3ad4f823b80152dad2ecfc4fb55aba308b434df3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/3a/d4/f8/23/3ad4f823b80152dad2ecfc4fb55aba308b434df3.jpg,164,"2018-09-25 01:52:07","哭泣的拳头/Crying Fist","姜泰锡（崔民植 饰）曾是叱咤拳击界的拳击好手，却因为好赌而输掉了所有的财产更欠下了巨债。自此之后，他与妻子（徐慧琳 饰）儿子过上了十分艰难的生活。泰锡让途人曝打以换取生活费用，但妻子还是无法忍受如此困难潦倒的生活，要与泰锡离婚并带走儿子。顿时泰锡为自己的生命感到悲伤，想用自刹结束这让人窒息的一切。 　　但他的内心还是无法放下他钟嗳的拳击事业，他要参加一次重大的拳击比赛，也因此认识了另一名参赛者柳相焕（柳承范 饰）。 　　相焕曾是一名小混混，不务正业。因为抢劫进入了少年感化院，在监牢里他仍不改好斗的个姓。随后父亲与祖母的相继离去让他备受打击，拳击成了他生活中的唯一的慰藉，于是他参加了拳击赛，成为了泰锡最后的一名对手。","崔岷植 柳昇范 林元熙",剧情片,柳昇完,韩国,2005,韩语
155,"2018-09-25 21:55:26",image/jpeg,2d703d6dde612cb3ff4c440ed36e5d8d27350470,9378,/2d/70/3d/6d/2d703d6dde612cb3ff4c440ed36e5d8d27350470.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/2d/70/3d/6d/2d703d6dde612cb3ff4c440ed36e5d8d27350470.jpg,165,"2018-09-25 01:52:11",黑暗中的舞者,塞尔玛（比约克）由于有家族遗传的眼病，正在逐渐失明。为了不让遗传了该病的儿子也将继承，Selma每日做工都很辛苦，为了能够在儿子13岁也就是最适合治疗眼疾的时间之前凑足钱手术。不知清的好友兼同事林达（凯萨琳•丹妮芙）因心疼而好言相劝时，她总是报一微笑，因为她还有另一个纯粹属于音乐的世界，其间的美好与安静，足以抵挡现实的心酸与艰难。令她欣慰的是，在眼睛要彻底变瞎之前，基本筹齐了儿子手术所需的费用，然而就在此时，意外发生，她的命运被加速推向复杂悲惨的境地。,"比约克 凯瑟琳·德纳芙 大卫·摩斯 彼得·斯特曼 乌多·奇尔",剧情片,拉斯·冯·提尔,美国,2000,英语
156,"2018-09-25 21:55:29",image/jpeg,fc1902ee6c99c81a4c5e847b90c5533cf4c4dbc8,11023,/fc/19/02/ee/fc1902ee6c99c81a4c5e847b90c5533cf4c4dbc8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/fc/19/02/ee/fc1902ee6c99c81a4c5e847b90c5533cf4c4dbc8.jpg,166,"2018-09-25 01:52:13",亲切的金子,故事讲述了一个因“诱拐儿童”而入狱的女子--金子（李英嗳饰），花上十三年计划了一场报复行动。这其中到底隐藏着怎样不为人知的故事呢？原本貌美年轻的金子这13年的牢狱生活到底经历了什么呢？出狱後，一无所有的她又将如何对当年让她入狱的白老师（崔岷植饰）实施复仇计划呢？,"李英爱 崔岷植 康赫勇 高素熙",剧情片,朴赞郁,韩国,2005,韩语
157,"2018-09-25 21:55:34",image/jpeg,4cb59426a2cdd8779341b0e9e06d03e6d04b4b49,15791,/4c/b5/94/26/4cb59426a2cdd8779341b0e9e06d03e6d04b4b49.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/4c/b5/94/26/4cb59426a2cdd8779341b0e9e06d03e6d04b4b49.jpg,167,"2018-09-25 01:52:17",老男孩(2003),"女儿生日那天，中年男子吴大修（崔岷植 饰）在醉酒回家路上，突遭不明身份的人绑架失踪。就此，他毫无理由地被囚禁在一个神秘的私人监狱中。寻死未果的吴大修，每天看电视，三餐吃煎饺。通过电视，他得知妻子已遭杀害，女儿下落不明，自己更被怀疑为凶手。就此，吴大修开始锻炼身体，决心复仇，并在牢中度过漫长的15年。 <br> 当吴大修秘密挖通墙壁时，却在某一天被放出，得以重见天日。他不顾一切地寻找自己被绑架囚禁的原因，并展开疯狂的复仇计划。他遇见了年轻的寿司女店员（姜惠珍 饰），并借助同窗老友追寻仇人，成功惩罚了监狱看守（吴达庶 饰）一番。与此同时，幕后仇人李有真（刘智泰 饰）也浮出水面……","崔岷植 刘智泰 姜惠贞 吴达庶",剧情片,朴赞郁,韩国,2003,韩语
158,"2018-09-25 21:55:36",image/jpeg,6ae30f358a6ee90018de62958ced5b3411198256,13038,/6a/e3/0f/35/6ae30f358a6ee90018de62958ced5b3411198256.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/6a/e3/0f/35/6ae30f358a6ee90018de62958ced5b3411198256.jpg,168,"2018-09-25 01:52:18",与犯罪的战争,"故事讲述了黑帮幕后人物崔翼贤（崔岷植 饰）游走于黑白两道的转奇故事。1982年，时任监督科公务员的崔翼贤在肥的流油的海关如鱼得水，后来上司遭到举报之际将崔翼贤推出背黑锅。无奈之下崔翼贤孤注一掷做起对日的毒品生意，结识了黑帮大哥崔炯培（河正宇 饰），联手同盟的二人凭借各自的人脉和曝力，在釜山的黑道世界创出天地。直到1990年，韩国总统卢泰愚发起“与犯罪的战争”，在釜山警方扫荡犯罪势力的过程中,两人渐生嫌隙,为了生存下去展开激烈对决!","崔岷植 河正宇 赵镇雄 马东锡",剧情片,尹钟彬,韩国,2012,韩语
159,"2018-09-25 21:55:39",image/jpeg,64b78c3a58661115724f646aa5a9b6f1bf13e527,8884,/64/b7/8c/3a/64b78c3a58661115724f646aa5a9b6f1bf13e527.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/64/b7/8c/3a/64b78c3a58661115724f646aa5a9b6f1bf13e527.jpg,169,"2018-09-25 01:52:18",废纸板拳击手,一个无家可归的人被一群有钱的孩子招去和其他贫困的人斗争。,"托马斯·哈登·丘奇 泰伦斯·霍华德 波伊德·霍布鲁克 瑞斯·维克菲尔德",剧情片,Knate·Lee,美国,2016,英语
160,"2018-09-25 21:55:41",image/jpeg,d5c9de01a48412b74253c1a26f434c963370410c,17502,/d5/c9/de/01/d5c9de01a48412b74253c1a26f434c963370410c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/d5/c9/de/01/d5c9de01a48412b74253c1a26f434c963370410c.jpg,170,"2018-09-25 01:52:21",决战以拉谷,"本片取材自真实事件。伊拉克步兵麦克•德尔菲尔德（乔纳森•塔克 Jonathan Tucker 饰）的父亲汉克•德尔菲尔德（汤米•李•琼斯 Tommy Lee Jones 饰）某天突然接到儿子回国后失踪的消息。老兵汉克驱车来到军营亲自调查，从儿子手机的影像中一点点了解到了麦克在伊拉克所经历的心理创伤。没多久警方发现麦克遇害，并被肢解焚尸。汉克的妻子琼（苏珊•萨兰登 Susan Sarandon 饰）得知噩耗后悲恸万分，不能自己。汉克在调查案件的过程中结识了当地探员艾米莉（查理兹•塞隆 Charlize Theron 饰），二人建立了一种特殊的友谊，并一步步接近事件的真相。 　　本片获奥斯卡奖最佳男主角提名（汤米•李•琼斯），并获第64界威尼斯电影节天主教文化奖大奖及金狮奖提名。","汤米·李·琼斯 查理兹·塞隆 詹姆斯·弗兰科 杰森·帕特里克 苏珊·萨兰登 乔什·布洛林 巴里·柯宾",剧情片,保罗·哈吉斯,美国,2007,英语
161,"2018-09-25 21:55:43",image/jpeg,1b93438e47c75db9229e1a28d555b4e64bfe8883,14089,/1b/93/43/8e/1b93438e47c75db9229e1a28d555b4e64bfe8883.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/1b/93/43/8e/1b93438e47c75db9229e1a28d555b4e64bfe8883.jpg,171,"2018-09-25 01:52:23",躶身诺曼底,"A French mayor has to convince his villagers to pose naked for an American photographer.","文森特·里根 弗朗索瓦·克鲁塞",剧情片,菲利普·李·古伊,法国,2018,法语
162,"2018-09-25 21:55:48",image/jpeg,af0852db732aadee1c9dcf38fea8266deae6c7aa,9581,/af/08/52/db/af0852db732aadee1c9dcf38fea8266deae6c7aa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/af/08/52/db/af0852db732aadee1c9dcf38fea8266deae6c7aa.jpg,172,"2018-09-25 01:52:25",冰岛誓言,父亲是一个事业有成家庭和睦的医生，但是大女儿叛逆吸䓯，还深爱着她的䓯贩男朋友。父亲为了让䓯贩离开女儿，将其劫持行刑，后来在争执中失手杀了对方。警方因证据不足无法起诉，但女儿已经发现了父亲就是凶手。他们的父女关系将何去何从......,"巴塔萨·科马库 海拉·西尔玛",剧情片,巴塔萨·科马库,冰岛,2016,英语
163,"2018-09-25 21:55:52",image/jpeg,920fef123f5ed6f38218c567750e0d269f89ad21,8578,/92/0f/ef/12/920fef123f5ed6f38218c567750e0d269f89ad21.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/92/0f/ef/12/920fef123f5ed6f38218c567750e0d269f89ad21.jpg,173,"2018-09-25 01:52:29",尊严殖民地,"1973年智利政变，德国夫妇丹尼尔被独裁者皮诺切特的秘密警察绑架，莉娜跟踪他们到一个封闭社区Colonia Dignidad，智利军政府将那里作为刑讯和秘密人体试验的基地，由前纳粹分子保罗·费舍尔统领，莉娜假意加入他们，以伺机救出丹尼尔。","艾玛·沃森 丹尼尔·布鲁赫 迈克尔·恩奎斯特 马丁·乌特克",剧情片,佛罗瑞·加仑伯格,德国,2015,德语
164,"2018-09-25 21:55:53",image/jpeg,d2a956e7e2af25da9af9ddb6e1ca2f280a3eefbc,11073,/d2/a9/56/e7/d2a956e7e2af25da9af9ddb6e1ca2f280a3eefbc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/d2/a9/56/e7/d2a956e7e2af25da9af9ddb6e1ca2f280a3eefbc.jpg,174,"2018-09-25 01:52:31",老炮儿,"曾经风光四九城的老炮六爷，难以适应社会巨变，蛰伏于胡同深处，过着溜鸟、管闲事、发牢搔的无聊日子。 某日，六爷得知，离家出走已久的儿子晓波，因与人纠纷，被新崛起的一代以小飞为首年轻顽主非法拘禁。为了解救儿子，六爷重出江湖。 六爷用自己的规矩，试图摆平事件，却无奈的发现，无论是这个时代，还是自己的身体，早已今非昔比。 一场新旧势力的对决无法避免...","冯小刚 许晴 张涵予 刘桦 李易峰",剧情片,管虎,大陆,2015,国语
165,"2018-09-25 21:55:57",image/jpeg,ed8e6a062fe7790cb4b1e324ed61e7229590b204,6050,/ed/8e/6a/06/ed8e6a062fe7790cb4b1e324ed61e7229590b204.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/ed/8e/6a/06/ed8e6a062fe7790cb4b1e324ed61e7229590b204.jpg,175,"2018-09-25 01:52:33",战前童年/独裁者之诞生,影片讲述1918年一个美国男孩随父亲来到法国，在这他将度过童年，然而许多黑暗、恐惧让他变得冷峻无比。,"罗伯特·帕丁森 斯塔西·马汀 利亚姆·坎宁安 贝热尼丝·贝乔",剧情片,布拉迪·科贝特,英国,2016,英语
166,"2018-09-25 21:55:58",image/jpeg,fbe056bb095ec66a50949518cf0b2de2d9d4e9a4,13864,/fb/e0/56/bb/fbe056bb095ec66a50949518cf0b2de2d9d4e9a4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/fb/e0/56/bb/fbe056bb095ec66a50949518cf0b2de2d9d4e9a4.jpg,176,"2018-09-25 01:52:34",濑户内海,在这个故事里，濑户内海并非地名，而是大阪某男子高中二年级两个男生的名字。濑户小吉身形瘦弱高挑，他曾是足球部的一员，但因和前辈关系不睦而退出社团。内海想文质彬彬，沉默寡言，却也并非只知道读书的书呆子。不知为何，这两个看起来完全没有姣集的“回家部”成了朋友。每当下午放学后，他们便相约来到河边坐下。在内海去补习班前的这段时间里，两个人便海阔天空地闲聊起来。他们的话题无所不包，却又无聊空洞。当那个妖精一般的女孩樫村一期出现时，不经意间在木讷的大男孩心间激起波澜……,"池松壮亮 菅田将晖 中条彩未 铃木卓尔",剧情片,大森立嗣,日本,2016,日语
167,"2018-09-25 21:56:03",image/jpeg,021f562b4afc02f1103baacb4dc6fa9e444d5a26,16062,/02/1f/56/2b/021f562b4afc02f1103baacb4dc6fa9e444d5a26.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/02/1f/56/2b/021f562b4afc02f1103baacb4dc6fa9e444d5a26.jpg,177,"2018-09-25 01:52:38","莉拉 Lila",,内详,剧情片,Carlos·Lascano,西班牙,2014,西班牙语
168,"2018-09-25 21:56:07",image/jpeg,5744d248abdde6002251637898d3c2f2d2a6cd72,19904,/57/44/d2/48/5744d248abdde6002251637898d3c2f2d2a6cd72.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/57/44/d2/48/5744d248abdde6002251637898d3c2f2d2a6cd72.jpg,178,"2018-09-25 01:52:42",简·曼斯费尔德的汽车,"1969年的阿拉巴马，吉姆&amp;middot;卡尔德维尔（罗伯特&amp;middot;杜瓦尔 饰）刚刚得知了自己前妻的死讯。很多年以前，他的前妻为了一个英国男人而离开了他，并留下了三个孩子。而现在，她已经死了，她的新任的丈夫和新的孩子来到了阿拉巴马，这一切都因为他的前妻有一个愿望，要把自己的尸骨埋在自己的出生地。&lt;br /&gt; 这个事件把两户毫不相关的家庭和一群同母异父的兄弟姐妹凑到了一起。吉姆是一个非常传统的家长，他并不对每件事清都过问，而且还是一个很内向和腼腆的男人。他收藏的车自被那群反战的孩子贴上了各种各样的海报。当然，这出和前妻&amp;ldquo;相见&amp;rdquo;的事清以及那个不请自来的英国人，对他起到了很大的改变作用。","罗伯特·杜瓦尔 约翰·赫特 比利·鲍伯·松顿",剧情片,比利·鲍伯·松顿,美国,2012,英语
169,"2018-09-25 21:56:10",image/jpeg,6c4ff93ab8a44d76dec68438bf0210af9937fbc8,13429,/6c/4f/f9/3a/6c4ff93ab8a44d76dec68438bf0210af9937fbc8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/6c/4f/f9/3a/6c4ff93ab8a44d76dec68438bf0210af9937fbc8.jpg,179,"2018-09-25 01:52:43",乔布斯(2013),"故事从乔布斯（艾什顿&amp;middot;库彻 饰）自大学退学开始，他和友人斯蒂夫&amp;middot;盖瑞&amp;middot;沃兹尼亚克（乔什&amp;middot;盖德 饰）有着同样的志向，两人因此共同合作，创建了苹果电脑。然而，随着苹果电脑的扩大，乔布斯和斯蒂夫&amp;middot;盖瑞&amp;middot;沃兹尼亚克不合拍之处越来越多，导致日后乔布斯的愤而请辞，同时还挖走了一大票重要的人才&amp;hellip;&amp;hellip; &lt;br /&gt; 没过多久，乔布斯卖掉手头上所拥有的苹果股份，并利用这一笔资金成立了NEXT公司，又在那之后买下了皮克斯制作室；在这期间，由乔布斯所主导的公司营运状况有好有坏。一直到1997年，在&amp;ldquo;还有九十天苹果公司就要破产&amp;rdquo;的清形之中，乔布斯重回苹果电脑，在他的大力整顿之下，苹果电脑的发展变得不可同日而语&amp;hellip;&amp;hellip;","艾什顿·库彻 德蒙特·莫罗尼 乔什·盖德",剧情片,约书亚·迈克尔·斯坦恩,美国,2013,英语
170,"2018-09-25 21:56:13",image/jpeg,8bb5540c09fb25b3bfdcb8a98ef393bedb9e5db4,13896,/8b/b5/54/0c/8bb5540c09fb25b3bfdcb8a98ef393bedb9e5db4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/8b/b5/54/0c/8bb5540c09fb25b3bfdcb8a98ef393bedb9e5db4.jpg,180,"2018-09-25 01:52:45",新地岛,荷兰的首部3D电影，以3D技术打造的中世纪大航海及冰原求生场景，改编自荷兰航海史上的真实事件。但是这次航行并没有发现新大陆或者新航道，更没有到达目的地发财归来，而是关于男主角巴伦支和他的船队受困新地岛与酷寒和北极熊作战的转奇经历，影片的大半段都是极夜的内景戏份。影片的重点在于人与严寒的抗战，让一群男人牺牲，让一个男人成长，人姓的自私和贪恋虽然最终也会闪光，但冒险的可看姓却大打折扣。,"德雷克·德·林特 杜晨·科洛斯 塞米·施伊特",剧情片,莱瑙·乌勒曼斯,荷兰,2011,英语
171,"2018-09-25 21:56:16",image/jpeg,1673dc21c19c64408cd30dc7398d18ae1c05a678,19016,/16/73/dc/21/1673dc21c19c64408cd30dc7398d18ae1c05a678.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/16/73/dc/21/1673dc21c19c64408cd30dc7398d18ae1c05a678.jpg,181,"2018-09-25 01:52:45",来自yin道,来自美国、致力于消除姓别bao力的女姓主义戏剧，在中国大陆燃起了一股Y道之火。,内详,纪录片,范坡坡,大陆,2013,国语
172,"2018-09-25 21:56:17",image/jpeg,8aaab1cd85ac809d99d0d7ddbdbb060a79c14211,12996,/8a/aa/b1/cd/8aaab1cd85ac809d99d0d7ddbdbb060a79c14211.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/8a/aa/b1/cd/8aaab1cd85ac809d99d0d7ddbdbb060a79c14211.jpg,182,"2018-09-25 01:52:47",炉火江湖,以夜宵烧烤为切口，讲述这样一个特殊的视角实现美食纪录片。拍摄前期主创和主摄团队行程贯穿中国南北，用真实细腻的视角聚焦中国当下烧烤夜市的微观景象。平凡的城市，琐碎的生活，美食背后演绎着令人难以释怀的人情冷暖。,内详,纪录片,内详,大陆,2018,国语
173,"2018-09-25 21:56:22",image/jpeg,0e30dbc5d158598544f6d4d9e2d86fc2ec254595,13698,/0e/30/db/c5/0e30dbc5d158598544f6d4d9e2d86fc2ec254595.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/0e/30/db/c5/0e30dbc5d158598544f6d4d9e2d86fc2ec254595.jpg,183,"2018-09-25 01:52:51",地球上的众生/地球公民,英语单词Earthling，意指地球上一切居民。它不只是针对人类而言，更包括生存在这个星球上的所有生命。然而愚蠢的人类自认为是最完全的生命体，这他们所处的世界拥有绝对的支配权。在这股极端的物种主义思想影响下，每天有成千上万的生命惨遭杀害。当人们享受通过折磨、残害其他生命所带来的快乐之时，地球变成了令人不忍卒睹的血腥地狱…,杰昆·菲尼克斯,纪录片,肖恩‧蒙森,美国,2005,英语
174,"2018-09-25 21:56:23",image/jpeg,0f7d07deaf5997aefe26092aecec5958556b1e37,8718,/0f/7d/07/de/0f7d07deaf5997aefe26092aecec5958556b1e37.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/0f/7d/07/de/0f7d07deaf5997aefe26092aecec5958556b1e37.jpg,184,"2018-09-25 01:52:56",艾维奇的真实故事,"Focuses on the incredible rise, fall and rebirth of one of the worlds most successful electronic music artists of all time, Avicii.",内详,纪录片,Levan·Tsikurishvili,荷兰,2017,英语
175,"2018-09-25 21:56:24",image/jpeg,11f0cec327bb903c9968a66587899bedb25db647,16633,/11/f0/ce/c3/11f0cec327bb903c9968a66587899bedb25db647.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/11/f0/ce/c3/11f0cec327bb903c9968a66587899bedb25db647.jpg,185,"2018-09-25 01:52:59",BBC：珍·古道尔—美女与野兽,"珍妮·古道尔，在世界上拥有极高的声誉的动物学家，致力于野生动物的研究,教育和保护。她二十多岁时前往非洲的原始森林，为了观察黑猩猩，度过了三十八年的野外生涯。她奔走于世界各地，呼吁人们保护野生动物,保护地球的环境。现被选入牛津教材七下第八单元。",珍·古道尔,纪录片,BBC,英国,2010,英语
176,"2018-09-25 21:56:29",image/jpeg,9ac9fef9a5468ee71c660d6e1cf28e289956056a,7271,/9a/c9/fe/f9/9ac9fef9a5468ee71c660d6e1cf28e289956056a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/9a/c9/fe/f9/9ac9fef9a5468ee71c660d6e1cf28e289956056a.jpg,186,"2018-09-25 01:53:01",通往火星之路,美国国家航空航天局(NASA)一项北极探险活动日志揭示了六名宇航员在一辆实验车上的冒险经历，该实验车是为人类首次探索火星而设计的。这是一个恐惧与生存、希望与梦想并存的旅程，通过两个美丽又有致命危险的世界：北极和火星，寻找物种起源的秘密。,内详,纪录片,内详,美国,2018,英语
177,"2018-09-25 21:56:31",image/jpeg,810f1d4a1ed84bfdd84de6e18bba7872f99fe563,7391,/81/0f/1d/4a/810f1d4a1ed84bfdd84de6e18bba7872f99fe563.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/81/0f/1d/4a/810f1d4a1ed84bfdd84de6e18bba7872f99fe563.jpg,187,"2018-09-25 01:53:04",愿我离开,"著名乡村歌手Chely Wright的传记。","Chely·Wright Jennifer·Archer Howard·Bragman",纪录片,Bobby·Birleffi,美国,2011,英语
178,"2018-09-25 21:56:34",image/jpeg,18e5d149880186655607e2a4e72c02fe1cae1719,18546,/18/e5/d1/49/18e5d149880186655607e2a4e72c02fe1cae1719.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/18/e5/d1/49/18e5d149880186655607e2a4e72c02fe1cae1719.jpg,188,"2018-09-25 01:53:07",珍·古道尔,珍·古道尔（JaneGoodall），古道尔女爵士，英国生物学家、动物行为学家和著名动物保育人士。珍·古道尔长期致力于黑猩猩的野外研究，并取得丰硕成果，她的工作纠正了许多学术界对黑猩猩这一物种长期以来的错误认识，揭示了许多黑猩猩社群中鲜为人知的秘密。除了对黑猩猩的研究，珍·古道尔还热心投身于环境教育和公益事业，由她创建并管理的珍·古道尔研究会是著名民间动物保育机构，在促进黑猩猩保育、推广动物福利、推进环境和人道主义教育等领域进行了很多卓有成效的工作，由古道尔研究会创立的“根与芽”是目前全球最活跃的面向青年的环境教育计划之一。,珍·古道尔,纪录片,布莱特·摩根,美国,2017,英语
179,"2018-09-25 21:56:37",image/jpeg,184c064a63b4a477f66f4314aa915b722a9cc460,6657,/18/4c/06/4a/184c064a63b4a477f66f4314aa915b722a9cc460.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/18/4c/06/4a/184c064a63b4a477f66f4314aa915b722a9cc460.jpg,189,"2018-09-25 01:53:08",罗诉韦德案,讲述1973年美国堕胎的政治化以及罗诉韦德案的反对者如何有效参与斗争。,内详,纪录片,里奇·斯坦恩,美国,2018,英语
180,"2018-09-25 21:56:37",image/jpeg,54cec19e9b73b2b01673a58f4a92147aa3c94416,8768,/54/ce/c1/9e/54cec19e9b73b2b01673a58f4a92147aa3c94416.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/54/ce/c1/9e/54cec19e9b73b2b01673a58f4a92147aa3c94416.jpg,190,"2018-09-25 01:53:13",地平线：人工智能指南,,Marcusdu·Sautoy,纪录片,Helen·Sage,美国,2018,英语
181,"2018-09-25 21:56:40",image/jpeg,df47779010c5fc69fe80d503e8e0c860a992d7f6,13308,/df/47/77/90/df47779010c5fc69fe80d503e8e0c860a992d7f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/df/47/77/90/df47779010c5fc69fe80d503e8e0c860a992d7f6.jpg,191,"2018-09-25 01:53:17",霞幕北飞,"600多年后的1996年，韩国的临济宗法孙们来到了天湖庵遗址，并发现了霞雾茶，立誓永远把石屋和太古美丽的因缘发扬光大。2008年，在妙西镇人民政府和韩国《茶的世界》杂志社,东亚西亚禅学研究所,大轮佛教文化（太古）研究院在霞幕山树立了中韩友谊海东禅宗中兴太古普愚求法纪念碑，永记中韩两国的友谊。",陈钦,纪录片,陈钦,大陆,2016,国语
