company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi
889,"2018-02-23 03:47:32",上海康开房地产咨询有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海康开房产经纪有限公司创办于1999年初，迄今已有超过11年的历史。在社会各界的支持和全体员工的努力下，公司不断发展壮大，现已有近60家直营门店遍布奉贤及松江主要商圈，是当地最大的品牌连锁中介企业。经营范围覆盖房地产流通环节：包括二手物业的租售；一手楼盘的项目策划、推广和营销代理等，配套的服务有买卖交易过程中的产权过户、按揭及法律咨询等。<br />作为当地家喻户晓的知名品牌，一路走来，我们用努力赢得无数肯定，公司曾连续多次被评为“上海市诚信建设单位”及“全国房地产经纪放心消费单位”。2008年及2009年更是蝉联了上海房地产中介行业的最高荣誉——“金桥奖”，成为上海郊区经纪业唯<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">一获此殊荣者。<br />今后康开仍将继续扎根奉贤、松江，发挥品牌优势，积极回馈社会，致力于为广大客户提供高品质的房地产经纪服务。 <br />优秀的企业文化，全面E化的管理平台、贯穿整个职业生涯完善的专业教育培训、新员工“师徒制”的辅导体制、激动人心的高额奖金提成、广阔的晋升空间、造就个人的能力及财富的快速成长。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",房地产开发，专业服务(咨询/财会/法律),私营企业,201~500人,上海市奉贤区南桥镇环城西路649号
893,"2018-02-23 03:47:45",上海道径电子科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海道径电子科技有限公司 ——是专业化的电子元器件供应商。是国内外多家著名电子厂商：富士（FUJI）、杭州士兰微（SL）、韩国（TRINNO）、东芝（TOSHIBA）、美国快捷公司仙童（FAIRCHILD）、国际整流器公司（IR）、等著名IC 制造商在中国的特约代理商。<br />我公司专业为逆变焊机、电动车控制器、开关电源、逆变电源、变频电源、车载电源、软启动器、马达控制器等行业提供全方位的服务。公司有强大的营销网络，能为用户提供国外各种系列名牌元器件及功率器件，还能为用户寻找偏冷门及停产的品种。无论是电子工厂、研究所或经销商，都能让你找到所需。在消防、仪器仪表、通信、船舶工业、自动化控制、军用科<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">研等高科技领域享有良好的商业声誉。<br />公司拥有优秀的企业文化，完善的管理制度、健全的营销网络、精干的业务队伍和长远的发展战略。我们本着以信誉求生存、以创新求发展、以科技为依托的经营理念，以建精品企业、创一流品牌为企业的追求，以客户需求为中心，以充足的货源、可靠的品质为保证，竭诚为国内外电子行业厂家及商家，提供高质量的产品及满意的服务，与友好同仁共同发展，永创辉煌！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",电子技术/半导体/集成电路，计算机硬件,私营企业,50~100人,
897,"2018-02-23 03:48:06",环旅投资（上海）有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 环旅投资移民隶属于环旅投资（上海）有限公司，目前在中国部分省巿设有分公司。专注于投资移民方面的资源开发，使我们赢得了许多客户的青睐，因此，到2020年环旅投资实现在中国地级巿以上设立200多家分公司业务布遍中国县级巿以上城市。<br />环旅自成立以来一直专注于投资移民业务,目前在华东、东北、华南、西南四大区域均设有全资子公司。作为国内知名投资移民公司，多年来坚定不移地贯彻“专业成就核心竞争力“这一核心理念.严格要求旗下员工，不断修养及提升自我，从专业出发，解决客户一切的需求。同时，环旅以“信守承诺，永不言败“这一极其鲜明的企业文化，在全国投资界，独树一帜并取得了一流的成绩和<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">荣誉，获奖无数。<br />环旅在发展的各个阶段，始终抱有强烈的社会责任感和使命感。秉承客户满意、专业高效、诚信保密、尊重隐私的服务理念，摒弃唯利是图的陈腐观念，形成高效健全、颇具特色的现代咨询服务企业。保障了每位委托客户的权益，为众多客户成功办理了海外投资专案和移民的业务，取得客户的信赖和行业的尊重与好评。为了回报全国各地已受理客户的信任和支持，环旅将发扬“超越自我“的精神，竭诚为新老客户提供全方位的免费后续服务。公司拥有一支严格管理、锐意创新的投资顾问及移民服务团队：各国权威律师、国际会计师、通晓各移民国家政策的资深顾问、经验丰富的文案专家。对每一例委托，我们都将调动一切资源<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">，为您进行全面评估,度身整理申请材料，严格会审，陪同面试，使每位客户的投资，移民，子女留学之路都高速、便捷、没有一丝烦扰。“诚信“经营是我们的立足之本，“创新“发展是我们的生存之源，“便捷“服务是我们努力的方向，您的支持与托付，是我们前进的不竭动力。环旅愿与您心手相连，共同迈向广阔的世界！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",投资，酒店/旅游，专业服务(咨询/财会/法律),私营企业,50~100人,
903,"2018-02-23 03:48:18",上海万旗房地产营销策划有限公司,"<p class=""Desc""> “万旗地产”成立于2013年8月8日，是一家专业从事房地产营销、房地产策划为一体的综合性公司。公司自成立以来，立即受到众多开发商及合作伙伴的一致青睐。现阶段公司正秉承“以人为本，人才第一”的发展理念，采用精准独特的营销模式，力争三年内打造上海地产知名品牌！树立起独特的企业文化和最前沿的发展理念！$公司未来战略规划：$第一阶段：房地产营销策划$第二阶段：房地产开发$第三阶段：电影、电视剧的制作$第四阶段：金融投资、公司上市！$由于公司业务发展迅猛，现对外大力招聘，如果你不满于自己的平庸，如果你想快速成功，那就加入我们共创灿烂美好的明天。“万旗地产”欢迎你的加入！ </p>",投资，房地产开发，媒体/出版/影视/文化,事业单位,101~200人,
909,"2018-02-23 03:48:27",上海奇搜网络科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 奇虎360由周鸿祎创立于2005年9月，作为中国最大的互联网安全公司之一，360拥有国内规模领先的高水平安全技术团队，旗下360安全卫士、360杀毒、360安全浏览器、360安全桌面、360手机卫士等系列产品深受用户好评，使360成为无可争议的网络安全领先品牌。<br />上海奇搜360-上海奇搜网络科技有限公司专注于为企业提供搜索引擎推广服务, 是360搜索推广在上海地区的唯一授权服务中心。目前奇搜公司已经拥有300多名经验丰富的搜索广告优化师,可以为客户提供”一对一”的顾问式服务。同时奇搜拥有一套自主研发的搜索引擎广告智能管理工具，通过技术加人工的方式，能够极大的提升客户的广告效果，实现真正的精准营销目<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">标。<br />公司愿景：上海奇搜致力于为客户提供精准营销解决方案，“实现客户的营销目标”是奇搜最大的使命，在这个使命的驱使下，上海奇搜会用最专业的知识来培养员工，建立最健全的体系和流程，使用最尖端的科技手段，实现企业、客户、员工的多赢局面。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",计算机服务(系统/数据/维护)，互联网/电子商务,私营企业,501~1000人,
914,"2018-02-23 03:49:07",意尽商贸（上海）有限公司,"<p class=""Desc""> 意尽商贸（上海）有限公司于2010年在上海注册成立，本公司主营：金刚石复合片与人造金刚石粉末 </p>",零售/批发,外资企业,少于50人,
915,"2018-02-23 03:49:17",上海热搜网络科技有限公司,"<p class=""Desc""> 从事“计算机及网络”领域内技术开发、技术咨询，计算机网络工程， 计算机、软件及辅助设备（除计算机信息系统安全专用产品），工程机械设备，电子设备，通讯器材，办公设备，电子产品，电线电缆，文化办公用品销售。 </p>",互联网/电子商务，通信(设备/运营/增值服务),私营企业,50~100人,
916,"2018-02-23 03:49:28",上海莱文网络科技有限公司,"<p class=""Desc""> 莱文注册在上海，从2010年起就关注医疗领域，并在自己的网站上保持对整个医疗行业的分析。 </p>",医疗/卫生,私营企业,少于50人,
917,"2018-02-23 03:49:39",上海联通宝亭汽车销售有限公司,"<p class=""Desc""> 上海联通宝亭汽车销售有限公司为比亚迪汽车在奉贤区唯一授权认证一级经销商。$公司立足一切满足客户需求的汽车消费的全方位服务，提出了“百分努力换取十分满意”的服务宗旨。把服务作为企业的核心竞争力，体现在公司汽车销售的全过程中。公司有着多年汽车4S店经营管理经验，向社会各界提供比亚迪旗下所有系列新能源汽车销售、传统燃油汽车销售、汽车维修、配件销售、汽车检测等相关汽车“一条龙”服务。 </p>",交通/运输/物流,私营企业,50~100人,
919,"2018-02-23 03:49:45",上海禹容网络科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 中国互联网“得屌丝者得天下”的信条外，我们信奉着“得女性拥护者得天下”。 <br />优谈成立于2010年，经历5年，四轮融资，目前已拥有6000万优质女性会员。创始人兼CEO李瑜女士，首任盛大游戏首席执行官（CEO）兼董事，前盛大集团资深副总裁。<br />我们专注于女性，服务于女性。现社会，女性所控制的家庭消费远远大于所谓的半边天。在面对国内庞大女性、母婴、女性心理市场的飓风口下，欢迎跟我们一起飞起来。<br />我们已经成型；我们已经拥有了用户，产品；我们是产品横跨女性、母婴、心理，涵盖移动互联网、WEB、SNS、社会化电商、O2O等的多元化互联网企业；我们在女性与母婴垂直行业处于领先地位，通过矩阵式的产品<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">架构，形成了坚实的航母式行业壁垒。<br />公司旗下现有5款APP产品，3架马车 优谈宝宝、大姨妈、优谈心理；2大引擎 闺蜜联盟、人鱼线减肥神器；<br />2015年飞速发展，6000万用户奔1亿，营收翻10倍，员工数增长5倍，来吧，我们需要更多更强的人才来充实我们的团队！ 欢迎加入...<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",互联网/电子商务,私营企业,101~200人,
923,"2018-02-23 03:50:09",上海百趣生物医学科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海百趣生物医学科技有限公司(BIOTREE)是中国科学院旗下一家专业提供生命科学前沿研究及技术应用咨询的高科技公司，2014年被上海市科创中心认定为高新技术成果转化项目。BIOTREE致力于为客户提供生命科学领域系统全面的解决方案，涵盖生命科学多个研究领域，包括代谢组学、脂质组学、蛋白质组学、基因转录组学等。<br />截止2016年，百趣生物已与国内外800多家科研院所、医疗机构单位建立了合作，协助相关客户在SCI等专业期刊发表论文近50篇，BIOTREE的专业和优质服务在合作机构中受到广泛赞誉。<br />公司每年以60%的发展速度在增长，服务的地区覆盖全国各个区域，业务规模及人员规模每年增长速度超过50%，职位提<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">升空间和薪资上涨空间巨大，承诺向优秀的您提供具有竞争力的薪资福利，我们真诚的期待具备良好专业技术背景和优秀的服务意识的您加入我们的团队，公司崇尚“生命、奋斗、团结、高效、务实、创新”的核心价值观，公司97%的员工拥有本科或以上学历，平均年龄27.4岁，充满朝气与活力。愿我们这个充满朝气的团队与您一起通过为客户提供优秀的技术服务，实现公司与个人的共同成功！<br />应用平台：<br />生物芯片技术平台：microRNA 芯片，lncRNA 芯片，全基因组表达谱芯片；<br />二代测序技术平台：microRNA-seq，RNA-seq，宏基因组测序等；<br />蛋白质组学技术平台：DIGE-2D，iTRAQ，Label-free，SELDI-TOF-MS 等；<br />代谢组学技术平台：NMR，G<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">C-Q-MS，GC-TOF-MS，GC×GC-TOF-MS，UPLC-QTOF-MS 等；<br />分子生物学技术平台：RT-PCR，WB等。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",制药/生物工程,私营企业,50~100人,
924,"2018-02-23 03:50:11",上海荣迪机电设备有限公司,"<p class=""Desc""> 上海荣迪公司是销售密封件的专业公司.主要代理德国ＣＴＹ油封．台湾鼎基密封件．以及ＴＴＯ．ＳＯＧ．ＮＡＫ等各种材质的密封件． </p>",机械/设备/重工,私营企业,少于50人,上海宝山区北京东路８０５号４１８室
925,"2018-02-23 03:50:22",技望环保科技（上海）有限公司,"<p class=""Desc""> 企业成立于2016年5月，致力于挥发性有机化合物(VOCs)的治理。技术经验丰富、得到数家涂料企业认可。技望环保技术源于台湾力技集团，其作为公司股东，拥有23年的VOC治理经验，达到与日韩欧美近似水平。承继力技经验与技术之外，团队擅长成套设备的整理设计、施工，尤其擅长工程组织，以开展的几家企业方案实施后，效果优异。公司技术副总蔡庆生，为台湾VOC治理龙头企业力技集团技术负责人与重要股东，蔡庆生同时为技望环保第二大股东上海瑞通（力技集团大陆公司）法人，目前结合公司的另外一大股东的市场、运营、环保沟通等优势，业务开展迅速。 </p>",环保,股份制公司,少于50人,
926,"2018-02-23 03:50:34",上海赛普环保科技发展有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 赛普环保科技发展有限公司成立于2000年，目前在天津与上海均设有分公司。公司拥有完全自主独立的技术产品——BOD快速测定仪，不仅符合《水质 生化需氧量（BOD）微生物传感器快速测定法》（HJ/T86-2002），同时2002年出版发行的《水和废水监测分析方法》（第四版）也将该法列为A类方法，与标准方法等效。 为了更好地响应客户的实际需求，我公司长久以来致力于丰富环境检测产品的种类。我公司于2008年正式获得美国EnvironLab在中国地区的总代理。美国EnvironLab长期致力于环境友好技术研究与开发，其品牌主要推广的便携式叶绿素测定仪系列、便携式测油仪系列、固体废弃物毒性浸出设备、压差法BOD测定仪在中<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">国市场广泛获得各领域客户的支持与信赖。 此外，我公司还分别在2011年与2013年获得了澳大利亚EnvironOdour（主要致力于恶臭气体采集与检测）与德国LAR公司(主要致力于在线水质监测）产品的代理权。 通过多年来的市场积累与沉淀，我公司的各类环境监测产品得到了各领域客户的支持和认可，我们用专业的知识与技术为客户提供科学合理的水质、大气监测方案，深受客户信赖。赛普环保科技发展有限公司今后也将持续致力于提供更好的环境监测方案。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",仪器仪表/工业自动化,私营企业,50~100人,上海市徐汇区田林路487号宝石楼20楼806室
928,"2018-02-23 03:50:46",北京荣大商务有限公司上海分公司,"<p class=""Desc""> 北京荣大商务有限公司-荣大快印是一家专业的财经印务图文制作公司，公司业务重点主要是服务券商、银行、基金、会计事务所、上市公司等相关金融领域的客户。成立于2000年，凭借在财经印务领域的专业水平和成熟的技术，并经过长期的积累形成了自己独特的核心竞争力，在图文领域迅速崛起。$我们公司在同行业中拥有较高的专业知名度和品牌效应，我们专业的文件制作质量与速度，加上优良的服务在券商及金融相关领域赢得了良好的口碑。公司将目标和口号定为“券商之家”，专业承做“券商资料”。 </p>",媒体/出版/影视/文化,私营企业,201~500人,
930,"2018-02-23 03:51:00",上海精加杰实业有限公司,"<p class=""Desc""> 我公司主要代理德国西门子,魏德米勒,西门子APT,LS产电,此产品用于工矿企业。 </p>",零售/批发，仪器仪表/工业自动化,私营企业,少于50人,上海浦东新区龙阳路1880弄万邦都市花园50号101室
935,"2018-02-23 03:51:38",上海豪极资产管理有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海豪极资本有限公司位于上海金融风向标。公司成立于2015年，旗下有2家子公司——上海双沃资本、哈尔滨信立投资，业务覆盖全国。<br />自成立以来，业务不断扩大，致力5年内全国每个省份都有豪极的身影。我们一直秉承“让投资感动人生”的宗旨脚踏实地的一路走来。同时参与了红杉资本、硅谷天堂、九鼎投资等等几大知名投行的合作，并有着深度往来。<br />新三板股权（黑马企业深度挖掘、明星企业，直冲ipo）私募股权（优质TMT、医疗独角兽股权项目）、境外VIE拆分（优质境外上市红筹企业VIE拆分回归股权投资）、股权FOF（优质PE/VC机构基金产品零投跟投）、债权类（寻找优秀债权标的通过创新设计及机构化，提供安全<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">可靠的稳定收益回报）海外资产置业（通过自有团队和渠道了解境外优质地块购置房产投资）、海外保险(全方位的针对性的给与客户量身定制的保障)、教育移民（给与客户完整的个人留学移民规划）等等。着力于资本的安全考虑，公司还配有专业风控体系，产品研究部、立项会、评审会等。<br />我们的研究中心依托于自身庞大的数据库资源，来自券商、私募、FOF机构等行业专业研究团队，通过自下而上的资产配置研究、自下而上的资产热点追踪，结合自身系统的智能筛选，力求让我们的每一个产品都能带给每一位客户全方位的、前瞻性的综合金融服务。<br />豪极资本集团以理财规划为核心，为客户提供专业的资产配置方案，每一个客户在豪极都可以<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">实现资产的保值增值，“海纳百川，有容乃大”豪极资本必将汇聚四方智慧，为客户创造持续增长的价值！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",投资,私营企业,50~100人,
937,"2018-02-23 03:51:50",上海千古文具有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海千古有限公司是一家有自营进出口权的生产型企业。公司下设两家生产基地（江西南昌保尔文具生产基地，上海千古文具生产基地），主要生产各类高中低档金属类钢笔、宝珠笔、圆珠笔、活动铅笔、笔芯等系列产品。公司积极引进先进的专业制笔设备，以ISO9000质量认证体系管理理念，精心打造了一个集研发、设计、生产、营销、服务为一体的现代化大型制笔企业集团。我们将以优质的品质、准确快速的交货、合理的价格和佳的服务期盼与您合作共进。 <br />公司拥有“保尔”，“金豪”两大品牌，其中金豪文具推出了名贵14K、18K高品质金笔系列，并且拥有多项外观设计专利。 ?我们的理念：独到的设计、科学的管理、造就<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">出笔类的艺术品 我们的服务：客户永远第一 我们的承诺：信誉求发展，质量求生存 ，公司将视管理为企业发展的基础，视品质为企业发展的保障，视客户为企业发展的生命，视人才为企业发展的源泉；以产品作为企业生存的灵魂，以信誉树立企业良好的形象，始终追求卓越，积极进取，共创未来。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",办公用品及设备,私营企业,201~500人,
939,"2018-02-23 03:52:01",上海科光通信技术有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海科光通信技术有限公司是一家集自主产品研发，生产，销售和服务为一体的高新技术企业,公司秉承以人才为根本，信誉为基础，高新技术为导向，市场开拓为突破，顾客满意为目标的经营宗旨，主要致力于光无源类、光纤传输设备和网络接入设备的研制、生产及销售，能够满足电信、移动、联通、广电、电力、交通、金融、教育、企业、能源等各行各业多方面的需求，为用户提供多种可选择的全面解决方案。<br />公司利用自身技术、采购、生产上的巨大优势，发展遍布全国的OEM（ODM）或代理商，同国内数十家业内主导数据通信设备、光纤传输系统、网络接入设备的供应商合作。同时建立了完善的客户服务系统和客户信息管理系<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">统,将售后服务视为产品销售的延续,保证随时为客户提供与产品有关的技术支持和其它附加服务,协助客户创造价值,形成与客户的双赢。<br />作为一家专业的从事光通信产品的高新技术企业，我们深知良好的口碑来之不易，为此我们在各个环节都一直坚持做到精益求精。<br />我们为客户提供了灵活和全面的服务方式以供选择，以帮助客户实现信息化建设效能大化。在“客户至上”的理念引导下，我们为客户提供着业内专业的服务。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",通信(设备/运营/增值服务),私营企业,50~100人,
940,"2018-02-23 03:52:07",上海博象知识产权代理有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 博象是一家综合性的知识产权服务公司，旨在为客户的商业活动提供全面的知识产权咨询和保护。博象有专业的知识产权服务团队为境内和境外的公司提供商标注册申请、商标转让以及国际马德里商标申请等服务。<br />博象拥有广泛的客户群体，其中既包括世界五百强这样的大型跨国公司，也包括业绩良好的大型国有企业和成长型企业；既包括传统的制造业企业，也包括国内外著名的投资银行、保险公司、私募基金、地产商、通讯、信息技术、旅游等服务型企业；博象同时也为政府机构、国际组织、外国驻华使（领）馆、商会等提供中国法律服务。<br />博象知识产权代理有限公司倡导品质优先，提倡绩效导向。我们的目标，不仅要打造一<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">个知识产权业务繁荣的公司，而且要打造一个有文化底蕴、有优秀传统的服务企业，要打造一个对国家、对社会有责任心的公司。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",专业服务(咨询/财会/法律),股份制公司,少于50人,
942,"2018-02-23 03:52:24",上海市凡雪服装有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海凡雪为广东都市丽人旗下上海子公司。<br />广东都市丽人实业有限公司是一家集研发、生产、仓储物流、销售、营运于一天的现代化大型内衣品牌运营集团，致力于成为悦时尚内衣领导品牌。2014年6月26日，集团成功登陆香港资本市场（股票代码：02298），成为“内地内衣品牌上市第一股”。集团总部位于东莞，在北京、上海、深圳、重庆设有分公司，并在全国31个省市设有办事处。集团在全国拥有广泛的销售网络，零售网点遍布中国一线、二线及三线330多个地级市。截止目前，都市丽人在全国拥有8200多家零售门店，并已逐步向海外拓展。<br />都市丽人旗下拥有多个品牌，产品涵盖文胸、内裤、睡衣、家居服、塑身衣、保暖衣<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">、袜子等多种品类，其款式已愈万种。经过近几年的快速发展，都市丽人已成为中国大的品牌贴身衣物企业，市场占有率多年来稳居行业。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,上市公司,1000人以上,
949,"2018-02-23 03:52:49",上海济忆网络科技有限公司,"<p class=""Desc""> 昂立嗨课堂是昂立教育集团创办，是基于互联网直播互动技术，以网络教学、名师在线教授为特色，专注中小学1对1在线教学的个性化教育平台。$2017年4月28日昂立嗨课堂APP正式在苹果商店上架，昂立嗨课堂是基于互联网直播互动技术，以网络教学、名师在线教授为特色，专注中小学1对1在线教学的个性化教育平台。 </p>",教育/培训，互联网/电子商务,国有企业,201~500人,
952,"2018-02-23 03:53:06",盛翟网络科技（上海）有限公司,"<p class=""Desc""> 本公司是中国移动上海分公司市场部宽带营销的紧密合作单位，主要负责社区宽带的营销推广工作，欢迎有志于切入通信行业的朋友加入我们。 </p>",通信(设备/运营/增值服务),私营企业,少于50人,
953,"2018-02-23 03:53:12",上海亨均投资咨询有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 亨均集团/上海亨均投资咨询有限公司成立于2009年4月，公司致力于整合企业、政府以及其他社会资源，构筑科技平台，为企业提供全方位的咨询顾问服务。自商业化运作以来，每年服务企业数百家，协助企业基金申请方面，无论是基金立项总额，还是获得基金立项的企业，在上海市一直位居首列！<br />经营范围：致力于整合企业、以及其他社会资源，构筑科技平台，为企业提供全方位的咨询顾问服务。如政府基金申报及科技认定（如国家发改委、科技部、信息产业部专项基金以及上海市地方政府专项基金、技术开发机构认定、高新技术企业认定、科技小巨人项目、创新资金、大张江专项、上海市重点技改专项、上海市服务业发展专<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">项、加计扣除、知识产权代理等）。<br />主要业务：政府科技项目咨询和代理、政府无偿资助基金申请、企业资质认定。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",互联网/电子商务，银行/证券/基金/期货，专业服务(咨询/财会/法律),中外合资企业,50~100人,
955,"2018-02-23 03:53:34",上海美迪展览展示有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海美迪展览展示有限公司（上海北雁制冷设备有限公司）是一家集设计、生产、销售、售后于一体的国际性生产厂家。两大知名品牌“上海美迪”“上海北雁”，均为整个烘焙行业?的领军者，专业致力于烘焙业店面设形象设计、超市卖场、烘培区、裱花区和水吧休闲区的设计于技术人员培训。拥有20000余平方米的现代化国际型中央工厂。公司全采用意大利、美国、法国等原装进口的先进加工设备，引进各类高端研发人员20余名，标准型技能员工500余名。公司采用全数字化的管理，引领国际技术。以质量过硬、产品新、样式佳、价格低、服务好的原则成为行业的开拓和领航者。我公司主要针对烘焙、酒店、超市、商场、门店等<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">各种收银台、商场展示柜、面包展示柜、礼品展示柜、出炉柜、餐盘台、冷藏蛋糕柜、开放柜、三明治柜、风幕柜、冰箱、急速冷冻柜、不锈钢操作台、水吧操作台、电烤箱、冻藏醒发箱、热风炉、酥皮机、和面机、打蛋机等的设计与制作。是集设计、生产、销售、售后为一体的综合型专业生产厂家。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工，家居/室内设计/装饰装潢，原材料及加工,私营企业,101~200人,
961,"2018-02-23 03:53:48",上海济忆网络科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 嗨课堂是依托上海交通大学资深教育平台所创办。系昂立教育集团的早期孵化项目，是基于互联网直播互动技术，以网络教学、名师在线教授为特色的个性化教育平台，拟打造成为K12在线1对1教育的领军品牌。传承百年交大精神，深耕教育辅导。<br />嗨课堂坚持从清华、北大、复旦、交大名师团队选经验丰富的老师在线授课。研发“AEF”教学：坚持走“交大教研沉淀，名师五步授课”的教学理念，课程内容全面更新、辅导平台全面升级、服务更加贴心！让学生可以足不出户，轻松上课，高效学习！<br />嗨课堂成立至今，专注于K12领域的在线1对1辅导，在数百家教育机构中脱颖而出。作为K12在线教育的优秀代表，荣获了新浪教育“2016<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">中国家长及学生喜爱的在线教育产品”、腾讯教育“2016最具影响力在线教育品牌”等诸多奖项，近日，嗨课堂宣布完成5000万人民币A轮融资，由头头是道领投，创新工场、桃李资本跟投，现已获得A+轮融资，目前已有多家投资机构正在准备B轮融资！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",教育/培训，互联网/电子商务,上市公司,201~500人,
