zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
64,"2018-07-23 02:56:48",扁豆,均为栽培品。分布华东和辽宁、河北、河南、广东、广西、湖南、湖北、四川、贵州、云南等地。全国大部分地区有产，主产于湖南、安徽、河南等地。,健脾和中，消暑化湿。治暑湿吐泻，脾虚呕逆，食少久泄，水停消渴，赤白带下，小儿疳积。,一年生缠绕草质藤本，长达6米。3出复叶；小叶片阔卵形，长5～9厘米，宽6～10厘米，先端尖，基部广楔形或截形，全缘，两面被疏毛，侧生小叶较大，斜卵形；叶柄长4～12厘米；托叶细小，披针形。总状花序腋生，通常2～4朵聚生于花序轴的节上；小苞片2，早落；花萼钟状，萼齿5，边缘密被白色柔毛；花冠蝶形，白色或淡紫色，旗瓣卵状椭圆形，基部两侧有2附属体，并下延为2耳，翼瓣斜椭圆形，龙骨瓣舟状；雄蕊10，2束；子房线形，被柔毛，基部有腺体，柱头头状，疏生白色短毛。荚果长椭圆形，扁平，微弯，长5～8厘米，先端具弯曲的喙。种子2～5粒，长方状扁圆形，白色、黑色或红褐色。花期7～8月。果期9月。,,"Biǎn Dòu",藊豆（《唐本草》），南扁豆（《滇南本草》），沿篱豆、蛾眉豆（《纲目》），凉衍豆（《本草乘雅半偈》），羊眼豆（《药品化义》），膨皮豆（《广州植物志》），茶豆（《江苏植药志》），南豆（《陆川本草》），小刀豆、树豆（《四川中药志》），藤豆（《中国药植图鉴》）。,为豆科植物扁豆的白色种子。立冬前后摘取成熟荚果，晒干，打出种子，再晒至全干。,甘，平。,《*辞典》,《别录》,内服：煎汤，3～6钱；或入丸、散。
65,"2018-07-22 23:13:21",扁蓄,,,,,,,,,,,
66,"2018-07-23 02:57:03",变蛋,,《医林纂要》：泻肺热，醒酒，去大肠火，治泻痢。能散、能敛。,,,"Pí Dàn",皮蛋（《随息居饮食谱》），彩蛋、松花蛋（江苏）。,为鸭蛋用石灰、草灰、盐等腌制而成。,《医林篆要》：味辛涩甘咸，寒。,《*辞典》,《医林纂要》,
67,"2018-07-23 02:57:13",笔管榕,福建、台湾、广东、广西、云南。,清热解毒。主治漆疮，鹅儿疮、乳腺炎。,,,"Bǐ Guǎn Rónɡ",笔管树、漆娘舅、鸟榕、雀榕,"桑科笔管榕Ficus wightiana Wall.，以根、叶入药。",甘、微苦、平。,《全国中草药汇编》,,5钱，酒水各半煎服，或加生姜5片煎水熏洗，或捣鲜叶取汁调蜂蜜或妊乳少许涂患处。
68,"2018-07-23 02:57:19",遍山红,生于山野、丛林。分布我国西南部。,,灌木，高0.6～1.7米。小枝、花序及叶背脉上初时均被褐色星状毛，后脱落。叶对生，卵状长椭圆形，长10～21厘米，宽4～13厘米，先端渐尖，基部圆形或浅心形，边缘有不规则的浅锯齿，主脉5～7条，脉间有无数平行细脉；具长柄，在上方花序下的一对叶无柄。圆锥花序顶生；花萼、花瓣均紫红色；萼筒状，被星状毛，先端具4齿；花瓣4，倒卵形，先端渐尖；雄蕊8，4枚较长，花药S形，紫色，4枚较短，花药直伸，黄色；子房下位，4室，花柱S形。蒴果纺锤形，室背开裂，有8肋。种子多数，镰形。,,"Biàn Shān Hónɡ",暴牙郎、秤杆菜（《贵州民间药物》），满山红、三叶藤（《广西药植名录》）。,为野牡丹科植物尖子木的全株或根。夏、秋采收。,《贵州民间药物》：性平，味甘微涩。,《*辞典》,《贵州民间药物》,内服：煎汤，0.5～1两。外用：捣敷。
69,"2018-07-23 02:57:27",斑竹花,,治猩红热，用斑竹花二两，煎水服。,,,"Bān Zhú Huā",,为禾本科植物刚竹的花。,,《*辞典》,《重庆草药》,
70,"2018-07-23 02:57:36",斑叶兰根,,《贵州民间药物》：补虚。,,,"Bān Yè Lán Gēn",野洋参根（《贵州草药》）,为兰科植物大斑叶兰或小斑叶兰的根茎及根。夏、秋采挖。,,《*辞典》,《贵州民间药物》,
71,"2018-07-23 02:57:44",滨海前胡,,清热止咳；利尿角毒。主肺热咳嗽；湿热淋痛；疮痈红肿,多年生粗壮草本，高约1m。稍直立。根圆柱形，棕褐色，有分枝，光滑无毛。基部叶具长柄，具抱茎的宽阔叶鞘；叶片质厚，轮廓为宽卵状三角形，一至二回三出式分裂，第一回羽片卵状圆形或三角状圆形，下部的一对羽片柄长2-4cm，中间羽片3浅裂或深五角裂，基部心形，长、宽均为7-9cm；第二回羽片的侧裂片卵形，中间裂片倒卵状楔形，均无柄，有3-5粗大钝锯齿，两面均光滑无毛，粉绿色，网状脉细微而清晰。伞形花序顶生或侧生，分枝；花序梗粗壮；总苞片2-3，卵状披针形至线状披针形，长5-10mm，宽约2mm，有柔毛；叶央伞形花序直径约10cm；伞辐15-30，有细柔毛；小伞形花序有花20以上；小总苞片8-10以上，线状披针形；花瓣紫色，少为白色，卵形至倒卵形，背部有小硬毛；子房密生短硬毛；萼齿不显着；花柱基圆柱形。分生果长圆状卵形，背部扁压，长4-6mm，宽2.5-4mm，有短硬毛，背棱线形，稍突起，侧棱翅状，稍厚；每棱槽内有油管3-5，合生面油管6-10。花期6-7月，果期8-9月。,,"Bīn Hǎi Qián Hú",,,味辛；性寒；小毒,《中华本草》,始载于《中国高等植物图鉴》。,内服，煎汤，9-15g。外用：适量，煎水洗。
72,"2018-07-23 02:57:54",蓖麻,,,,,"Bì Má",红蓖麻,"本品为大戟科植物蓖麻 Ricinus communis L.的种子（见蓖麻子）、根及叶入药。夏秋采根及叶，分别晒干或鲜用。",,《全国中草药汇编》,,根1～2两，水煎服。
73,"2018-07-23 02:58:02",槟榔,,杀虫消积，降气，行水，截疟。用于绦虫、蛔虫、姜片虫病，虫积腹痛，积滞泻痢，里急后重，水肿脚气，疟疾。,,,"Bīnɡ Lɑnɡ",榔玉、宾门、青仔、国马、槟楠、尖槟、鸡心槟榔,"本品为棕榈科植物槟榔 Areca catechu L. 的干燥成熟种子。春末至秋初采收成熟果实，用水煮后，干燥，除去果皮，取出种子，干燥。",苦、辛，温。,《中国药典》,,3～9g；驱绦虫、姜片虫30～60g。
74,"2018-07-23 02:58:11",鼻烟,,《纲目拾遗》：通关窍，治惊风，明目，定头痛，辟疫。能追风发汗。,,,"Bí Yān",,为茄科植物烟草的叶和入其他药材后制成的粉末。,,《*辞典》,《纲目拾遗》,外用：搐鼻。
75,"2018-07-23 02:58:20",鼻血雷,生于山坡阴湿处。分布福建、浙江、江西、湖南、湖北、广西、贵州、四川等地。,,,,"Bí Xiě Léi",鼻血连（《中草药土方土法战备专辑》）,为马兜铃科植物管花马兜铃的根。冬季采挖，洗净切段，晒干或鲜用。,《中草药土方土法战备专辑》：苦，寒。,《*辞典》,《中草药土方土法战备专辑》,外用：捣敷。内服：泡酒。
76,"2018-07-23 02:58:27",蝙蝠葛根,产河北、山东、辽宁、吉林、黑龙江、内蒙古、四川等地。,祛风清热，理气化湿。治扁桃体炎，咽喉炎，风湿痹痛、麻木，水肿，脚气，痢疾肠炎，胃痛腹胀。,,,"Biān Fú Gě Gēn",狗葡萄根、磨石豆根（《吉林中药手册》），山花子根、光光叶根（《山东中药》）。,为防己科植物蝙蝠葛的根茎。4～5月或8～10月间采挖，除去残茎、须根及泥土，晒干。,,《*辞典》,《中国药植志》,内服：煎汤，0.5～3钱。
77,"2018-07-23 02:58:35",蝙蝠葛,生于山坡、路旁、灌木丛中。分布辽宁、吉林、黑龙江、内蒙古、河北、山东、山西、河南、江苏、安徽、浙江、江西、福建等地。产于江苏。,《纲目拾遗》：治腰痛。瘰疬。,多年生缠绕草本，长达数米，全株近无毛。根茎长，较粗壮，黄褐色。小枝具纵条纹。叶互生，有长柄，楯形，基部心形，先端急尖，长达6～12～15厘米，宽达6～12-17厘米，上面绿色，下面色淡，嫩叶有微毛，以后平滑或于背面生黄绿色的毛茸。花腋生，形小，直径3～4毫米，黄绿色，雌雄异株，雄花通常具萼6枚，花瓣6～9，雄蕊20左右；雌花通常具3心皮。核果肾圆形，径1厘米左右，黑色。花期5～6月。果期7～8月。,治腰疼：蝙蝠藤二两（老人用三两），酒煎服二剂。（《澹寮试效方》）,"Biān Fú Gě",蝙蝠藤（《澹寮试效方》），金丝钓葫芦（《国药的药理学》），黄条香、防己葛、黄根（《中国药植志》），野鸡豆子（《吉林中药手册》），爬山秧子、山地瓜秧（《东北药植志》），小葛香、杨柳子棵（《山东中药》），光光喳、狗葡萄秧（《辽宁经济植物志》），小青藤、黄藤根、黄根藤、大叶马兜铃（《浙江民间常用草药》），狗屎豆（《吉林中草药》），马串铃（《陕西中草药》），金线吊蛤蟆、什子苗（江西《草药手册》），宁巴（蒙名），嘎马得见农棍（朝名）。,为防己科植物蝙蝠葛的藤茎。8～11月割取藤茎，晒干。,,《*辞典》,《中国药植志》,
78,"2018-07-23 02:58:45",薄荷素油,,芳香药、调味药及驱风药。可用于皮肤或黏膜产生清凉感以减轻不适及疼痛。,,,"Bò He Sù Yóu",薄荷油,"本品为唇形科植物薄荷Mentha haplocalyx Briq. 的新鲜茎和叶经水蒸气蒸馏，再冷冻，部分脱脑加工得到的挥发油。",,《中国药典》,,口服，一次0.02～0.2ml，一日0.06～0.6ml。外用适量。
79,"2018-07-23 02:58:53",篦梳剑,长江以南各省区。,,,,"Bì Shū Jiàn",闩门草、矛叶蹄盖蕨、小石剑、蛇轮草,"蕨类蹄盖蕨科矛叶蹄盖蕨Diplazium lanceum （Thunb.） Presl，以全草、根状茎入药。",甘、辛、微苦，寒。,《全国中草药汇编》,,0.5～1两；外用根状茎适量，捣烂浸酒，外搽伤口周围。
80,"2018-07-23 02:59:04",壁钱幕,各地均有。,治烂喉痧，喉痹，乳蛾，牙痛，疔疮，创伤出血，呕逆，咳嗽。,,,"Bì Qián Mù",壁茧（《本草拾遗》），白蟢窠（《海上方》），壁钱窠幕、白蛛窠（《纲目》），壁蟢窠（《外科全生集》），喜儿窠（《温热经纬》），壁钱茧（《陆川本草》），壁蚕茧（《药材学》）。,为壁钱科动物壁钱的卵囊。秋季采集。择墙壁上者，揭下，晒干。,,《*辞典》,《本草拾遗》,内服：煎汤。外用：研末敷或吹喉。
81,"2018-07-23 02:59:14",鷩雉,平时常单独或成对栖息于多岩的山地及岩坡，出没于矮树丛和竹林间。善奔驰，很少见其起飞。分布地区自青海东南部、甘肃和陕西南部，南抵贵州、湖南、广西等地。,《医林纂要》：功用同雉（温中补虚，益肝和血）。,体长约100厘米。嘴短而坚，呈角黄色。眼褐色，睑部裸出，呈肉黄色。雄者头上具金黄色丝状羽冠，覆盖颈上；脸、颏和喉锈红色；后颈围以金棕色的扇状羽，形成披肩状，各羽边缘有蓝黑色双条细边；上背浓绿，羽缘为绒黑色；背的余部和腰均深金黄色，腰侧转深红，各羽羽支散离如发；尾长占体长的3/4，中央尾羽极长，黑褐色，满布桂黄色点斑；外侧尾羽呈桂黄色和黑褐色波状横斑相间状；尾上覆羽基部亦然，端部转为深红色；肩羽暗红，最内侧飞羽及其覆羽深蓝色；次级飞羽及其覆羽均黑色而缀以栗色；初级飞羽暗褐，其边缘棕黄色。下体自喉以次几纯为深红色，肛周淡栗。脚短而健，呈角黄色。雌鸟头顶和后头黑褐而杂以肉桂黄色；上背棕色而具黑褥横斑；翼上黑斑更粗；上体余部棕褐，密缀以黑色虫蠹状纹；尾端形尖而色亦较淡；胸和胁棕黄色杂有黑斑；腹几为纯棕色；尾下覆羽亦具黑斑。,,"Bì Zhì",赤鷩（《山海经》），鵕鸃（《汉书》），采鸡（《逸周书》），锦鸡（《禽经》），金鸡（《纲目》）。,为雉科动物红腹锦鸡的肉。,,《*辞典》,《本草拾遗》,
82,"2018-07-23 02:59:22",白花夏枯草,生于田边路旁、坡地、草原或柏树林下。分布于青海、甘肃、西藏等地。,,异叶青兰，又名：白花枝子花。多年生草本，高5～40厘米。直根系。茎四棱形，直立或倾斜，多由基部分枝斜上生长，淡紫色或绿色，有倒向短毛。叶对生，有长柄，卵形或卵状披针形，长1～3厘米，宽O.8～1.5厘米，先端钝，基部常为截形、心形或楔形，边缘具圆锯齿。花集生于茎顶呈穗状，每轮通常由4～6花组成；苞片为椭圆状披针形，边缘具齿，齿先端有芒状刺；花萼管状，长约1厘米或过之，无毛，2唇形，5齿裂，下唇短于上唇；花冠近漏斗状，中部以下呈管状，长约2厘米，2唇形，下唇较短，3裂，中裂片有块刻，白色、谈绿色，上唇稍带粉红；雄蕊4，略出于花冠外。小坚果4，黑色，三棱形，稍扁，长2.5毫米，上端截形，下端略锐。花期6～7月。,,"Bái Huā Xià Kū Cǎo",白甜蜜蜜（《青海常用中草药手册》）。,为唇形科植物异叶青兰的全草。于6～7月花开时，采回全草，洗净泥土，除去残叶败枝，以木棒将茎砸扁，晾干。,,《*辞典》,《青海常用中草药手册》,内服：煎汤，2～4钱；或入散剂。
83,"2018-07-23 02:59:32",白花龙胆,生于高山草地。分布吉林、甘肃、新疆、四川和西藏等地。,《西藏常用中草药》：泻肝胆实火，清湿热，镇咳，健胃。治感冒发热，目赤咽痛，脑膜炎，肺炎咳嗽，胃炎，尿痛，阴痒，阴囊湿疹等症。,多年生草本，高5～20厘米。茎直立，不分枝。叶对生；披针形至线状披针形，长3～10厘米，宽0.2～0.8厘米，钝尖，基部连合成鞘状，全缘；营养枝的叶莲座状。花顶生或腋生，2～5朵，大型，白色；花萼管状，先端5裂，裂片三角状披针形，与萼筒近等长；花冠钟形，5裂，裂片卵状三角形，褶近截形或2浅裂；雄蕊5；花柱短，柱头2裂。子房上位。蒴果长圆锥形，外露，柄长5厘米。种子多数，褐色，椭圆形，表面有多数海绵状翅。,,"Bái Huā Lónɡ Dǎn",榜间噶尔布（藏名）,为龙胆科植物白花龙胆的带根全草。7～9月采收。,《西藏常用中草药》：性寒，味苦。,《*辞典》,《西藏常用中草药》,内服：煎汤，1～3钱。
84,"2018-07-23 02:59:40",白花果,生于山野、林地、路旁。分布于江西、湖北、湖南、贵州、云南、广东、广西、福建等地。,捣烂外敷治大疮，痈疡，乳腺炎；花：揉烂搽癣，可止痒痛。,小乔木或灌木，高3～8米。小枝粗壮，圆柱形，无毛。单叶互生，革质，矩圆状倒卵形，长5～10厘米，宽2.5～5厘米，先端钝或短尖，基部楔形，全缘，无毛，光滑，中脉在叶上面下陷；叶柄长1.5厘米。花两性，淡黄色，直径1.8厘米，有木香花香气，腋生或簇生小枝顶端；花梗长1～1.5厘米，稍下垂；苞片2，卵状三角形；萼片和花瓣各5，基部合生；雄蕊多数；子房2～3室，柱头顶端3浅裂。果为干燥的浆果状，直径1.2～1.5厘米，萼片宿存。种子近卵形，质极坚硬，红色。花期7～8月。,,"Bái Huā Guǒ",称杆红、红果树。,为山茶科植物厚皮香的叶、花、果。叶，全年可采；果实，成熟时采收。,苦，凉；花、果有小毒。,《*辞典》,,
85,"2018-07-23 02:59:51",白花菜根,,《中国药植图鉴》：水酒等量煎服，治淋病。,,,"Bái Huā Cài Gēn",,为白花莱科植物白花菜的根。,,《*辞典》,《中国药植图鉴》,内服：煎汤，1～3钱。
86,"2018-07-23 02:59:57",白鹤藤根,,祛风湿；舒筋络。主风湿痹痛；跌打损伤。,白鹤藤，攀援灌木。小枝通常圆柱形，被银白色绢毛，老枝黄褐色，无毛。单叶互生；叶柄长1.5-6cm，被银色绢毛；叶片椭圆形或卵形，长5-11cm，宽3-8cm，先端锐尖或钝，基部圆形或微心形，叶面无毛，背面密被银色绢毛，全缘；侧脉多至8对。聚伞花序腋生或顶生，总花梗及花梗均被银色绢毛；苞片椭圆形或卵圆形，外面被银色绢毛；花两性；花萼5，分内外两轮，萼片卵形，不等大；花冠漏斗状，白色，冠檐5深裂，花萼与花冠外面均被银白色绢毛；雄蕊5，着生千花冠筒基部6-7mm处；子房近球形，2室，无毛，花柱长约2cm，柱头头状，2裂。果实球形，直径8mm，红色，为增大的萼片包围，萼片凸起，内面红色。种子4-2颗，卵状三角形，褐色。花期6-9月。,,"Bái Hè Ténɡ Gēn",白膏药根,,涩甘；平。,《中华本草》,出自《本草求原》,内服适量，泡酒服。
87,"2018-07-23 03:00:09",白鹤藤,生于山坡。分布我国华南各地。,,缠绕藤本。叶卵形至椭圆形，长5～11厘米，宽3～9厘米，先端短尖或钝，基部浑圆或有时微心形，上面秃净或近秃净，下面密被银色紧贴的柔毛。花序腋生或顶生，头状或伞状；花序柄长3.5～7厘米，密被银色柔毛；花柄短，长约5毫米或不及；苞片大，萼片5，矩圆状卵形或卵形，外面的长9～10毫米，内面的较小，外密被银色柔毛；花冠漏斗状，白色，长2.7～2.8厘米，外被银色偃毛，裂片矩圆形，长1.5厘米内外；雄蕊5；子房4室，花柱线形。果近球形，径约8厘米，胭脂色，为卵形凹陷的宿萼所包围。花期秋季。,,"Bái Hè Ténɡ",白面水鸡（《陆川本草》），白背丝绸（《生草药手册》），白底丝绸（《岭南草药志》），绸缎藤、银背藤（《广西药植名录》），一匹绸（《广西中草药》）。,为旋花科植物白鹤藤的茎叶。秋季采收。,,《*辞典》,《本草求原》,内服：煎汤，3～5钱。外用：煎水熏洗或捣敷。
88,"2018-07-23 03:00:18",白荷花露,,,,,"Bái Hé Huā Lù",白莲花露（《随息居饮食谱》）。,为睡莲科植物莲的花蕾蒸馏所得的芳香水。,,《*辞典》,《纲目拾遗》,内服：炖温，饮2～4两。
89,"2018-07-23 03:00:27",白果树皮,,《滇南本草图说》：烧灰，调油搽牛皮铜钱癣。,,,"Bái Guǒ Shù Pí",,为银杏科植物银杏的树皮。,,《*辞典》,《滇南本草图说》,
90,"2018-07-23 03:00:35",白饭树叶,生于溪旁、路边、灌木丛中。分布广西、湖南，贵州，广东、台湾等地。,祛风除湿，解毒，杀虫。治风湿关节痛，头疮、脓疱疮、湿疹。,,,"Bái Fàn Shù Yè",,为大戟科植物白饭树的枝叶。,《广西中草药》：味苦微涩，性凉，有小毒。,《*辞典》,《生草药性备要》,外用：煎水洗或捣敷。
91,"2018-07-23 03:00:42",白豆蔻壳,,,植物形态详白豆蔻条。,,"Bái Dòu Kòu Ké",豆蔻壳（《饮片新参》），白蔻衣（江苏）。,为姜科植物白豆蔻的果壳。,《饮片新参》：味微辛。,《*辞典》,《药性切用》,内服：煎汤，0.5～2钱；或入丸、散。
92,"2018-07-23 03:00:48",白地紫菀,生于山坡、林边、草丛中。,清热利湿，理气化痰，捎积杀虫。治痢疾，胃痛，感冒咳嗽，气喘痰多，消化不良，蛔虫症，扁桃体炎，外用可以止血。,多年生草本，高15～30厘米。根细长须状，多数。叶基生，椭圆状卵形至长椭圆状披针形，长5～12厘米，宽2～4厘米，基部平截，下延，边缘微波状，上面绿色，下面密被灰白色绵毛；叶柄长2～6厘米。花茎由根基抽出。头状花序单生于顶端；总苞片覆瓦状，多列，外层苞片钻形，向内渐成披针形，均被毛；花白色至粉红色，后变淡红紫色，舌状花雌性，管状花两性，先端5齿裂，稍2唇形。瘦果有喙，冠毛刺毛状。花期2～4月。,,"Bái Dì Zǐ Wǎn",大火草、牛耳朵火草（《昆明民间常用草药》），白叶不翻、小一支箭、白头翁（《云南中草药选》）。,为菊科植物钩毛大丁草的根。秋、冬采挖。洗净晒干。,辛微苦，平。,《*辞典》,《昆明民间常用草药》,内服：煎汤。0.5～1两。外用：研末撒。
93,"2018-07-23 03:00:58",白草,,清热利尿；凉血止血。主热淋；尿血；肺热咳嗽；鼻衄；胃热烦渴。,"白草 多年生草本。具横走根茎。秆直立，单生或丛生，高20-90cm。叶鞘疏松包茎、近无毛，基部者密集近跨生，上部短于节间；叶舌短，具长1-2mm的纤毛；叶片狭线形，长10-25cm，宽5-8（-12）mm，两面无毛。圆锥花序直立或稍弯曲，长5-15cm，宽约10mm；主轴具棱角，无毛或罕疏生短毛；刚毛柔软，细弱，微粗糙，长8-15mm，灰绿色或紫色；小穗通常单生，卵状披针形，长3-8mm；第1颖微小，先端钝圆，锐尖或齿裂；脉不明显，第2颖长为小穗的1/3-3/4，先端瑞芒尖，具1-3脉；第1小花雄性，罕或中性，第1外稃与小穗等长，厚膜质，先端芒尖，具3-5（-7）脉，第1内稃透明，膜质或退化；第2小花两性，第2外稃具5脉；先端芒尖，与其内停同为纸质；鳞被2，楔形，先端微凹；雄蕊3，花药先端无毫毛；花柱近基部联合。颖果长圆形，长约2.5mm。花、果期7-10月。",,"Bái Cǎo",倒生草、白花草,,甘；寒。,《中华本草》,,内服：煎汤，15-24g。
94,"2018-07-23 03:01:06",白扁豆皮,,性味功能，主治用法和白扁豆基本相同，能健脾利水，但无壅滞之弊。,,,"Bái Biǎn Dòu Pí",扁豆壳,即白扁豆的种皮,甘，微温。,《全国中草药汇编》,,
95,"2018-07-23 03:01:17",白背三七茎叶,,清热，舒筋，止血，祛瘀。治百日咳，风湿痛，骨折、创伤出血，痈肿疮疖。,植物形态详白背三七条。,,"Bái Bèi Sān Qī Jīnɡ Yè",,为菊科植物白子菜的茎叶。夏、秋采收。,《云南中草药》：咸微辛，寒，有毒。,《*辞典》,《云南中草药》,内服：煎汤，2～3钱。外用：捣烂敷或研末撒。
96,"2018-07-23 03:01:26",冰草根,生于润湿肥沃沙地、渠边、田埂、丘间低地。分布东北、河北、甘肃、宁夏、青海、新疆、陕西、山西、内蒙古等地。,清热，止血，利尿。治感冒，鼻出血，哮喘。,,,"Bīnɡ Cǎo Gēn",,为禾本科植物赖草的根。秋季采挖，洗净晒干。,甘，寒。,《*辞典》,《中国沙漠地区药用植物》,
97,"2018-07-23 03:01:34",闭鞘姜,,利水消肿，解毒止痒。用于百日咳，肾炎水肿，尿路感染，肝硬化腹水，小便不利；外用治荨麻疹，疮疖肿毒，中耳炎。,,,"Bì Qiào Jiānɡ",樟柳头、广东商陆、白石笋、山冬笋、水蕉花、象甘蔗,"姜科闭鞘姜属植物闭鞘姜Costus speciosus （Koenig）Smith，以根状茎入药。四季可采，以秋末为宜，洗净切片，蒸熟晒干。",辛、酸，微寒。有小毒。,《全国中草药汇编》,,2～5钱；外用适量，煎水洗或鲜品捣烂敷患处。
98,"2018-07-23 03:01:43",百药煎,,润肺化痰；止血止泻；解热生津。主久咳劳嗽；咽痛；口疮；牙疳；便血；血痢；泄泻；脱肛；暑热口渴,,,"Bǎi Yào Jiān",,,酸；涩；微甘；平,《中华本草》,出自《本草蒙筌》,内服：煎汤，布包；或为丸，噙化；或作散。外用：适量，研末撒或调敷；或煎汤含漱。
99,"2018-07-23 03:01:53",百尾笋,生于低山区林下阴处。分布贵州、四川等地。,润肺止咳，健脾消积。治虚损咳喘，痰中带血，肠风下血，食积胀满。,万寿竹，又名：宝铎草。多年生草本。根茎长而肥白，有时匍匐。茎直立，高30～60厘米。上方稍斜倾。叶长椭圆形至宽披针形，先端渐尖，基部圆形或稍尖，长4～8厘米，宽1.3～4.7厘米；叶柄很短。伞形花序；花1～3朵，顶生，下垂，花梗长1.5～3厘米；花白色，上方绿色；花被6，先端急尖，有时为凸端，基部渐次狭窄，下半部边缘及内面有短毛；雄蕊6，花丝无毛，长达2厘米，药宽线形；雌蕊1，子房椭圆形，3室，花柱无毛，上部3裂。浆果黑色，球形，径约6毫米。花期3月。,,"Bǎi Wěi Sǔn",石竹根（《草木便方》），竹林梢、万花梢（《分类草药性》），黄牛尾巴（《贵州民间方药集》），竹林霄（《四川中药志》）。,为百合科植物万寿竹之根茎及根。夏，秋间采收。,甘，平。,《*辞典》,《贵州民间方药集》,内服：煎汤，0.5～1两。外用：捣敷。
100,"2018-07-23 03:02:03",百日草,长江流域各省有栽培。,清热利尿。主治痢疾，淋症，乳头痈。,,,,,"菊科百日草Zinnia elegans Jacq.，以全草入药。",,《全国中草药汇编》,,0.5～1两；外用鲜品适量，捣敷患处。
