business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
159,"2018-02-14 17:17:36",image/jpeg,493e61692bb5848b5cf87c90231f129ae6e6dac0,70351,/49/3e/61/69/493e61692bb5848b5cf87c90231f129ae6e6dac0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/49/3e/61/69/493e61692bb5848b5cf87c90231f129ae6e6dac0.jpg,1230,"2017-12-22 02:37:49","50+ Year-old Profitable Auto Service Business in Affluent Suburb","Downers Grove, IL (DuPage County)",,"$130,000","$63,000","$258,000",N/A,N/A,,N/A,,"This is an exceptional opportunity for a mechanic. A well-established, consistently profitable auto repair company with a rich 50+ year history of successful operations is available for sale only because the owner is ready to retire.The shop enjoys a wond",,Owned,"3,600",,"Owner will support for a smooth transition","Retirement after many decades",,,"3600 square foot building in the heart of town. 5 lifts + 1 alignment bay.","Little relative to the industry","No advertising for 30 years so there are plenty of opportunities for growth"
160,"2018-02-14 17:17:42",image/jpeg,a8f2c6ccd7f8f189cb031e53ada32d060760f8c9,51121,/a8/f2/c6/cc/a8f2c6ccd7f8f189cb031e53ada32d060760f8c9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/a8/f2/c6/cc/a8f2c6ccd7f8f189cb031e53ada32d060760f8c9.jpg,1232,"2017-12-22 02:37:57","Packaging Machinery Dealer/Distributor 50+ Yrs in Business","Chicago, IL (Cook County)",,"$500,200","$156,311","$708,521",N/A,N/A,,1966,,"Started in 1966, this Business has consistently performed year after year. The Business represents several well-known and quality lines of packaging machinery. In addition to selling packaging machinery, the Business also provides machine rental and servi","Included in asking price",Owned,N/A,,,Retirement,,"Financing Available for Qualified Buyer",,,
161,"2018-02-14 17:17:45",image/jpeg,181f18c8bb6a07f77d1690a3fb5aad043e6b1582,35195,/18/1f/18/c8/181f18c8bb6a07f77d1690a3fb5aad043e6b1582.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/18/1f/18/c8/181f18c8bb6a07f77d1690a3fb5aad043e6b1582.jpg,1233,"2017-12-22 02:38:03","Healthcare Linen Distributor National Presence","Chicago, IL (Cook County) (Relocatable)",4,"$1,386,089","$480,324","$3,283,002",N/A,N/A,,2010,,"The business was started in 2010 by three business partners when they saw that becoming a distributor for healthcare linens would be beneficial. The business supplies blankets, sheets, towels, gowns and other linens to laundries and other distributors tha","Included in asking price",,,,,"Other Business Interests",,"SBA Financing Available for Qualified Buyer","Home Based",,
162,"2018-02-14 17:17:49",image/jpeg,e20efc13e87fee4719bbbfb97d1a232c42b66e79,40494,/e2/0e/fc/13/e20efc13e87fee4719bbbfb97d1a232c42b66e79.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e2/0e/fc/13/e20efc13e87fee4719bbbfb97d1a232c42b66e79.jpg,1234,"2017-12-22 02:38:07","Gas Station With Car Wash For Sale","West Chicago, IL (DuPage County)",5,"$799,000",N/A,"$650,000",N/A,N/A,,1980,,"This is a unique Gas Station about 5000 s. feet facility sitting on a acer of land with all the felicities for client, like a one stop shop for Auto related business. Get a gas, Get a car wash, Get a car repair, Get a oil change, get tough your car and bu",,Owned,"5,000",,Asneeded,Retirment,http://www.amroinsurance.com,Possible,"GAS STATION, CAR WASH, CONVENIENCE STORE, REPAIR SHOP AND MUCH MORE",Not,"Absolutely possible"
163,"2018-02-14 17:17:53",image/jpeg,218a63f73fa9331f849a48f2f23b69861116f825,40086,/21/8a/63/f7/218a63f73fa9331f849a48f2f23b69861116f825.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/21/8a/63/f7/218a63f73fa9331f849a48f2f23b69861116f825.jpg,1235,"2017-12-22 02:38:09","Trophy & Award Company","Chicago, IL (Cook County)","3FT 1PT","$227,417","$82,697","$327,042",N/A,"$40,000",,2004,,"The business offers trophies, medals, plaques, acrylic and crystal awards to athletic clubs, park districts, schools, associations and corporations. The business’s strong position in the market is attributed to superior customer service, marketing and con","Included in asking price",,,,,Retirement,,"SBA Financing Available for Qualified Buyer",,,
164,"2018-02-14 17:17:57",image/jpeg,5877700dbb7511a93f0a313c030b224bf4f86436,44361,/58/77/70/0d/5877700dbb7511a93f0a313c030b224bf4f86436.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/58/77/70/0d/5877700dbb7511a93f0a313c030b224bf4f86436.jpg,1236,"2017-12-22 02:38:12","Japanese Restaurant for Sale!!! Great Location!!","Chicago, IL (Cook County)",,"$115,000",N/A,"$480,000",N/A,N/A,"N/A /SF",N/A,,"Well established Japanese Restaurant in Lincoln Park Area!! Easy ""Dinner only"" operation. Heavily Foot Traffic!!Little over $2000 low rent for hot location.Great opportunity for a start up.",,Leased,570,N/A,"Yes owner will train.",,,,"570 sqft small but charming.",,
165,"2018-02-14 17:18:03",image/jpeg,e97dc45c4953ac58fd10e76bf88e4ae4204bf6e1,67083,/e9/7d/c4/5c/e97dc45c4953ac58fd10e76bf88e4ae4204bf6e1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e9/7d/c4/5c/e97dc45c4953ac58fd10e76bf88e4ae4204bf6e1.jpg,1237,"2017-12-22 02:38:16","Japanese Restaurant for Sale in West Town, Chicago.","Chicago, IL (Cook County)",,N/A,N/A,N/A,N/A,N/A,,N/A,,"Japanese Restaurant for Sale in West Town, Chicago with full equipments!!Looking for an Opportunity? This is it!!Call or Message for Price!",,,,,,,,,"Have Liquor License Size: 1750 Sqft, Rent $2570/month",,
166,"2018-02-14 17:18:10",image/jpeg,955cc83ad070632a1b6ba86d8ba45e3c59ded9d5,32520,/95/5c/c8/3a/955cc83ad070632a1b6ba86d8ba45e3c59ded9d5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/95/5c/c8/3a/955cc83ad070632a1b6ba86d8ba45e3c59ded9d5.jpg,1238,"2017-12-22 02:38:28","Two Food Trucks Fully Equipped & Operating Daily","Chicago, IL (Cook County) (Relocatable)",4,"$385,000","$225,000","$560,000",N/A,"$120,000","N/A /SF",2013,,"Highly profitable growing food truck business with two trucks that are fully equipped and operating daily. This business can be run and managed from a home office anywhere as the prep kitchen is in place along with truck storage in place near the operatin","Not included in asking price",Leased,N/A,N/A,"Seller will provide training.","Other opportunities in the family.",,,"Shared kitchen for food prep and then mobile kitchen in owned equipment for a 2.5 to 3-hour service daily during the week primarily. (Home Based)","This business has a great reputation and unique food options that are low cost and can easily be served at any location.","This business can operate from additional locations throughout the day and can also operate longer hours each day by moving to other locations or by offering more breakfast type options. They can also work more days a week and can make themselves availabl"
167,"2018-02-14 17:18:12",image/jpeg,ac9de5ccb3e843842deff50854269486a436277e,49631,/ac/9d/e5/cc/ac9de5ccb3e843842deff50854269486a436277e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ac/9d/e5/cc/ac9de5ccb3e843842deff50854269486a436277e.jpg,1240,"2017-12-22 02:38:34","Sub#1 Franchise--- Close To University","Chicago, IL (Cook County)",,"$299,000",N/A,"$376,324",N/A,N/A,,N/A,,"SUB#1 FRANCHISECLOSE TO UNIVERSITYMETRO DECORGREAT LOCATIONABSENTEE OWNER",,,,,"Franchise World Headquarters is proud of the excellent support systems available to franchisees. Ongoing support is provided before and after you open your store. As soon as you join the team, you will have access to help to get you started. Once open, sy",,,,"leased Space, Rent $3,786/Month, Open 7Days/Week",,"Exceptional growth: Franchise systems outstanding support structure and operational history, its no surprise that its growth continues to break global records."
168,"2018-02-14 17:18:18",image/jpeg,5822020b441a691e24281d3fc1b52704405c07da,78832,/58/22/02/0b/5822020b441a691e24281d3fc1b52704405c07da.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/58/22/02/0b/5822020b441a691e24281d3fc1b52704405c07da.jpg,1241,"2017-12-22 02:38:36","Sub#1 Franchise--- Close To High School","Chicago, IL (Cook County)",,"$325,000",N/A,"$446,368",N/A,N/A,,N/A,,"RIGHT NEXT TO PUBLIC LIBRARY HIGH SCHOOL ACROSS THE STREETGAS STATION CLOSE BY 2 ANCHOR TENANTS IN THE MALLNEXT REMODELING DUE IN 2022",,,,,"Franchise World Headquarters is proud of the excellent support systems available to franchisees. Ongoing support is provided before and after you open your store. As soon as you join the team, you will have access to help to get you started. Once open, sy",,,,"leased Space, Rent $4,800/Month, Open 7Days/Week",,"Exceptional growth: Franchise systems outstanding support structure and operational history, its no surprise that its growth continues to break global records."
169,"2018-02-14 17:18:21",image/jpeg,7d8792768c4a1c1d598cf75eaaf9f2067192df23,32246,/7d/87/92/76/7d8792768c4a1c1d598cf75eaaf9f2067192df23.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/7d/87/92/76/7d8792768c4a1c1d598cf75eaaf9f2067192df23.jpg,1242,"2017-12-22 02:38:40","Highly Profitable Medical Physics Firm","Chicago, IL (Cook County)",,"$1,900,000","$520,000","$1,300,000",N/A,N/A,,N/A,,"This medical physics consultancy supports all areas for Clinical Radiation. It provides a multitude of services, including physics, dosimetry, accreditation support, commissioning services, site planning, shielding designs, etc.Historically profitable wit",,,,,,Relocation,,,,,
170,"2018-02-14 17:18:26",image/jpeg,6ce5b59cda8eab066f24bc61a2c272a49e01f23f,48856,/6c/e5/b5/9c/6ce5b59cda8eab066f24bc61a2c272a49e01f23f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/6c/e5/b5/9c/6ce5b59cda8eab066f24bc61a2c272a49e01f23f.jpg,1244,"2017-12-22 02:38:51","Profitable Microbrewery – Huge Upside – Buy all or half!!!","Chicago, IL (Cook County)",,"$450,000","$35,000","$370,000",N/A,"$200,000","N/A /SF",N/A,,"This wonderful microbrewery was started from scratch 4 years ago. Housed in an approximately 3900 square foot facility in the Chicago suburbs, the brewery has created and sells a wide variety of excellent craft beers. There are multiple revenue streams in",,Leased,"3,900",N/A,,"primary business requires partners' time",,,,,
171,"2018-02-14 17:18:32",image/jpeg,57f14ab0629bfaf386563942268e96bfbf4456c2,55289,/57/f1/4a/b0/57f14ab0629bfaf386563942268e96bfbf4456c2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/57/f1/4a/b0/57f14ab0629bfaf386563942268e96bfbf4456c2.jpg,1245,"2017-12-22 02:38:56","Kitchen & Bath Company","Cook County, IL",,"$185,000","$60,995","$700,369",N/A,"$75,000","N/A /SF",N/A,,"Well established kitchen design company with over 30 years in affluent Chicago suburb. Steady repeat clientele consisting of architects, builders, repeat clients and referrals. Owner looking to retire. Willing to stay for transition","Included in asking price",Leased,N/A,N/A,,,,,,,
172,"2018-02-14 17:18:38",image/jpeg,05f16fe5e9c8fa36da5a1723c35b35b1dc970be4,51727,/05/f1/6f/e5/05f16fe5e9c8fa36da5a1723c35b35b1dc970be4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/05/f1/6f/e5/05f16fe5e9c8fa36da5a1723c35b35b1dc970be4.jpg,1248,"2017-12-22 02:39:15","Confidential University Village Restaurant For Sale","Chicago, IL (Cook County)",,"$95,000",N/A,N/A,N/A,N/A,,N/A,,"Impeccably Maintained University Village Restaurant Facility For Sale. Exceptional Assumable Lease. Below Market Rental Rate. Fully-Equipped Location. Corporately Held Licences Including Retail Food and Incidental Liquor. Additional Outdoor Seating. Space",,,,,"contact broker.","Other Ventures.",,,"Holds: Retail Food, Incidental Liquor and Sidewalk Cafe licenses. Renovated in 2015. PD-549 Zoning",,
173,"2018-02-14 17:18:42",image/jpeg,e285af1fcffdab57dd2ed4992f5598647594c6ca,51157,/e2/85/af/1f/e285af1fcffdab57dd2ed4992f5598647594c6ca.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e2/85/af/1f/e285af1fcffdab57dd2ed4992f5598647594c6ca.jpg,1249,"2017-12-22 02:39:18","Auto Repair Independent -Great reputation","Morton Grove, IL (Cook County) (Relocatable)",1,"$107,500","$61,000","$202,000",N/A,"$50,000",,1990,,"Great Service, good prices, honest and reliable service are the marks of this long established auto repair service on the north shore of Chicago which specialize in foreign vehicles. This business has earned a solid reputation over the years by providing ","Included in asking price",Owned,"2,205",,"30-60 days support and training. Negotiable.",retirement,,,"Two-lift auto repair garage. 2205 square feet. Building is for sale separately for $221,000. Ample parking.","Competition from dealers who charge way too much for work.","The owner, in his seventies, has intentionally kept the business from growing. He has only accepted new customers through old customer referrals. A new owner could increase business immediately by adding other manufacturers car's. Adding a website would h"
174,"2018-02-14 17:18:47",image/jpeg,a013eaf479b5e428b80eb28ed595fd6ff1ad120c,46181,/a0/13/ea/f4/a013eaf479b5e428b80eb28ed595fd6ff1ad120c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/a0/13/ea/f4/a013eaf479b5e428b80eb28ed595fd6ff1ad120c.jpg,1250,"2017-12-22 02:39:22","Sales & Service of Digital Printing Finishing Equipment","Chicago, IL (Cook County) (Relocatable)","2FT 1PT","$444,133","$153,898","$963,667",N/A,"$100,000",,1985,,"The business sells and repairs print finishing and paper handling machines. They are a Factory Authorized Dealer for many of the strongest vendors in the printing and paper handling industry.With the growth of the business continuing year after year, the ","Included in asking price",,,,,Retirement,,"Financing Available for Qualified Buyer",,,
175,"2018-02-14 17:18:52",image/jpeg,1990228646643c6ef921aab3143e739b95de2727,82690,/19/90/22/86/1990228646643c6ef921aab3143e739b95de2727.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/19/90/22/86/1990228646643c6ef921aab3143e739b95de2727.jpg,1252,"2017-12-22 02:39:34","Gold Coast - Multi-Level Restaurant/Bar in Luxury Building","Chicago, IL (Cook County)",,"$599,000",N/A,N/A,N/A,N/A,,N/A,,"Multi-level restaurant and bar available in the affluent Gold Coast neighborhood. This rare opportunity is located in the ground floor of the Newberry Plaza luxury tower, surrounded by high-end shopping, hotels, dining and entertainment. The restaurant ha",,,,,,,,,"Address: 1050 N. State St. Chicago, IL Size: +/- 5,000 SF (Ground Floor) +/- 1,000 SF (Mezzanine) Asking Price: $599,000 (Business Sale) Rental Rate: $65 per S.F. Gross",,
176,"2018-02-14 17:18:56",image/jpeg,fe6762d89232d01043f0b976fae3ecf547754e37,66566,/fe/67/62/d8/fe6762d89232d01043f0b976fae3ecf547754e37.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/fe/67/62/d8/fe6762d89232d01043f0b976fae3ecf547754e37.jpg,1254,"2017-12-22 02:39:49","Chic Lounge/Tavern in Clybourn Entertainment Corridor","Chicago, IL (Cook County)",,"$115,000",N/A,N/A,N/A,N/A,,N/A,,"Chic, intimate lounge/tavern located in the Clybourn Entertainment Corridor. Prime Lincoln Park location surrounded by performance theaters, national retailers and restaurants including the Apple Store and Hacienda. Attract Clybourn Ave. shoppers, after-w",,,,,,,,,"Business Name: Copa Lounge Address: 1637 N Clybourn Ave. Chicago, IL Size: +/- 1,100 S.F. (Business) Licenses: Tavern Rental Rate: $3,200 per month (Modified Gross) Price: $115,000 (Business Sale)",,
177,"2018-02-14 17:19:06",image/jpeg,3e9549280c06ab7c925a77ff8921e2dd48acd703,60943,/3e/95/49/28/3e9549280c06ab7c925a77ff8921e2dd48acd703.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3e/95/49/28/3e9549280c06ab7c925a77ff8921e2dd48acd703.jpg,1255,"2017-12-22 02:39:53","Well Established Chicken Franchise SW Suburb - Gaming allowed","Bridgeview, IL (Cook County)",8-10,"$79,000","$41,067","$416,961",N/A,"$75,000","$4,672 /Month",1994,,"Specializing in plump Grade A fried chicken, batter-dipped fresh whole mushrooms, fluffy corn fritters and homemade biscuits. Plus delicious pastas with all the trimmings and authentic Chicago style sandwiches. Also features seafood such as batter dipped ",,Leased,"1,650",3/31/2019,"Three-four weeks on-site comprehensive training.","Personal health.",,No,"Leased space $4,672/mth includes rent, CAM, water and taxes. Current lease expires Mar 2019 with the option to renew. Square Feet: 1,650. Seating: 20. Days/Hrs of Operation: Daily 10:30a-9p.","Boasts a style of chicken all their own. Their recipe uses buttermilk batter with cottonseed oil, delivering a delicious golden crunch on the outside with a moist and flavorful inside. Plus award-winning Italian beef & sausage.","Well established local franchise for over 60 years, serving generations of Chicagoans. First location opened in 1949, currently over 20 stores in Chicagoland area. Now the 2nd largest quick service restaurant chain in the Chicago market to sell Chicago-st"
178,"2018-02-14 17:19:10",image/jpeg,d698a2d75aea0b9d534d75be471eade24518907c,51314,/d6/98/a2/d7/d698a2d75aea0b9d534d75be471eade24518907c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/d6/98/a2/d7/d698a2d75aea0b9d534d75be471eade24518907c.jpg,1256,"2017-12-22 02:39:56","#1 Sub Franchise North Shore Suburb - New Strip Center On Busy Road!","Wilmette, IL (Cook County)",,"$99,000",N/A,"$355,576",N/A,"$150,000","$4,466 /Month",2010,,"Undisputed leader in fast, healthy food in the quick service restaurant industry. Easy-to-prepare tasty sandwiches & salads made-to-order using freshly baked breads, select sauces and a variety of toppings. The brand continues to introduce new opportuniti",,Leased,"1,200",5/31/2019,"Two week training course at corporate headquarters in Connecticut involving classroom, as well as, hands-on experience at a local store. In addition to ongoing world-class support for advertising, purchasing and product development!","Absentee owner.",,No,"Leased space $4,466 includes rent, CAM, insurance and taxes. Current lease expires May 2019 with two 5-year options. Square Feet: 1,200. Seating: 20. Days/Hrs of Operation: Mo-Fr 6a-9p & Sa 8a-9p & Su 8a-8p.","2011 recipient of the Menu Masters Award by Nation’s Restaurant News in the Healthful Innovations Category. 2012 Zagat Survey Awarded Subway in 3 Categories; Health Options/Best Service/Most Popular Restaurant in the Mega Chain Category 4th straight year.","First store opened in 1965, began franchising in 1974. The company, founded 50 years ago, is still a family-owned business with thousands of dedicated franchisees in neighborhoods around the world. A top brand that is delicious, nutritious and an affordab"
179,"2018-02-14 17:19:14",image/jpeg,39fe3ff0615c5909d939d13e505de2b43577774e,47321,/39/fe/3f/f0/39fe3ff0615c5909d939d13e505de2b43577774e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/39/fe/3f/f0/39fe3ff0615c5909d939d13e505de2b43577774e.jpg,1257,"2017-12-22 02:40:03","Profitable Daycare Northside Chicago","Chicago, IL (Cook County)",5,"$249,900","$82,437","$238,457",N/A,N/A,"N/A /SF",1987,,"Opportunity to own a profitable daycare that has been in business for 30 years and has potential to grow. The business is taken care of by 4 FT and 1 PT staff. Staff members are director-qualified. The business is located on a major thoroughfare with good",,Leased,"4,500",N/A,"Owner will provide as needed,","Retirement after 30 years.",,SBA,"Rent will be 5000 per month. Owner is flexible.",,"Currently adding infant room. New owner will get infant room with 4 cribs expandable to 16 cribs."
180,"2018-02-14 17:19:21",image/jpeg,c9ec9816e1b4dda9ae56fb0310f92ad4fe666c2d,72330,/c9/ec/98/16/c9ec9816e1b4dda9ae56fb0310f92ad4fe666c2d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/c9/ec/98/16/c9ec9816e1b4dda9ae56fb0310f92ad4fe666c2d.jpg,1260,"2017-12-22 02:40:16","Durkin's Tavern - 810 W. Diversey","Chicago, IL (Cook County)",,"$399,000",N/A,N/A,N/A,N/A,,N/A,,"Iconic Lakeview / Lincoln Park Tavern That Has Been A Staple Of The Neighborhood For Over 40 Years. 2,300 SF Bar With 25’ Of Frontage On Diversey. Transferable, Corporately Held Tavern License. Total Occupancy Is 412 Persons. Assignable, Modified Gross Le",,,,,,,,,,,
181,"2018-02-14 17:19:27",image/jpeg,ef60dcc2c8f9ecbf595a602f86d70f07c361377b,107061,/ef/60/dc/c2/ef60dcc2c8f9ecbf595a602f86d70f07c361377b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ef/60/dc/c2/ef60dcc2c8f9ecbf595a602f86d70f07c361377b.jpg,1262,"2017-12-22 02:40:23","Million Dollar Franchise Pizza Shop","Chicago, IL (Cook County) (Relocatable)","11FT 6PT","$599,000","$234,035","$1,212,259",N/A,"$70,000","N/A /SF",2010,,"Make a great living selling America's favorite food! Skilled staff in place. Sales consistently over one million dollars. This is a busy and profitable pizza restaurant, part of an extremely successful franchise group. It has a great location. The area's ","Included in asking price",Leased,N/A,N/A,,Relocation,,"SBA Financing Available for Qualified Buyer",,,
182,"2018-02-14 17:19:30",image/jpeg,57fea29b08c7fffb658bbd100e3c16817de78f4c,49304,/57/fe/a2/9b/57fea29b08c7fffb658bbd100e3c16817de78f4c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/57/fe/a2/9b/57fea29b08c7fffb658bbd100e3c16817de78f4c.jpg,1264,"2017-12-22 02:40:41","Fast Casual Seafood Restaurant Since 1967. As seen on Chicagos Best!","Lombard, IL (DuPage County)",8,"$185,000","$88,207","$510,192",N/A,N/A,"$3,500 /Month",1967,,"Offering over nine varieties of amazing fresh fish along with delicious baby back ribs, fried chicken, burgers, dogs, Italian beef and more. Fish made-to-order, fried or broiled, available in sandwiches, skewers, plates or dinners. Or ala’carte by the pou",,Leased,"2,100",N/A,"Two weeks comprehensive on-site training.",Retiring.,,"Possibly, to an experienced well qualified buyer with 50% down.","Leased space $3,500/mth includes rent and taxes. Square Feet: 2,100. Seating: 71. Days/Hrs of Operation: Tu-Th 11a-8p & Fr-Sa 11a-9p & Su 3p-8p (Closed Mondays).","An old school place. Door county atmosphere with great nostalgia. Family owned and operated. Reminiscent of a traditional Wisconsin fish fry. Known for their quality seafood and friendly service. Everything is fresh and made-to-order, excellent homemade b","Well-established with the same owners for over 50 years. Local favorite. Lots of repeat customers for generations. Great reputation to continue to build upon!"
183,"2018-02-14 17:19:34",image/jpeg,7ec806782a05d65499b535283c29f00782fc0f44,35317,/7e/c8/06/78/7ec806782a05d65499b535283c29f00782fc0f44.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/7e/c8/06/78/7ec806782a05d65499b535283c29f00782fc0f44.jpg,1266,"2017-12-22 02:40:46","Priced to Sell - Well-established leather/vinyl mobile repair business","Lemont, IL (Cook County)",3,"$69,900",N/A,N/A,N/A,"$2,000",,2014,,"Fibrenew is a market leader in the restoration of leather, plastic and vinyl and this south suburban Chicagoland franchise has been established for three years. With a rich history that dates back over 30 years, they manufacture a highly specialized propr","Not included in asking price",,,,"2 weeks","other interests",,,"This is a mobile based vinyl/leather repair and restoration business franchise that has plentiful clients with warranty companies, restaurants and residences. The franchise was established in 1987 and now has over 240 global (170 U.S.) locations. This fra","There are a handful of similar businesses in the area but FibreNew has the unique advantage of being mobile so work can be done at customer premises.","There is a lot of potential for growth as the territory has 19 zip codes with over 400,000 households. The medical/dental/chiropractic/message industries have been practically untouched."
184,"2018-02-14 17:19:37",image/jpeg,bb12f25fcdfdbc770ed870369a76b000a0ab0951,84398,/bb/12/f2/5f/bb12f25fcdfdbc770ed870369a76b000a0ab0951.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/bb/12/f2/5f/bb12f25fcdfdbc770ed870369a76b000a0ab0951.jpg,1267,"2017-12-22 02:41:02","Rosati’s Pizza Franchise La Salle, IL - Prime Downtown Location!","La Salle, IL (La Salle County)",12,"$199,000","$110,000","$520,000",N/A,"$85,000","$2,100 /Month",2016,,"Well-known Chicagoland pizza franchise. Serving delicious Italian food including Chicago style deep dish, thin-crust and double-dough pizzas, along with a variety of pastas, calzones, chicken, ribs, seafood, sandwiches, salads, sides, appetizers and more.","Not included in asking price",Leased,"1,200",2/28/2022,"Two weeks comprehensive on-site training by corporate.","The owner is the landlord and looking for a franchisee.",,No,"Leased space - cheap $2,100/mth includes rent and CAM. Also need to pay taxes and insurance. Current lease expires in 2022 with one 5-year option. Sq Feet: 1,200. Seating: 0. Days/Hrs of Operation: Mo-Th 10:30a-9:30p & Fr 10:30a-1a & Sa 11a-1a & Su 11a-9p","A local leader in the pizza market! Serving delicious pizza, pasta, sandwiches and more for over 50 years. Their family recipes originated in Italy and have become a tradition of quality for over 5 generations. Their 3 key components to their success: con","Chicago-based, family-owned pizza franchise established in 1964 in Mt. Prospect, IL - been serving the Chicagoland area for over 5 decades. Rosati's is the 2nd largest local restaurant chain in the Chicago area and continues to grow into a national franch"
185,"2018-02-14 17:19:41",image/jpeg,bab461dd4b1b71c08420eaf1c81b2f2fafdac1f4,22653,/ba/b4/61/dd/bab461dd4b1b71c08420eaf1c81b2f2fafdac1f4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ba/b4/61/dd/bab461dd4b1b71c08420eaf1c81b2f2fafdac1f4.jpg,1269,"2017-12-22 02:41:09","Non-Union Talent Agency Cash Flow Up 30% in 2017 vs 2016","Chicago, IL (Cook County) (Relocatable)","5FT 2PT","$251,000","$111,611","$1,075,788",N/A,"$1,500","N/A /SF",1985,,"Cash flow is growing: as of 9/30, cash flow is 30% ahead of 2016. This business is a long-established and very reliable source for professional non-union talent. It operates very much like any temporary staffing business. The business provides voice-over,",,Leased,N/A,N/A,,Retirement,,"SBA Financing Available for Qualified Buyer",,,
186,"2018-02-14 17:19:45",image/jpeg,8219d41cd1f1aedf0201088e4ed2306a8ccf85b3,80006,/82/19/d4/1c/8219d41cd1f1aedf0201088e4ed2306a8ccf85b3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/82/19/d4/1c/8219d41cd1f1aedf0201088e4ed2306a8ccf85b3.jpg,1271,"2017-12-22 02:41:16","Bucktown Restaurant Site for Sale","Chicago, IL (Cook County)",,"$199,000",N/A,N/A,N/A,N/A,,N/A,,"Impeccably Designed Bucktown Restaurant Facility For Sale. Perfect for an experienced Owner/Operator. Approximately 3600 Square Feet Above Grade, Including The Ground Floor And Second Floor Plus A Finished Basement Space For Storage, Prep and Refrigeratio",,Owned,"3,628",,"Contact broker.",,,"Contact broker","Long Term Below Market Lease | Completely Rehabbed Restaurant (2016) | Open Kitchen Concept | Great Separation Of Dining Room And Bar | Finished Second Floor With Legal Occupancy | Ability To Add Unique Outdoor Dining Component",,
