job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
40,"2018-01-31 21:41:09",孟老师,徐州市云龙区绿地商务城青年路小学南侧对面,221000,120,"2018-01-31 21:41:09",数学老师（小学、初中）,大专,15人,"任职要求： 1.热爱教师工作，熟悉中小学教学课程设置，有相关授课、辅导经验者优先； 2.熟悉学生的学习特点，善于因材施教，能开拓发掘组织多种教学方式，灵活教学。 3.表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。 我们为您提供： 1、有竞争力的薪资，丰厚的奖金； 2、享有优厚的员工福利待遇：节日礼品、话补、餐补等福利； 3、每年不定期不限次户外旅游活动，聚餐、打球、K歌等娱乐活动； 4、我们将为您提供广阔职业发展平台、职业培训机会和良好的工作环境； 5、徐州10家校区覆盖范围广，交通便利.",4000,7000,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-17"
41,"2018-01-31 21:41:46",孔老师,山东省济宁市任城区琵琶山路与海关路交叉口向东50米路北智博威教育大厦,272100,134,"2018-01-31 21:41:46",外语教师,本科及以上,若干,"任职要求： 1、本科及以上学历，英语相关专业优先； 2、大学英语六级或专业英语四级英语水平； 3、热爱教育事业，对学生有爱心，有耐心、亲和力强。 福利： 1、给每位员工提供专业培训学习机会。 2、福利：五险一金、提供免费住宿、定期体检、工会活动。 3、休假:双休、带薪年假、小时假、暑假、寒假、法定节假日、婚假、丧假、产假。 4、补助：话补、节日福利、生日福利、结婚贺金、丧假慰问金、产假补助。",4000,6000,元/月,,全职,不限,不限,英语熟练,不限,"2018-01-20 ～ 2019-01-20"
42,"2018-01-31 21:42:01",宁老师,赣州市章贡区红环南路26号章江花园小区10栋3楼美多优加志学堂,341000,138,"2018-01-31 21:42:01",少儿英语老师,本科及以上,10人,"一、任职要求： 1.本科以上学历，英语类相关专业，通过英语CET6考试，TEM4.TEM8优先，发音标准口语流利; 2.普通话标准，熟练操作Word, Excel,PPT; 3.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责：按照英语老师的教学标准流程，做好班级的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,英语类专业,英语熟练,不限,"2018-01-18 ～ 2019-01-18"
43,"2018-01-31 21:42:17",孟老师,徐州市云龙区绿地商务城青年路小学南侧对面,221000,139,"2018-01-31 21:42:17",新概念英语老师,大专,10人,"岗位职责： 1、负责小学英语教学，传授孩子英语实际应用能力； 2、参与学校组织的各种培训、教研、讲座和会议等活动； 3、做好学困生辅导、转化工作，提高英语成绩 4、积极参加教研活动和教科研课题实验，增强团队合作意识，按要求完成各项研究工作。 任职资格： 1、大专及以上学历，英语能力好，英语专业或有一年以上小班教学、一对一教学经验优先考虑； 2、热爱教育行业，对英语教育行业有一定的见解； 3、亲和力好，有耐心，形象气质佳，具有良好的职业形象； 4、善于与学生沟通，擅长调动课堂气氛，有创新意识和钻研精神。",4000,6000,元/月,,全职,一年以上,不限,英语良好,不限,"2018-01-17 ～ 2019-01-17"
44,"2018-01-31 21:42:33",孟老师,徐州市云龙区绿地商务城青年路小学南侧对面,221000,140,"2018-01-31 21:42:33",英语老师（小学、初中）,大专,15人,"岗位职责： 1、负责小学或初中英语教学，传授孩子英语实际应用能力； 2、依据标准化流程按时做好备课及教学研讨； 3、参与学校组织的各种培训、教研、讲座和会议等活动； 4、做好学困生辅导、转化工作，提高英语成绩。 任职资格： 1、大专及以上学历，英语能力好，英语专业或有一年以上小班教学、一对一教学经验优先考虑； 2、热爱教育行业，对英语教育行业有一定的见解； 3、亲和力好，有耐心，形象气质佳，具有良好的职业形象。",4000,8000,元/月,,全职,不限,不限,英语良好,不限,"2018-01-17 ～ 2019-01-17"
45,"2018-01-31 21:42:49",张老师,,,141,"2018-01-31 21:42:49",英语老师,大专,3人,"1、根据小学各年级段英语课程进度，制定教学计划及教学方案； 2、教授小学各年级段英语课程； 3、参加学校教研组活动、听课和集体备课活动，创造条件与其他学校同行切磋教学经验，提高教学水平； 4、与学生建立良好的师生关系，引导学生对数学课程的学习兴趣与爱好， 5、帮助学生树立正确的学习观与学习态度，培养学生养成良好的学习习惯，教授学生高效的学习方法； 6、认真布置、批改作业，及时纠正作业中的错误； 7、根据学生学习情况做出学情分析，批改并做试卷分析，帮助学生认识自己课程中存在的优缺点，提出下一阶段的学习目标。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15"
46,"2018-01-31 21:43:16",刘老师,樊城区新华路小学对面铁路大院中区6号楼,441003,143,"2018-01-31 21:43:16",初中、中考英语老师,大专,2人,"一、任职资格： 1.有1-2年的中学、中考英语班课代课经验；2.通过CET-4；3.有独立备课、教研的能力；4.热爱英语教学，有志于长期从事小学英语教学工作 二、岗位职责 1. 备课、教研，完成小学课外辅导班课任务；2.及时和家长沟通、接待等其他工作 三、工作时间 1. 周一周二双休，周末代课 2.周三、周四、周五需坐班备课教研、其他工作",2000,2500,元/月,,全职,一年以上,不限,英语熟练,不限,"2017-05-22 ～ 2018-05-22"
47,"2018-01-31 21:46:33",孟老师,徐州市云龙区绿地商务城青年路小学南侧对面,221000,169,"2018-01-31 21:46:33",书法、美术老师,大专,5人,"岗位职责： 1、参与各项素质教育实践，关爱学生，关心学习困难学生。 2、基本掌握教育学、心理学和教学法的基础理论知识，参与教材教法改革实践。 3、独立掌握所教学科教学大纲、教材、教学原则和教学方法，正确传授知识和技能。 4、完成规定的教育和教学工作量，工作积极主动，认真负责，教育教学效果好，所教学生的学业和思想品德在原有基础上有较大提高。 任职要求： 1、具备各级务类相应教学资格； 2、遵纪守法，具有良好的思想政治素质和职业道德，为人师表，教书育人； 3、具有相应的教育教学水平、学术水平，能全面熟练地履行现职务职责； 4、良好的书法功底。有自我的书法教学风格。",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-28 ～ 2019-01-28"
48,"2018-01-31 21:46:42",,北京朝阳区望京soho塔三A座21层,100102,232,"2018-01-31 21:46:42",班主任,本科,若干,"工作职责： 1.负责添加体验课报名用户微信好友，建立班群，进行微信群维护增加用户粘性。 2.负责班级群开课提醒进行兼课，记录用户的考勤、情况以及学生报告发放等。 3.负责跟老师对接沟通，充分了解每位同学的进步和反馈； 4.负责课后续报工作，强调课程的独特之处与学员的实际进步； 5.始终维护公司专业和精良的形象等； 职位要求： 1、专科及以上学历，年龄在22-28岁。 2、有服务意识，热情大方 3、亲和力强，善沟通、协调、说服力强 4、热爱教育行业，有良好的客户服务意识，能适应灵活工作时间（包括周末）",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
49,"2018-01-31 21:47:39",陈老师,广东省中山市石岐区东明路19号高博教育,528400,241,"2018-01-31 21:47:39",初中各学科教师,本科及以上,若干,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
50,"2018-01-31 21:47:48",陈老师,广东省中山市石岐区东明路19号高博教育,528400,242,"2018-01-31 21:47:48",初中各学科教师,本科及以上,若干,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
51,"2018-01-31 21:47:58",陈老师,广东省中山市石岐区东明路19号高博教育,528400,243,"2018-01-31 21:47:58",初中各学科教师,本科及以上,若干,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
52,"2018-01-31 21:48:20",李梦珊,,,246,"2018-01-31 21:48:20",新年新气象你也需要一份新的职业,本科及以上,若干,"1、有教学经验专科及本科以上学历，教育等相关专业优先。 2、对所授学科有深入的研究，在本学科教学上有所特长。 3、热爱学生，热爱教育事业，工作积极主动，责任心强 4、沟通能力很强，亲和力很强有较强的团队协作能力",2000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15"
53,"2018-01-31 21:48:34",张老师,,,247,"2018-01-31 21:48:34",语文老师,大专及以上,3人,"1、根据小学各年级段语文课程进度，制定教学计划及教学方案； 2、教授小学各年级段语文课程； 3、参加学校教研组活动、听课和集体备课活动，创造条件与其他学校同行切磋教学经验，提高教学水平； 4、与学生建立良好的师生关系，引导学生对语文课程的学习兴趣与爱好， 5、帮助学生树立正确的学习观与学习态度，培养学生养成良好的学习习惯，教授学生高效的学习方法； 6、认真布置、批改作业，及时纠正作业中的错误； 7、根据学生学习情况做出学情分析，组织学生参与作文大赛及各类写作活动，批改并做试卷分析，帮助学生认识自己、提出下一阶段的学习目标",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15"
54,"2018-01-31 21:48:47",陈老师,广州市天河区五山华南理工大学科技园金华园区6楼601,510000,248,"2018-01-31 21:48:47",招聘初小语文老师,本科,5人,"岗位职责: 1.针对学生情况，对其进行个性化/辅导班及各项目的课程讲授； 2.在授课期间适当组织测验活动，检验学生接受辅导的成效； 3.平时在本学科组内进行教研交流，集中备课； 4. 配合班主任与家长沟通，反映学生学习情况。 任职资格: 1、本科及以上学历，师范类院校本专业毕业，并有教师资格证； 2、能根据学生个性/班级要求进行教学研究工作； 3、热爱教育事业，专业知识扎实，工作积极主动、责任心强； 4、有高中实际教学经验的优先录用； C、职位薪金：符合公司要求，成为正式员工，有不同年级之分； D、岗位晋升空间：可往高年级发展，根据教学能力往高要求项目发展（或根据个人发展往业务/管理类发展）。 工作时间: 周一二休息 周三到周五14:00-21:00 周六日9:00-18:00。",6000,7999,元/月,,全职,一年以上,不限,不限,不限,"2017-07-24 ～ 2018-07-24"
55,"2018-01-31 21:49:05",刘老师,樊城区新华路小学对面铁路大院中区6号楼,441003,249,"2018-01-31 21:49:05",小升初、初中语文老师,大专,2人,"楚诺中小学教育，真诚急招初中语文老师 任职资格：1. 有1-2年的小升初语文授课经验，2. 上课有感染力，能够应付公开课，3. 可长期合作 岗位职责：1. 备课，完成教学任务，2. 及时和家长沟通 工作时间：周末、寒假、暑假、节假日，可以上课 薪资待遇：面议，会高于行业平均水平",2000,2500,元/月,,兼职,一年以上,不限,不限,不限,"2017-05-22 ～ 2018-05-22"
56,"2018-01-31 21:49:26",宁老师,赣州市章贡区红环南路26号章江花园小区10栋3楼美多优加志学堂,341000,256,"2018-01-31 21:49:26",初中数学老师,本科及以上,10人,"一、任职资格： 1.本科以上学历，数学类相关专业，普通话标准，熟练操作Word, Excel,PPT; 2.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责： 按教学教务标准流程，做好学生的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-18 ～ 2019-01-18"
57,"2018-01-31 21:49:50",张老师,,,260,"2018-01-31 21:49:50",分校主管,不限,3人,"1、根据小学各年级段数学课程进度，制定教学计划及教学方案； 2、教授小学各年级段数学课程； 3、参加学校教研组活动、听课和集体备课活动，创造条件与其他学校同行切磋教学经验，提高教学水平； 4、与学生建立良好的师生关系，引导学生对数学课程的学习兴趣与爱好， 5、帮助学生树立正确的学习观与学习态度，培养学生养成良好的学习习惯，教授学生高效的学习方法； 6、认真布置、批改作业，及时纠正作业中的错误； 7、根据学生学习情况做出学情分析，批改并做试卷分析，帮助学生认识自己课程中存在的优缺点，提出下一阶段的学习目标。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15"
58,"2018-01-31 21:50:02",陈老师,广州市天河区五山华南理工大学科技园金华园区6楼601,510000,262,"2018-01-31 21:50:02",高薪招聘高中英语老师,本科及以上,10人,"岗位职责: 1.针对学生情况，对其进行个性化/辅导班及各项目的课程讲授； 2.在授课期间适当组织测验活动，检验学生接受辅导的成效； 3.平时在本学科组内进行教研交流，集中备课； 4. 配合班主任与家长沟通，反映学生学习情况。 任职资格: 1、本科及以上学历，师范类院校本专业毕业，并有教师资格证； 2、能根据学生个性/班级要求进行教学研究工作； 3、热爱教育事业，专业知识扎实，工作积极主动、责任心强； 4、有高中实际教学经验的优先录用； C、职位薪金：符合公司要求，成为正式员工，有不同年级之分； D、岗位晋升空间：可往高年级发展，根据教学能力往高要求项目发展（或根据个人发展往业务/管理类发展）。 工作时间: 周一二休息 周三到周五14:00-21:00 周六日9:00-18:00。",6000,7999,元/月,,全职,二年以上,不限,不限,不限,"2017-07-24 ～ 2018-07-24"
59,"2018-01-31 21:50:09",刘老师,樊城区新华路小学对面铁路大院中区6号楼,441003,263,"2018-01-31 21:50:09",中考、初升高数学老师,大专,2人,"襄阳楚诺英语工作室，真诚急招兼职中考数学培训老师 一、任职资格： 1.有1-2年的初三、初升高数学班课代课经验；2.讲课有感染力，能够应付公开课；3.可长期合作 二、岗位职责 1. 备课、教研，完成课外辅导班课任务；2.及时和家长沟通等其他工作 三、工作时间: 周末、寒暑假、其他节假日 四、薪资待遇: 面议【会稍高于行业的平均水平】",2000,2500,元/月,,兼职,一年以上,不限,不限,不限,"2017-05-22 ～ 2018-05-22"
60,"2018-01-31 21:50:30",宁老师,赣州市章贡区红环南路26号章江花园小区10栋3楼美多优加志学堂,341000,270,"2018-01-31 21:50:30",初中英语老师,本科及以上,10人,"一、任职要求： 1.本科以上学历，英语类相关专业，通过英语CET6考试，TEM4.TEM8优先，发音标准口语流利; 2.普通话标准，熟练操作Word, Excel,PPT; 3.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责：按照英语老师的教学标准流程，做好班级的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,英语,英语熟练,不限,"2018-01-18 ～ 2019-01-18"
61,"2018-01-31 21:50:52",彭华,武侯区二环路南二段17号盛隆大厦5楼（中国民航局第二研究所）,610041,274,"2018-01-31 21:50:52",班课/英语教师,本科及以上,20人,"岗位职责： 1、教授英语学科课程； 2、根据学员情况因材施教，提供专业、高质量个性化教学服务； 3、帮助学员提高学习兴趣，养成良好的学习习惯，掌握高效的学习方法； 4、紧密结合学生教学进度，为学生查漏补缺，帮助学员尽快提高成绩； 5、积极参加学校和部门组织的各种培训、教研、讲座、会议等活动； 岗位要求： 1、 热爱教育事业，热爱树才，认同树才文化； 2、 本科及以上学历；相关专业毕业或相关教学经验优先。 晋升通道： 专业成长路径：教师 – 培训师 – 集团培训师 管理成长路径：主管 – 高级主管 – 经理 – 总监 工作地点： 成都市 福利待遇： 五险一金、绩效奖金、生日惊喜、节日福利、员工旅游 各种假期： 带薪年假、国家法定假、带薪病假、带薪婚假、带薪产假 联系方式：028-69009889 彭老师 总校地址：武侯区二环路南二段盛隆街17号盛隆大厦5楼 集团网站：http://www.pxjy.cn/",2999,6999,元/月,,全职,一年以上,不限,英语精通,中级职称,"2017-08-21 ～ 2018-08-21"
62,"2018-01-31 21:51:06",彭华,武侯区二环路南二段17号盛隆大厦5楼（中国民航局第二研究所）,610041,275,"2018-01-31 21:51:06",个性化/英语老师,本科及以上,若干,"岗位职责： 1、教授英语学科课程； 2、根据学员情况因材施教，提供专业、高质量个性化教学服务； 3、帮助学员提高学习兴趣，养成良好的学习习惯，掌握高效的学习方法； 4、紧密结合学生教学进度，为学生查漏补缺，帮助学员尽快提高成绩； 5、积极参加学校和部门组织的各种培训、教研、讲座、会议等活动； 岗位要求： 1、 热爱教育事业，热爱树才，认同树才文化； 2、 本科及以上学历；相关专业毕业或相关教学经验优先。 晋升通道： 专业成长路径：教师 – 培训师 – 集团培训师 管理成长路径：主管 – 高级主管 – 经理 – 总监 工作地点： 成都市 福利待遇： 五险一金、绩效奖金、生日惊喜、节日福利、员工旅游 各种假期： 带薪年假、国家法定假、带薪病假、带薪婚假、带薪产假 联系方式：028-69009889 彭老师 总校地址：武侯区二环路南二段盛隆街17号盛隆大厦5楼 集团网站：http://www.pxjy.cn/",2999,6999,元/月,,全职,一年以上,不限,英语精通,不限,"2017-08-14 ～ 2018-08-14"
63,"2018-01-31 21:52:06",宁老师,赣州市章贡区红环南路26号章江花园小区10栋3楼美多优加志学堂,341000,280,"2018-01-31 21:52:06",初中物理老师,本科及以上,5人,"一、任职要求: 1.本科以上学历，物理相关专业，对初中物理课程教材有一定了解,有相应教学经验者优先； 2.喜爱教育培训行业，有良好的团队合作精神，富有责任心与爱心。 二、工作职责: 根据教学标准流程，做好教学教研和教务工作 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,物理,不限,不限,"2018-01-18 ～ 2019-01-18"
64,"2018-01-31 21:52:20",陈老师,广州市天河区五山华南理工大学科技园金华园区6楼601,510000,282,"2018-01-31 21:52:20",高薪招聘高中物理老师,本科及以上,10人,"岗位职责: 1.针对学生情况，对其进行个性化/辅导班及各项目的课程讲授； 2.在授课期间适当组织测验活动，检验学生接受辅导的成效； 3.平时在本学科组内进行教研交流，集中备课； 4. 配合班主任与家长沟通，反映学生学习情况。 任职资格: 1、本科及以上学历，师范类院校本专业毕业，并有教师资格证； 2、能根据学生个性/班级要求进行教学研究工作； 3、热爱教育事业，专业知识扎实，工作积极主动、责任心强； 4、有高中实际教学经验的优先录用； C、职位薪金：符合公司要求，成为正式员工，有不同年级之分； D、岗位晋升空间：可往高年级发展，根据教学能力往高要求项目发展（或根据个人发展往业务/管理类发展）。 工作时间: 周一二休息 周三到周五14:00-21:00 周六日9:00-18:00。",6000,7999,元/月,,全职,一年以上,不限,不限,不限,"2017-07-24 ～ 2018-07-24"
65,"2018-01-31 21:52:29",刘老师,樊城区新华路小学对面铁路大院中区6号楼,441003,283,"2018-01-31 21:52:29",初三、初升高物理化学老师,本科,4人,"襄阳楚诺英语工作室，真诚急招兼职初三、初升高物理化学老师： 一、任职资格： 1.有1-2年的中考物理、化学代课经验，有成型的初升高物理化学讲义；2.讲课有感染力，能够应付公开课；3.可长期合作 二、岗位职责 1. 备课、教研，完成课外辅导班课任务；2.及时和家长沟通等其他工作 三、工作时间: 周末、寒暑假、其他节假日 四、薪资待遇: 面议【会稍高于行业的平均水平】",2000,2500,元/月,,兼职,一年以上,不限,不限,不限,"2017-05-22 ～ 2018-05-22"
66,"2018-01-31 21:52:45",宋老师,"天津市南开区华苑产业园 [显示地图]",300384,284,"2018-01-31 21:52:45",诚聘初中物理教师,本科,2人,"应聘要求： 1、全日制统招本科及以上学历，具有教师资格证（经验丰富者可不限学历）； 2、熟悉天津市初中教材，对历年中考有一定的了解； 3、讲课富有激情，紧扣中考； 4、较强的语言表达能力和沟通能力； 5、热爱教育培训行业； 6、悟性好。富有团队精神，管理能力和自我激励精神； 7、优秀的计划和管理能力，独立能力强，并可胜任多重工作职责。 岗位职责： 1、对学生进行专业分析和评测； 2、拟定教学计划，并加以实施； 3、参与教学研讨，编订教学资料； 4、进行一对一和班组课教学； 5、了解学生需求，向家长提供专业的咨询，介绍各学科提升解决方案，推荐学生个人学习计划； 6、定期组织家长会； 7、其他与教学相关工作； 我们提供： 1.有竞争力的薪资（无责底薪 + 课时费） 2.培训：带薪培训（专业沟通能力培训、授课能力培训、组织领导力培训等），均采取师傅带徒弟的方式帮助新人成长。 3.签订正式劳动合同，完备的五险一金 4.完善的带薪培训机制，助您全方位提高个人能力 5.享受带薪年假 上班时间：正常班：9:00-18:00；下午班：13:00-21:00 每周周内休息一天。 晋升通路： 助教→主讲→学科带头人→教学组长→分校校长（其中教学组长、分校校长享有年终分红） 如果您 喜爱教育行业，愿意跟学生在一起 善于沟通，愿意和家长一起分享学习经验 目标得到更多的BONUS 那么加入我们日新大家庭吧！",3000,4499,元/月,,全职,不限,物理相关专业,不限,不限,"2017-02-16 ～ 2018-02-16"
67,"2018-01-31 21:53:00",蔡老师,,,297,"2018-01-31 21:53:00",英语培训老师,不限,10人,"欢迎在异地的宁海有识之士及对向往在美丽宁海生活工作定居的人一起加入我们的团队，努力打造最具凝聚力的团队，致力于成为该行业的领导品牌，只要你肯付出努力你就有机会成为我们的合伙人！ 任职资格： 1、211高校英语本科或以上毕业（特别优秀的可以适当放宽要求）； 2、英语专八良以上，有相关教学工作经验者优先； 3、雅思取得7分或以上（2年内）的优先； 4、善于沟通，较强的责任心和团队合作能力； 5、意向清晰并愿意成为一名教育工作者。 福利待遇： 1、富有挑战性的薪资待遇，薪资结构：底薪+授课奖金+其他； 2、一经录用即签订正式劳动合同 3、按国家规定缴纳社会保险（养老，失业，工伤，生育及医疗） 4、每年享受带薪年假、法定节假日等福利 5、正式员工享受免费英语培训课程 6、广阔的职业提升空间，公平的晋升机制 7、良好的工作环境和团队氛围 8、丰富的员工活动 9. 员工亲戚学习英语享有最低折扣 工作时间：具体上下班时间可面谈，国家法定节假日休息",4000,10000,元/月,,全职,不限,不限,英语精通,不限,"2018-01-18 ～ 2019-01-18"
68,"2018-01-31 21:53:11",符老师,萧山区城厢街道通惠南路62号,312000,298,"2018-01-31 21:53:11",诚聘高中各科老师,本科,若干,"岗位职责： 1.为学生1对1提供专业的教学服务以及小班教学服务； 2.帮助学生提高学习兴趣，养成好的学习方法及习惯； 3.为学生查缺补漏，帮助学生尽快提高学习成绩； 4.参加学科教研、学习活动，提高教学水平。 任职要求： 1. 要求本科以上学历，年龄在24-30之间。 2. 注意个人形象，有较好的表达能力； 3. 所授科目功底扎实，具有很好的解题思路，相应科目高考获高分者尤佳； 4. 积极学习，积极参加维优组织的新员工培训，学习教学技能,钻研教学内容,适应维优模式的课程标准和教学体系. 职位福利： 1、一经录用即签订正式劳动合同，缴纳五险； 2、公司提供具有竞争性的提成和底薪； 3、每年享受带薪年假、端午发粽子、中秋发月饼、国庆购物卡、生日等福利； 4、完善的入职培训和在职培训，能让你在同类岗位上更具有竞争力； 5、广阔的职业提升空间，公平的晋升机制； 6、良好的工作环境和团队氛围；",5000,8000,元/月,,全职,一年以上,不限,不限,不限,"2017-11-09 ～ 2018-11-09"
69,"2018-01-31 21:53:39",陈老师,广东省中山市石岐区东明路19号高博教育,528400,301,"2018-01-31 21:53:39",高中各学科教师,本科及以上,10人,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
70,"2018-01-31 21:53:49",胡老师,台州市椒江区君悦大厦B幢2楼,318000,305,"2018-01-31 21:53:49",初中科学老师,本科,5人,"工作职责： 　　1.负责对学生进行一对一或小班的教学； 　　2.帮助学生提高学习兴趣，养成好的学习方法及习惯； 　　3.主动与学生、家长进行沟通，听取学生、家长反馈意见，不断提高教学服务质量； 　　4.参加学科教研活动，提高教学水平，为公司提供高质量的教学资源/教案； 任职要求： 　　 1.本科学历，专业知识扎实，有教学经验者优先； 　　 2.普通话标准，相貌端庄，有亲和力，擅于与学生交流互动，沟通表达能力强； 　　 3.热爱教育教学工作，热爱学生，为人师表；具有良好的教师职业操守和服务意识。 　　 教师岗位薪酬结构为：基本薪资+课时费+绩效奖金 ，年薪6-10W 。 　　 星火是一个成就梦想的舞台。如果您也立志于从事个性化教育事业——欢迎和我们携手同行！",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-05 ～ 2019-01-05"
