category_2_x_stock.id,category_2.id,category_2.ts,category_2.title,category.id,category.ts,category.title,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
16727,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2297,"2018-04-22 08:39:21",SZ300114,中航电测,"中航电测仪器股份有限公司于2002年12月25日由汉中航空工业(集团)有限公司以其下属国营中原电测仪器厂剥离非经营性资产后的经营性资产出资,同时联合江西洪都航空工业股份有限公司、厦门达尔电子有限公司、北京万集科技有限责任公司、北京杰泰世纪科技有限公司四家法人以现金方式出资共同发起设立的股份有限公司,注册地为中华人民共和国陕西省汉中市。于2010年8月27日在深圳证券交易所创业板上市,股票代码为300114。",http://www.zemic.com.cn,陕西省西安市高新技术产业开发区西部大道166号,电阻应变计、应变式传感器及汽车综合性能检测设备等应变电测产品及相关应用系统的研发、生产和销售。
16739,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2304,"2018-04-22 08:41:21",SZ300134,大富科技,"深圳市大富科技股份有限公司由大富科技有限整体变更设立为股份有限公司,2009年12月28日在深圳市市场监督管理局登记注册,注册号为440306503320365。",http://www.tatfook.com,广东省深圳市宝安区沙井街道蚝乡路沙井工业公司第三工业区A2,移动通信射频器件、射频结构件的研发、生产和销售。
16747,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2308,"2018-04-22 08:42:28",SZ300088,长信科技,"芜湖长信科技股份有限公司系经商务部商资批[2005]3210号文《商务部关于同意长信薄膜科技(芜湖)有限公司转制为外商投资股份有限公司的批复》同意由长信薄膜科技(芜湖)有限公司整体变更设立的股份有限公司。2006年1月19日,在安徽省工商行政管理局依法注册登记,并领取了企股皖总字第002220号《企业法人营业执照》。",http://www.token-ito.com,安徽省芜湖市经济技术开发区汽经二路以东,从事平板显示真空薄膜材料的研发、生产、销售和服务。
16748,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2309,"2018-04-22 08:42:40",SZ300322,硕贝德,"公司前身为惠州市硕贝德通讯科技有限公司,成立于2004年2月17日。2010年12月14日,公司整体变更为股份有限公司,公司名称变更为""惠州硕贝德无线科技股份有限公司""。公司<企业法人营业执照>注册号为441300400032479。",http://www.speed-hz.com,广东省惠州市东江高新区上霞片区SX-01-02号,无线通信终端天线的研发、生产和销售。
16764,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2317,"2018-04-22 08:44:43",SZ300098,高新兴,"广东高新兴通信股份有限公司为1997年11月14日成立的原广东高新兴通信设备有限公司整体变更的股份公司。 2012年9月7日,公司名称由""广东高新兴通信股份有限公司""更名为""高新兴科技集团股份有限公司"";英文名称由""Guangdong Gosun Telecommunications Co.,Ltd.""更名为""Gosuncn technology group Co.,Ltd.""。",http://www.gosuncn.com,广东省广州市黄埔区科学城开创大道2819号六楼,"通信基站/机房运维综合管理服务系统的研发、生产、销售和服务。公司是通信基站/机房运维综合管理服务系统的产品供应商,主要产品具体包括通信基站/机房运维信息化系统和通信基站/机房节能系统,车联网、安防、金融、卫星通信等。"
16780,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2319,"2018-04-22 08:45:04",SZ300331,苏大维格,"苏州苏大维格光电科技股份有限公司系由苏州苏大维格数码光学有限公司整体变更设立。经立信会计师""信会师报字(2008)第23541号""<审计报告>审计,苏州苏大维格数码光学有限公司2008年6月30日净资产为71,008,023.03元,按1:0.6549的比例折为股份公司的股本46,500,000股,其余24,508,023.03元作为资本公积。立信会计师对本次整体变更的注册资本实收情况进行了审验,并出具了""信会师报字(2008)第23611号""<验资报告>。 2008年9月3日,股份公司在江苏省工商行政管理局完成变更登记,并取得注册号为320594000023106的企业法人营业执照。",http://www.svgoptronics.com,江苏省苏州工业园区科教创新区新昌路68号,"微纳光学产品的设计、开发与制造,关键制造设备的研制和相关技术的研发服务。"
16791,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2323,"2018-04-22 08:46:18",SZ300241,瑞丰光电,"本公司是由深圳市瑞丰光电子有限公司整体变更设立的股份有限公司。2010年3月10日,深圳市瑞丰光电子有限公司召开股东会,决议以截至2009年12月31日经审计的净资产折股依法整体变更设立股份有限公司。2011年7月12日,公司在深圳证券交易所挂牌上市,公开发行股份2,700万股,每股面值1.00元,发行价格10.80元/股,发行后公司注册资本增加至10,700万元。",http://www.refond.com,广东省深圳市南山区科技南十二路28号康佳研发大厦A座5层5C,"LED封装技术的研发和LED封装产品制造、销售,提供从LED封装工艺结构设计、光学设计、驱动设计、散热设计、LED器件封装、技术服务到标准光源模组集成的LED光源整体解决方案,是专业的LED封装商和LED光源的系统集成商。"
16795,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2325,"2018-04-22 08:47:04",SZ300256,星星科技,"公司前身浙江星星光电薄膜技术有限公司成立于2003年9月25日。 2010年8月23日,浙江星星光电薄膜技术有限公司召开董事会通过决议,将有限公司整体变更为股份有限公司。 2015年12月,公司名称由“浙江星星瑞金科技股份有限公司”变更为“浙江星星科技股份有限公司”",http://www.first-panel.com,浙江省台州市椒江区洪家星星电子产业基地4号楼,手机、平板电脑等产品视窗防护屏、触控显示模组的研发和制造;智能消费电子高精密结构件的研发、制造和销售。
16806,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2330,"2018-04-22 08:48:59",SZ300177,中海达,"公司是由原广州原创数码科技有限公司整体变更设立的股份有限公司,注册资本3,750万元.2009年5月25日,公司取得了广州市工商行政管理局颁发的注册号为4401011112286的<企业法人营业执照>。2009年7月29日,公司营业执照注册号变更为440101000006771。","http://www.hi-target.com.cn,www.zhdgps.com.cn",广东省广州市番禺区番禺大道北555号番禺节能科技园总部中心13号楼,空间信息产品的开发、设计、生产和销售。
16811,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2331,"2018-04-22 08:49:18",SZ300065,海兰信,"北京海兰信数据科技股份有限公司前身为北京海兰信数据记录科技有限公司,成立于2001年2月14日。2010年3月22日于深圳证券交易所创业板上市交易。",http://www.highlander.com.cn,北京市海淀区环保科技示范园地锦路7号院10号楼,"航海电子科技产品和系统的研发、生产、销售和服务,海洋调查仪器设备领域。"
16814,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2332,"2018-04-22 08:49:38",SZ300232,洲明科技,"公司的前身为成立于2004年10月26日的深圳市洲磊电子有限公司,2008年5月19日更名为“深圳市洲明科技有限公司”。2009年11月25日,公司召开股东会,全体股东审议通过了整体变更设立股份公司的议案,并于11月26日签订了《深圳市洲明科技股份有限公司发起人协议》,约定以各自持有深圳市洲明科技有限公司的出资份额所对应的截至2009年10月31日的净资产作为出资,共同发起设立股份公司。公司于2009年12月28日取得注册号为440306102907968的《企业法人营业执照》。",http://www.unilumin.com,广东省深圳市宝安区福永街道桥头社区永福路112号A栋,LED高清节能全彩显示屏和LED节能照明产品的研发、生产和销售。
16818,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2334,"2018-04-22 08:50:22",SZ300076,GQY视讯,宁波GQY视讯股份有限公司是由宁波高斯电子有限公司、郭启寅与袁向阳夫妇、郑远聪、陈云华、孙曙敏、毛雪琴、黄健、程军、闻建华、宋丹等发起人以整体变更方式设立的股份公司。公司于2010年4月30日在深圳证券交易所上市。,http://www.gqy.com.cn,"浙江省宁波市杭州湾新区滨海四路131号(总部),上海市黄浦区龙华东路818号绿地海外滩中心19楼(运营中心)",国内安全生产监管领域的软件技术开发与服务。
16820,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2336,"2018-04-22 08:50:58",SZ300127,银河磁体,"成都银河磁体股份有限公司前身为成都银河新型复合材料厂,由成都市银河工业(集团)有限公司出资200万元于1993年7月设立。2001年1月19日,经四川省人民政府川府函(2001)24号文批准,成都银河新型复合材料厂整体改制,并以发起方式设立成都银河磁体股份有限公司。2001年3月23日,公司在成都市工商行政管理局领取了企业法人营业执照。2010年10月13日,经中国证券监督管理委员会证监许可[2010]1236号文<关于核准成都银河磁体股份有限公司首次公开发行股票并在创业板上市的批复>,公司于2010年9月20日公开发行的股票在深圳证券交易所上市。",http://www.galaxymagnets.com,四川省成都市高新区西区百草路6号(门牌号608),专业从事粘结钕铁硼磁体元件及部件的研发、设计、生产和销售
16824,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2337,"2018-04-22 08:51:13",SZ300118,东方日升,"东方日升新能源股份有限公司系在宁海县日升电器有限公司基础上整体变更设立的股份有限公司。宁海县日升电器有限公司于2002年12月2日经宁波市工商局宁海分局批准成立,由自然人林海峰、仇华娟出资组建,设立时注册资本人民币56万元。",http://www.risenenergy.com,浙江省宁波市宁海县梅林街道塔山工业园区,销售、生产太阳能电池组件、EVA胶膜、太阳能电池片、太阳能系统等光伏制造产品以及太阳能电站的投资、建设和运营。
