property_x_feature.id,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude,feature.id,feature.ts,feature.key,feature.value
87,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,2,"2017-12-25 05:12:18",Bathrooms,2
88,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,3,"2017-12-25 05:12:18","Dining Areas",1
89,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,4,"2017-12-25 05:12:18",En-suite,1
90,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,5,"2017-12-25 05:12:18",Garages,2
91,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,6,"2017-12-25 05:12:18",Lounges,1
93,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,18,"2017-12-25 05:12:18",Patio,
94,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,19,"2017-12-25 05:12:18",Paving,
95,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,20,"2017-12-25 05:12:18","Pets Allowed",
92,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,58,"2017-12-25 05:12:50",Pantry,
96,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0,1,"2017-12-25 05:12:18",Bedrooms,3
97,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0,2,"2017-12-25 05:12:18",Bathrooms,2
98,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0,5,"2017-12-25 05:12:18",Garages,2
99,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0,6,"2017-12-25 05:12:18",Lounges,1
101,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0,7,"2017-12-25 05:12:18","Access Gate",
