shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
154,"2018-06-20 05:54:31",香葱猪肉蟹粥,螃蟹用来煮粥最美味了，用煮好的白粥加入螃蟹煮的粥特别鲜甜，软棉，特别好吃。,,螃蟹4只,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冬菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大米</p><span class=""amount"">适量</span></li></ul>","1.螃蟹4只 2.螃蟹洗净切块 3.猪肉切片 4.冬菜洗净 5.葱切成葱花 6.用大米加适量水煮好的白粥一锅 7.将螃蟹，肉片，葱花，冬菜一起加入到白粥里煮熟，加盐调味 8.煮熟的样子 9.盛出即可食用"
155,"2018-06-20 05:54:38",剩米饭的春天--豆沙牛奶粥,今天早上起来晚啦，呵呵。就把昨天剩的米饭，加工加料。配上豆沙，奶粉煮了这碗粥。和馒头小咸菜一起很不错呐，呵呵。我的早餐，吼吼。,,米饭150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">奶粉</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">玉米粒</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">桂圆</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">5g</span></li></ul>","1.水烧开，剩米饭入沸水里稍煮。 2.加进桂圆干和玉米粒熬煮。 3.加入奶粉。 4.放豆沙搅拌，一直煮到米开花。 5.拌入白糖，盛出即可。"
156,"2018-06-20 05:54:40",雪梨山楂大米粥,山楂能防治心血管疾病，具有扩张血管、强心、增加冠脉血流量、改善心脏活力、兴奋中枢神经系统、降低血压和胆固醇、软化血管及利尿和镇静作用；防治动脉硬化，防衰老、抗癌,,大米100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">山楂</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">梨</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li></ul>","1.大米洗净。 2.准备梨、山楂，洗净。 3.梨去核，切成小块。 4.电饭锅加足量的水，烧开，放入洗好的大米。 5.放入梨块儿。 6.放入山楂。继续煮。 7.煮开以后，要勤加搅拌，防止扑锅。 8.熬至有些粘稠时，放入冰糖。 9.再熬煮片刻即可。"
157,"2018-06-20 05:54:41",酒酿小园子粥,酒酿小园子粥。甜味的粥，带有一些酒酿香气，口感很好。煮这甜粥非常简单，这些食材现在超市里面都可以买到，早上早餐煮这粥，在家里吃着还舒服，所以这道甜品也是早餐快捷,,酒酿2勺,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">藕粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">枸杞</p><span class=""amount"">适量</span></li></ul>","1.主要食材，小园子、酒酿、枸杞。 2.先在锅里放入水，水开了加入酒酿煮。 3.煮一会再次水开，再加入小园子。 4.将小圆子放入开水中，煮开至小圆子浮起 就熟了，放入已经洗净的枸杞。 5.最后为了增加粥的浓稠度，在煮好的汤里面加入调制好的藕粉，酒酿小园子粥就好了。 6.这是已经煮好的酒酿小园子粥。"
158,"2018-06-20 05:54:49",小米燕麦紫米糊,紫米如果不做粥，好像就不知道怎么用。然而，做粥的时候并不多，而且，即便是在喝粥时节的夏季，也鲜有扔进粥里。似乎，只有在想要进补的时候才会想到它。有没有什么法子让,,免洗小米100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">燕麦片</p><span class=""amount"">50g</span></li></ul>","1.用料 2.燕麦洗净 3.摊开晾干 4.将小米炒香 5.紫米炒香 6.燕麦也炒香 7.将所有炒好的料倒入打粉机 8.搅打成细末 9.装瓶保存 10.取一勺，用温水调成均匀的糊 11.冲入沸水，调匀 12.放入微波炉，加热1.5分钟，其间每隔15秒取出搅拌一次 13.淀粉糊化，成为均匀浓稠的糊状，即可食用"
159,"2018-06-20 05:54:52",南瓜花糯米粥,"1、南瓜花不仅淳朴美丽，还富含大量胡萝卜素、芸香甙，具有防肿瘤的辅助功效，能增强活力，益智强精气，改善人体免疫力。 　　2、对贫血、慢性便秘、高血压、头痛等病症",,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鲜抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.准备食才 糯米洗净，浸泡一个钟头. 猪瘦肉洗净切碎，用盐，料酒，淀粉搅拌好入味 2.南瓜花用清水漂净 3.把碎肉嵌进南瓜花里待用 4.取砂锅，放适量清水，放下糯米大火煮开，小火煮40分钟 5.放适量植物油 6.放下南瓜花，中小火煮6分钟，闷2分钟 7.放适量盐，鸡精 8.放点鲜抽即可"
160,"2018-06-20 05:54:58",石榴花糯米粥,"关于石榴花，古人云； “榴花照影窥鸾鉴，只恐芳容减“。 可见，石榴花是如何的美了！ 石榴花比之美人还美。石榴花还具药用价值。《本草纲目》记有：“榴花“主治：阴干",,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li></ul>","1.准备食才 糯米洗净，用清水浸泡1个钟头。 石榴花去杂质。 2.把石榴花仔细剥开花瓣，剔出去花蕊部分，把花瓣用清水漂洗干净.再用开水烫一下，捞出 3.取砂锅，放适量清水，放下糯米，大火煮开，小火煮40分钟 4.放下石榴花，中火煮开，小火煮5分钟 5.放入冰糖即可"
161,"2018-06-20 05:55:09",木槿花糯米粥,木槿花是一种食用花卉，吃木槿花早在《诗经》中就有记载，福建汀州人用木槿花和稀面和葱花，下锅油煎、松脆可口，俗称“面花”、“花煎”。徽州山区的居民用木槿花煮豆腐吃,,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">木槿花</p><span class=""amount"">10朵</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li></ul>","1.准备食才 糯米洗净，用清水浸泡1个钟头. 木槿花去杂质 2.木槿花用清水浸泡30分钟，洗净 3.取砂锅，放适量清水，放下糯米大火煮开，小火40分钟 4.把木槿花放入锅内 5.中火3分钟 6.放入白糖，搅拌均匀即可"
162,"2018-06-20 05:55:20",糯米南瓜粥,"南瓜含瓜氨酸、精氨酸、麦门冬素及维生素A、B、C、果胶、纤维素等。 南瓜中的果胶能调节胃内食物的吸收速率，使糖类吸收减慢，可溶性纤维素能推迟胃内食物的排空，控制",,南瓜100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li></ul>","1.南瓜去内肠，去皮 2.搓成丝备用 3.米淘洗干净 4.加入三大碗水，放在电饭锅中煮开 5.米煮沸后，倒入南瓜丝和冰糖，与粥搅拌均匀再次煮沸后就可以了"
163,"2018-06-20 05:55:24",糯米莲子粥,糯米是一种温和的滋补品，有补虚、补血、健脾暖胃、止汗等作用。适用于脾胃虚寒所致的反胃、食欲减少、泄泻和气虚引起的汗虚、气短无力、妊娠腹坠胀等症。现代科学研究表明,,糯米150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">枸杞</p><span class=""amount"">适量</span></li></ul>","1.莲子去心，糯米洗净 2.一起放入锅中，煮熟 3.枸杞洗净，粥快熟时放入。 4.出锅。"
164,"2018-06-20 05:55:29",木芙蓉花糯米粥,"“千林扫作一番黄，只有芙蓉独自芳”，木芙蓉花期长，开花旺盛，品种多，其花色、花型随品种不同有丰富变化，不仅是一种很好的观花树种，而且还有非常好的药用价值。 木芙",,糯米30g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蜂蜜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">木芙蓉花</p><span class=""amount"">5朵</span></li></ul>","1.准备食才 把2种米洗净 2.木芙蓉用清水浸泡，去掉花心，洗净 3.取砂锅，放适量清水，放下混合米. 4.大火煮开，小火炖40分钟 5.放下木芙蓉花，煮2分钟即可。 6.吃时加蜂蜜"
165,"2018-06-20 05:55:31",红巧梅花核桃糯米粥,"红巧梅---长生花，为野生西藏高原雪山上苋科植物；娇艳的淡粉色；味淡有一点点甜；观其形令人赏心悦目、心旷神怡，常饮此茶可延缓衰老． 其含10余种氨基酸，按其含量",,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">红巧梅花</p><span class=""amount"">10朵</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">核桃</p><span class=""amount"">3个</span></li><li class=""ingtbur""><p class=""name"">鲜枣</p><span class=""amount"">1个</span></li></ul>","1.准备食才 糯米洗净，浸泡1个钟头 2.鲜枣洗净切碎，核桃去壳，用开水泡一下，剥去皮 3.红巧梅花用开水泡开 4.取砂锅，放适量水，放下糯米，大火煮开，小火40分钟 5.放下核桃仁 6.放下鲜枣 7.把泡好的红巧梅茶连汁放入，大火煮开，小火5分钟左右 8.把红巧梅花捞出 9.放入冰糖即可"
166,"2018-06-20 05:55:34",韭菜花鲜虾糯米粥,"韭菜味甘、辛、咸，性温，入肝、胃、肾经。温中行气，散瘀解毒。 韭菜与虾配菜，能提供优质蛋白质，同时韭菜中的粗纤维可促进胃肠蠕动，保持大便通畅. 韭菜在药典上称“",,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鲜抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li></ul>","1.准备食材 韭菜花洗净切碎 鲜虾洗净 糯米洗净，浸泡60分钟. 2.取砂锅放适量清水，放下糯米，大火煮开，小火40分钟 3.放下鲜虾，加料酒，植物油 4.中火煮开 5.加韭菜花，中火煮开 6.放些盐，鲜抽，鸡精调味即可"
167,"2018-06-20 05:55:44",芹菜鲜虾粥,这是剩米饭的华丽变身，一碗剩米饭，加些芹菜和鲜虾，就成了味道好极了的粥。,,冷米饭250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.芹菜洗净，切碎。 2.鲜虾洗净，切碎。 3.米饭一碗，加足量的水，上锅煮。 4.煮到米饭与水充分融合，加入芹菜。 5.再加入虾，继续煮。 6.最后加点盐，出锅。"
168,"2018-06-20 05:55:46",鲜菇杂菌浓汤,天气太热了，炖汤不想喝，来份简易的杂菌浓汤也是不错的哦，做这份杂菌浓汤我选用了家乐猪骨浓汤口味的浓汤宝，只需两块浓汤宝，瞬间将汤汁的美味得到了升华，无需再做更多,,鲜香菇4个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1根</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">1根</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">10ml</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">10ml</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">清水</p><span class=""amount"">1500ml</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">20ml</span></li><li class=""ingtbur""><p class=""name"">家乐鸡粉调味料</p><span class=""amount"">5g</span></li></ul>","1.准备好材料 2.竹荪放入清水中加入3g盐浸泡 3.瘦肉加入一匙家乐鸡粉调味料 4.再加入生粉、白砂糖、5ml生抽、5ml蚝油一起搅拌均匀盖上保鲜膜放入冰箱冷藏半小时 5.将盐水泡好的竹荪清水浸泡2次后和洗净的草菇一起放入清水锅里煮开焯水 6.鲜香菇和杏鲍菇切成薄片 7.锅里热油后放入所有鲜菇炒（期间会出水，翻炒至收汁） 8.收汁后加入竹荪，加入5ml生抽和5ml蚝油一起翻炒均匀 9.然后加入1500ml清水 10.盖上锅盖大火煮开转小火 11.加入腌制好的肉和豆芽 12.再加入2块浓汤宝 13.搅拌均匀 14.最后加入葱花和香菜即可 15.起锅后撒上葱花和香菜点缀 16.完成 17.近看 18.再看 19.不错吧 20.鲜浓美味"
169,"2018-06-20 05:55:56",花甲丝瓜汤,鲜美的花甲配上爽滑的丝瓜煮出一碗美味营养的花甲丝瓜汤，今天小编来教大家怎样做能让美味翻倍，喜欢吃海鲜的朋友就要赶紧学起来喽。,,花甲200G,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.提前将原材料准备好 2.花甲先放进盐水里浸泡，让其吐出一部分沙子 3.将丝瓜去皮切成3-5厘米的段；大蒜、老姜切碎；葱切成花；辣椒切成斜刀片待用 4.把花甲里放上洗洁精反复清洗 5.将捞出的花甲放入清水中反复冲，尽量将沙子全部冲出来 6.锅内倒油烧热，下蒜米、姜米、葱白、辣椒爆香锅 7.炒香辅料后下花甲 8.倒适量料酒去除花甲腥味 9.然后倒入清水，将海虾洗干净后下锅熬汤 10.水烧开后下丝瓜，临出锅前撒胡椒粉、盐调味 11.成品出炉，撒上葱花就可以美美的享用了"
170,"2018-06-20 05:56:06",薏米冬瓜排骨汤,"1，技巧就是排骨一定要飞水去腥味。 2，煮汤时，中间加水，一定要加开水。 3，薏米可以提前用水泡一下，这样容易煮熟。",,冬瓜1块,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">半根</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">1小把</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.排骨半斤，洗净备用。 2.开水一壶备用。 3.冬瓜一块备用。 4.薏米一袋备用。 5.生姜，葱切片备用。 6.排骨放入开水锅加入生姜，葱飞水。 7.薏米，排骨，加入电煮锅，定时2个小时。 8.还剩半小时时加入冬瓜。煮制半小时后。 9.出锅盛汤盆即可。 10.效果图。"
171,"2018-06-20 05:56:09",咖喱牛肉粉丝汤,之前就很喜欢吃小杨生煎，妈妈喜欢配上牛肉粉丝汤，于是这回准备自己试试看，外面做出来的咖喱汤都非常的鲜，喝的时候未到很好，但是喝完以后嘴里留下的味道却不怎么舒服，,,牛肉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">小油豆腐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li></ul>","1.牛肉切片 2.锅里放水，料酒 3.焯水后洗净 4.粉丝泡好 5.锅里放足量水 6.加料酒煮沸 7.小油豆腐撕碎 8.放入锅中 9.加入咖喱粉煮20分钟 10.最后加入粉丝，再加盐，鸡精调味即可"
172,"2018-06-20 05:56:13",咖喱花菜汤,花菜能增强抵抗力，防癌抗癌，对身体很有好处。今天做的是咖喱花菜汤，同时放了胡萝卜，胡萝卜也有美容作用，美味的蔬菜汤，呵呵,,花菜200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li></ul>","1.花菜和胡萝卜 2.花菜掰成小瓣，洗净 3.胡萝卜洗净，切大丁 4.花菜放水烧汤 5.起油锅，胡萝卜炒一下 6.胡萝卜放入汤内同煮 7.放入咖喱粉和盐 8.咖喱花菜汤做好了"
173,"2018-06-20 05:56:18",咖喱牛尾汤,"在久光百货的超市买了点牛尾跟牛腱，价格比沃尔玛家乐福又高了许多，反正自我安慰，价格高质量好，但愿吧~~ 一盒牛尾也没看清楚到底有多少，就全煮了，牛腱倒是只扔了一",,牛尾400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">200g</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">200g</span></li><li class=""ingtbur""><p class=""name"">咖喱块</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黄酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">1粒</span></li></ul>","1.牛尾牛腱泡出血水，洗净。 2.大葱切段、姜切片。 3.水烧开后，加牛尾牛腱，煮开后去血污，到黄酒，加入香料。 4.洋葱切大片，胡萝卜切块，加入。 5.煮至牛尾略酥后，加入咖喱块，煮至酥烂。"
174,"2018-06-20 05:56:26",咖喱包菜土豆汤,新上市的土豆，吃口粉粉的，无论炒着吃煮汤，配上营养丰富的胡萝卜、黑木耳，这素汤其味道真不错。,,包菜100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油咖喱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.食材准备：包菜洗净，手撕包菜成片，土豆、胡萝卜洗净切片、水泡发黑木耳。 2.锅热油，放入土豆、胡萝卜、黑木耳，煸炒后，放入盐和水，烧开煮2分钟。 3.放入包菜。 4.放入油咖喱，翻匀，继续焖烧至熟。 5.最后，撒入鸡精，即可出锅。"
175,"2018-06-20 05:56:37",咖喱豆腐汤,这款咖喱豆腐汤可谓是不中不洋，称其为中西结合吧。这款汤尽管有些不好归类，但其营养价值还是应该肯定的。因为豆腐、木耳、咖喱等都是上好食材。汤的味道也很不错。,,豆腐150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">木耳</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.将豆腐切成块。 2.香菜、胡萝卜洗干净切碎。 3.木耳提前泡发用水焯后，撕成小朵。 4.煮锅加适量水，豆腐入锅煮。 5.开锅2分钟后，加咖喱粉。 6.搅拌均匀，开锅后胡萝卜入锅。 7.开锅后木耳入锅。 8.再开锅后加适量盐。 9.煮2、3分钟后淋入芡汁。 10.开锅后关火，撒些香菜碎。 11.出锅即可享用。"
176,"2018-06-20 05:56:48",咖喱牛肚粉丝汤,在生煎店吃生煎时，总会来碗咖喱牛肉汤，虽然很好喝，但是却总配得特别咸，又很重口味。自己在家做，就可以调出适合自己的口味，胃也会吃得更舒服。汤鲜味美，又怎少得了2,,牛肚120g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">猪骨高汤料包</p><span class=""amount"">2支</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">8g</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li></ul>","1.将笋叶清洗干净，沥去水。 2.将粉丝放入冷水中，浸泡至软。 3.将蟹味菇摘去根部，清洗干净。 4.姜切片。 5.葱洗净，切段。 6.泡软的粉丝清洗干净，沥去水。 7.煮锅中放入适量水，放入葱、姜，煮开后放入2支史云生猪骨高汤，搅匀。 8.放入牛肚、牛心、油豆腐、蟹味菇、粉丝。 9.放入咖喱粉，搅匀。 10.放入盐、黑胡椒粉、白糖，搅匀。 11.煮至食材变熟，煮时不时用勺背摁压油豆腐，使之吸入汤汁。 12.放入笋叶，煮至笋叶变熟后即可盛出食用。"
177,"2018-06-20 05:56:50",番茄肉糜蛋汤,"番茄含有较多苹果酸、柠檬酸等有机酸、有机酸除了保护维生素C不被破坏尚可软化血管、促进钙、铁元素的吸收，帮助胃液消化脂肪和蛋白质，这是其他蔬菜所不及的。 帮助胃液",,番茄300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li></ul>","1.锅里放油 2.等油热了放番茄 3.翻炒一会后放水 4.放点肉糜 5.倒入搅拌好的蛋液 6.等煮沸了放小葱 7.出锅"
178,"2018-06-20 05:56:56",番茄紫菜汤,现在是紫菜当季的时候，用紫菜煮汤方便又营养。,,番茄300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">紫菜</p><span class=""amount"">1片</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">猪肉</p><span class=""amount"">适量</span></li></ul>","1.番茄切块 2.葱切段 3.紫菜先用油爆香 4.炒锅煮开水，加入猪八戒肉和番茄煮熟 5.加入葱和盐煮开 6.紫菜放汤碗中 7.加入煮熟的番茄猪肉汤即可"
179,"2018-06-20 05:56:58",番茄蛋花汤,蛋花汤是一道简单而又经典的家常汤品。几乎人人都喝过。做法也简单。今天，馋嘴乐做的这碗【蛋花汤】，用牛肉粉做主要调味料，味道更有特色。,,西红柿50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">牛肉粉</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水淀粉</p><span class=""amount"">适量</span></li></ul>","1.材料：番茄1个、鸡蛋1个、牛肉粉10g、葱。 2.番茄切片、葱切碎、鸡蛋打成蛋液。 3.锅烧开水。 然后放入牛肉粉和少许盐调味（盐也可不放）。 4.淋入水淀粉勾芡。 5.熬制芡汁糊化（有粘稠感）。 放入番茄片。 6.关小火，使汤处于似开非开的状态。 淋入蛋液。 7.烧至微开，撒入葱花即可关火。 8.盛入碗中即可食用。"
180,"2018-06-20 05:57:03",番茄肉末汤,"西红柿营养丰富，是营养学家们一致公认的。 据测定，每百克西红柿含糖2.2克，维生素B10.03毫克，维生素B20.02毫克，尼克酸0.6毫克，维生素C11毫克，",,番茄100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li></ul>","1.将瘦肉剁碎成肉末； 2.番茄洗净切丁； 3.置锅火上，加入适量的水烧开； 4.肉末加入少许的水搅拌均匀； 5.另置锅火上，加入适量的油烧热， 加入番茄翻炒出汁后盛出； 6.水烧开后，加入炒好的番茄； 7.加入肉末； 8.煮多10分钟加入白糖即可出锅；"
181,"2018-06-20 05:57:12",西红柿鸡蛋辣椒汤,"这个汤我平时最爱啦。(*^__^*) 嘻嘻……与他人不一样的是喜欢添些辣椒，也很好的。",,西红柿300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒</p><span class=""amount"">适量</span></li></ul>","1.西红柿洗净切好。 2.鸡蛋打散。 3.辣椒切好。 4.把油烧热西红柿下锅炒一下。 5.放入葱与盐。 6.浇入切好的辣椒和水。 7.水煮开放入蛋液。 8.煮好加上香菜即可。"
182,"2018-06-20 05:57:18",梭罗鱼土豆番茄汤,粤菜中的鱼汤名目繁多，但最近这种用新鲜的小杂鱼加土豆番茄熬出浓汤是妈妈们和小饭馆的新宠。全因为小杂鱼天然、野生，用它熬出的鱼汤有一种鲜甜的味道。加土豆、番茄同煮,,梭罗鱼250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">姜片</p><span class=""amount"">3片</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白胡椒粉</p><span class=""amount"">适量</span></li></ul>","1.清理干净的小鱼擦干水分，放姜丝用油略煎， 2.煎好的小鱼放入滚开的热水用大火煮出奶白色的汤， 3.再加入土豆、番茄一起煮十余分钟，最后盐、胡椒调味， 4.喝前过滤掉鱼渣留土豆和番茄。"
