dianlishichang.id,dianlishichang.ts,dianlishichang.title,dianlishichang.list_date,dianlishichang.content,dianlishichang.source,dianlishichang.publishing,dianlishichang.author,dianlishichang.date,dianlishichang.suoshupindao,dianlishichang.keywords,dianlishichang.yuanbiaoti
194,"2017-09-17 22:46:38",@各位：新电改对可再生能源的8个要求！,2017-08-08,北极星输配电网讯:1、建立优先购电、优先发电制度，坚持可再生能源优先上网。中发9号文的两个配套文件《关于推进电力市场建设的实施意见》、《关于有序放开发用电计划的实施意见》，以及《国家发展改革委办公厅关于开展可再生能源就近消纳试点的通知》（发改办运行[2015]2554号）、《国家发展改革委关于做好2016年电力运行调节工作的通知》（发改运行[2016]413号）等文件均指出，建立优先购电、优先发电制度，保障规划内的可再生能源优先上网。在9号文配套文件《关于有序放开发用电计划的实施意见》（以下简称《意见》）中，明确了优先发电适用范围，包括纳入规划的风能、太阳能、生物质能等可再生能源发电，以及跨省跨区送受电中的国家计划、地方政府协议送电量。《意见》同时给出了优先发电保障措施，包括留足计划空间、加强电力外送和消纳、统一预测出力、组织实施替代等。在山西、云南、甘肃、河南、新疆、山东、湖北、四川、辽宁、陕西等综合改革试点方案中均提出，要通过建立优先发电制度，促进可再生能源消纳。2、鼓励可再生能源发电企业参与市场直接交易。《国家发展改革委办公厅关于开展可再生能源就近消纳试点的通知》（发改办运行[2015]2554号）规定，在可再生能源富集地区，鼓励可再生能源发电企业形成市场主体，鼓励可再生能源发电企业参与直接交易并逐步扩大交易范围和规模，促进可再生能源就近消纳。《国家能源局关于做好&ldquo;三北&rdquo;地区可再生能源消纳工作的通知》（国能监管[2016]39号）规定，国家能源局派出机构应当会同省级能源管理部门做好可再生能源直接交易工作，鼓励可再生能源发电企业作为市场主体积极参与市场直接交易并逐步扩大交易范围和规模，鼓励超出可再生能源保障性利用小时数的发电量参与市场交易。鼓励可再生能源发电企业通过技术进步降低成本，提高市场竞争力。在甘肃、新疆、湖北等综合改革试点方案中均提出，要推进电力直接交易，促进可再生能源消纳。其中，甘肃省将电力直接交易作为专项改革试点工作；新疆也将探索建立和开展跨省跨区电力直接交易试点。3、鼓励可再生能源供热、替代燃煤发电以及实施电能替代。电改9号文配套文件《关于加强和规范燃煤自备电厂监督管理的指导意见》规定，在风、光、水等资源富集地区，采用市场化机制引导拥有燃煤自备电厂的企业减少自发自用电量，增加市场购电量，逐步实现可再生能源替代燃煤发电。《国家发展改革委办公厅关于开展可再生能源就近消纳试点的通知》（发改办运行[2015]2554号）规定，在可再生能源富集地区，鼓励可再生能源供热以及实施电能替代，降低企业用电成本，扩大电力消费，促进可再生能源就近消纳。《国家发展改革委关于改善电力运行调节促进可再生能源多发满发的指导意见》（发改运行[2015]518号）规定，通过替代发电，实现不同类型电源的利益调节，促进可再生能源的多发满发。在北京、甘肃、河南、湖北等综合改革试点方案中均提出，要通过替代发电方式，促进可再生能源消纳。其中，北京市提出完善发电合同转让交易机制，尽量将北京市火电机组发电量计划转让给京外的可再生能源及大容量、高参数、超低排放机组；推进可再生能源特别是低谷弃风和弃光电力在&ldquo;煤改电&rdquo;、热泵系统、乡镇清洁采暖、新能源汽车等领域的使用。甘肃省提出促进扩大省内终端消费环节电能对化石能源的替代，推进新能源与自备电厂发电权交易置换，推广集中电采暖替代燃煤锅炉、&ldquo;以电代油&rdquo;等项目，鼓励电能替代传统能源。4、鼓励跨省跨区消纳可再生能源。中发9号文配套文件《关于推进电力市场建设的实施意见》提出，鼓励跨省跨区消纳可再生能源。《国家能源局关于做好&ldquo;三北&rdquo;地区可再生能源消纳工作的通知》（国能监管[2016]39号）规定，电力交易和调度机构应在保证安全和输电容量允许范围内，根据市场需求情况，按交易规则组织外送富裕的可再生能源电力，扩大消纳范围。《国家发展改革委关于放开银东直流跨区部分送受电计划的复函》（发改运行[2016]441号）明确提出，银东直流跨区送受电计划中，可再生能源外送电量占市场交易电量比例应不低于30%，交易方式以平台集中竞价为主。在山西、广西、新疆等综合改革试点方案中均提出，要通过跨省跨区交易，促进可再生能源消纳。其中，广西省提出制定风电等新能源发电项目送出工程规划，鼓励风电等送出工程由项目业主建设或代建，项目业主依法依规享受可再生能源接网工程补贴。新疆自治区提出探索建立和开展跨省跨区电力直接交易试点、跨省跨区发电权替代交易试点等机制。5、提高辅助服务补偿力度，完善推广电力调峰市场机制。《国家能源局关于做好&ldquo;三北&rdquo;地区可再生能源消纳工作的通知》（国能监管[2016]39号）规定，针对&ldquo;三北&rdquo;地区电力系统灵活性不够的现状，以及风电和光伏发电随机性、波动性、间歇性的特点，国家能源局派出机构应当进一步完善&ldquo;两个细则&rdquo;，提高辅助服务补偿力度，完善推广电力调峰市场机制，通过深化辅助服务补偿机制挖掘当地电力系统调峰潜力。,国网能源研究院,北极星输配电网,,"2017/8/8 9:14:32",电力市场,"电力交易 电力直接交易 电改9号文",
195,"2017-09-17 22:46:49",电力反垄断案落地凸显多重意义,2017-08-07,"北极星输配电网讯:经过一年半的审理，我国电力行业反垄断第一案终于有了处理结果。8月3日，国家发改委网站发布消息称，已对山西省电力行业协会组织23家火电企业达成并实施直供电价格垄断协议一案做出处理决定，依法处罚7338万元。23家被处罚的火电企业，涉及到了中国大唐集团、中国国电集团、中国华能集团、中国华电集团四家央企发电集团，以及漳泽电力、格盟能源、晋能电力、西山煤电四家省属发电集团等。国家发改委表示，对这些电企做出处罚维护了电力市场的公平。笔者以为，这一反垄断案的落槌凸显了多重意义。首先，开辟了国内价格反垄断的新领域。长期以来，关于国内电力反垄断的呼声一直都存在。但就我国近些年的反垄断实践来看，尽管进行着众多企业和行业的反垄断，但关于电力市场的价格反垄断始终没有打出第一拳，电力价格似乎成了价格反垄断不能进入的&ldquo;禁区&rdquo;。而此次无疑是打破了长期以来的这种认知，开辟了国内价格反垄断的新领域。其次，打破了&ldquo;打强不打弱&rdquo;的心理。长期以来，国内电力企业都是国家大力发展与保护的对象。事实上，此次山西这些被罚电企，在今年6月的反垄断处罚听证会上，就以目前电企尤其是火电正处于经营困难期等理由，提出了电力体制改革应允许&ldquo;试错&rdquo;，不应该处罚。而此次处罚的落地，是对这一惯常认识和侥幸心理的无声强力回应。第三，具有维护多重市场秩序的意义。一是维护了国内直供电价改革的新秩序。作为我国电力体制改革的重要抓手，放开电力价格的主要内容之一就是放开上网电价和允许发电企业直接与大电力用户协商供电价格。这一制度的本意是逐步给予发电企业经营自主权，也让用电大户在市场竞争的情况下享受最优惠的电价，但一些电力企业协约统一直供电价，不但是对一些大电力用户权益的伤害，更是对国内刚刚形成雏形的直供电市场的伤害。此次垄断案落地，无疑凸显了对这一市场坚定维护的决心；二是维护了电力市场的整体秩序。直供电改革，作为我国电力市场改革的相对先手棋，不但对这一方向的电力改革具有意义，也对我国整体的电力市场改革具有象征意义，由此形成了市场秩序，更不容任何人随意破坏；同时，也维护了目前供给侧改革的秩序。作为我国经济转型和供给侧改革的重要组成部分，包括直供电价格改革在内的电力体制改革，其成败与否、市场稳定与否，都被赋予了重要的观察指标导向性意义。总之，国内首例直供电价格反垄断案处罚的落地，虽然涉及的只是在山西省内的电力企业或少数企业，但由此以小窥大，其不但体现了有关方面坚决维护来之不易的电力市场改革新秩序，而且也反映了在反价格垄断、坚决让市场在资源配置中起决定作用的坚定意志。 原标题:电力反垄断案落地凸显多重意义",中国财经观察网,北极星输配电网,余明辉,"2017/8/7 15:22:46",电力市场,"电力反垄断 电力市场 电力价格",电力反垄断案落地凸显多重意义
196,"2017-09-17 22:46:58",山东电力体制改革再进一步,2017-08-07,"北极星输配电网讯:本报济南讯近日,山东省电力市场管理委员会成立,山东电力体制改革再迎重要进展。新一轮电改最显著的特征是市场化的改革方向,即管住输配电网的同时,放开发电侧和售电侧实行市场化,在区域内构建主要由市场决定电力价格的机制,提高电能生产和供给效率。在此过程中,将催生两个崭新机构,其中一个是作为市场化运作载体的电力交易中心。去年4月,山东电力交易中心有限公司正式挂牌成立,年内完成省内外电力直接交易6批次,累计完成交易电量616.85亿千瓦时,为用户节约用电成本33.4亿元,两项指标均居全国前列。另一个机构就是电力市场管理委员会。省经信委副主任王万良指出,电力市场管理委员会的成立是我省电力市场建设的关键步骤,对推进电力交易机构规范运作,构筑公开透明、竞争有序的市场体制具有重要意义。据了解,山东省电力市场管理委员会第一届委员共计37人,由发电企业、电网企业、售电企业、电力用户、第三方等代表共同组成。 原标题:山东电力体制改革再进一步",大众日报,北极星输配电网,付玉婷,"2017/8/7 9:05:52",电力市场,"输配电网 电力体制改革 电力价格",山东电力体制改革再进一步
197,"2017-09-17 22:47:05",国网经营区域内市场交易电量持续快速增长,2017-08-07,"北极星输配电网讯: 从北京电力交易中心获悉，7月，国家电网公司经营区域各电力交易中心总交易电量完成4061亿千瓦时，同比增长13.1%。1～7月，各电力交易中心总交易电量完成22630亿千瓦时，同比增长7.1%，其中，中长期合同电量17290亿千瓦时，市场交易电量5340亿千瓦时，同比增长41%。市场交易电量中，电力直接交易电量4085亿千瓦时，用户减少购电费支出134亿元。北京电力交易中心按照有序放开发用电计划要求，积极开展市场化交易，各市场主体踊跃参与，市场交易电量保持大幅增长，有效释放了改革红利。 原标题:国家电网公司经营区域内市场交易电量持续快速增长",国家电网报,北极星输配电网,谢文,"2017/8/7 8:37:33",电力市场,"电力交易 市场交易电量 国家电网",国家电网公司经营区域内市场交易电量持续快速增长
198,"2017-09-17 22:47:14","三峡水利上半年减收增利 成立售电公司备战电改",2017-08-05,"北极星售电网讯:三峡水利8月4日晚间公布的2017年半年报显示，面对流域来水量同比减少，以及国家政策性下调电价等因素导致的营业收入下降的复杂局面，紧密围绕年初确定的生产经营目标和工作任务，以及打造&ldquo;资源、能源型企业&rdquo;的战略目标，强化管理，控制成本&ldquo;练内功&rdquo;，实现了经营业绩的稳步上升；同时，在专注主业、扎实根基的基础之上，主动适应国家电力体制改革步伐，成立售电子公司&ldquo;走出去&rdquo;。数据显示，2017年上半年，三峡水利完成发电量4.0017亿千瓦时，同比下降3.41%；上网电量为3.9819亿千瓦时，同比下降3.54%；完成售电量7.5086亿千瓦时，同比小幅上升0.38%。实现营业收入4.73亿元，同比下降1.71%；实现净利润1.37亿元，同比增长16.07%。根据半年报，上半年，三峡水利电力业务实现毛利润1.58亿元，占毛利润总额92.56%；勘察设计安装业务实现毛利1600万元，占比9.39%；实现投资收益1744万元，占营业利润13.40%：其中收到三峡银行分红款948万元，享有站台公司投资收益545万元，利用闲置募集资金及自有资金进行现金管理，实现理财收益250.78万元。值得注意的是，自2015年新一轮电力体制改革推行以来，三峡水利组织开展电网可延伸区域用户未来供电情况分析，推进渝东北地区配售电业务拓展。6月，公司完成了全资子公司售电公司的工商设立登记事宜，并于近期积极推进有关市场准入的各项工作，为未来发展打下了基础。三峡水利表示，售电公司将成为公司迎接电改挑战和机遇的载体，这为公司走出供区、向外扩张提供了广阔的空间和舞台。为此，公司明确提出，围绕打造国内一流售电企业的目标，将在练内功的基础上，借助股权结构进一步优化、积极寻求与股东及有关方在产业等方面合作机会的外力，充分发挥自身在重庆区域地缘、技术等优势，通过搭建售电平台&ldquo;走出去&rdquo;，在供区外拓展售电业务，谋求区域外的扩张，不断提升经营业绩。 原标题:三峡水利上半年减收增利 成立售电公司备战电改",中国证券网,北极星售电网,王屹,"2017/8/5 11:46:55",售电产业,"售电公司 三峡水利 电力体制改革","三峡水利上半年减收增利 成立售电公司备战电改"
199,"2017-09-17 22:47:22",国内电价反垄断“第一案”落槌：电价不是反垄断“禁区”,2017-08-05,"北极星输配电网讯:国内电价反垄断&ldquo;第一案&rdquo;落槌，打破了&ldquo;反垄断法不适用于电力市场&rdquo;的所谓惯例，也让我国电力市场改革免受垄断破坏。据《人民日报》报道，8月3日，全国首例直供电价格垄断协议案&ldquo;靴子&rdquo;落地。国家发改委对外发布有关山西省电力行业协会组织23家企业达成并实施直供电价格垄断协议的处罚决定&mdash;&mdash;对达成垄断协议发挥组织作用的山西省电力行业协会从重顶格罚款50万元，对包括大唐、国电、华能、华电等6家央企在内的23家涉案电力企业，合计罚款7288万元。国内电价反垄断&ldquo;第一案&rdquo;落槌，在业内引发广泛关注，直接原因就在于，开辟了国内价格反垄断的新领域。长期以来，社会都不乏呼吁国内电力价格反垄断的声音。就我国的反垄断实践来看，尽管进行过涉及众多企业和行业的反垄断，但关于电力市场的价格反垄断，却始终没有打出第一拳。电力价格似乎成了价格反垄断不能进入的&ldquo;禁区&rdquo;。这也引发&ldquo;反垄断法是否适用于电力市场&rdquo;的质疑。而首例直供电价反垄断案，无疑打破了这样的认知。它来得挺不容易：从2016年1月14日山西省电力行业协会召集召开&ldquo;大用户直供电座谈会&rdquo;到处罚决定公布，历时568天，中间还出现了山西省电力行业协会接到《行政处罚事先告知书》后，与18家企业提出异议，以《反垄断法》不适用于电力市场及经济不景气等理由申辩、表示电力体制改革应允许&ldquo;试错&rdquo;的情况。但此次处罚，却没因阻力而&ldquo;高举轻落&rdquo;，而是在严密调查取证和案件审理的基础上实现了&ldquo;应处尽处&rdquo;。这显然有助于打破某种侥幸心理。电力企业素来是国家大力发展和保护的对象，在整个行业发展承压的背景下，电力行业内部对所谓的&ldquo;试错&rdquo;行为难免心怀侥幸。但经营困难不是集体串通实施垄断的理由，反垄断没有法外之地，此次强力处罚的落地，是对此惯常认识的有力回应。该案落槌，也维护了国内直供电价改革的新秩序。作为我国电力体制改革的重要抓手和方式之一，国家放开电力价格的主要内容之一，就是放开上网电价和允许发电企业直接与大电力用户协商供电价格。其本意是逐步给予发电企业卖电等经营自主权，也让用电大户在市场竞争情况下享受最优惠的电价。但山西的涉事电力企业约定统一直供电价，不但是对一些大电力用户权益的伤害，更是对国内好不容易形成雏形的直供电市场的伤害。作为我国电力市场改革&ldquo;先手棋&rdquo;的直供电改革，容不得假&ldquo;防止恶意竞争&rdquo;之名的横向垄断的破坏。本质上，直供电价格改革在内的电力体制改革，也是我国经济转型升级一个重要组成部分，国内价改领域的一根硬骨头。因而，其改革成败与否、市场秩序良好与否，也被赋予了重要的观察指标意义。基于此，国内首例直供电价格反垄断案处罚的落地，涉及的虽然只是在山西省内的电力企业，但以小窥大，这对反价格垄断、价改攻坚都是种&ldquo;助攻&rdquo;，对&ldquo;让市场在资源配置中起决定作用&rdquo;也是一次价值重申。期望此次电价反垄断中传导出的较真，能体现在更多领域和方面，让反垄断破除各种利益掣肘，只看有无垄断事实不看行业企业，真正实现&ldquo;涉垄断必反&rdquo;，反垄断无禁区。 原标题:“第一案”落槌：电价不是反垄断“禁区”",新京报,北极星输配电网,,"2017/8/5 11:34:54",电力市场,"直供电价格 直供电价格垄断 电力体制改革",“第一案”落槌：电价不是反垄断“禁区”
200,"2017-09-17 22:47:31",谈钱伤感情?但这个交易中心谈了！,2017-08-04,"北极星输配电网讯:8月1日，广州电力交易中心发布《广州电力交易中心交易服务收费方案(试行)》的通知，将从2017年6月1日起实施收费，并公布了试行的收费方案，对参与交易的市场主体(买卖双方)按同等标准实施服务费收取，交易手续费按月进行结算和支付。广州交易中心并非&ldquo;第一个吃螃蟹&rdquo;，早前贵州交易中心也已发布过交易服务收费通知，与成交额挂钩。那本次通知有何特点?就让小编由收费项目、对象和标准三个方面为您进行简要解读。一、收费项目注册费与年费(暂不收取)、交易手续费二、收费对象1.注册费和年费收费对象为在广州电力交易中心注册的所有市场主体。2.交易手续费收费对象为在广州电力交易中心参与各种交易的买、卖双方。三、收费标准交易手续费：以成交电量为计算基数(含合同电量转让交易等非物理交易)，其中，送电方取上网电量为成交电量，受电方取落地电量为成交电量，具体标准如下：1、属于国家计划、政府间框架协议电量的，按成交电量每1亿千瓦时1万元(不含税价)的标准分别向参与交易的买、卖双方收取。2、其它交易按照成交电量每1亿千瓦时2万元(不含税价)的标准分别向参与交易的买、卖双方收取。2014年4月28日，首个全国统一电力市场交易平台安徽试点正式运行，以双边交易和集中竞价两种交易模型，成交电量 52 亿千瓦时，随后各省交易中心纷纷试点上线。新电改下全国统一的电力交易平台与原来的国家电力交易中心相比，最大的特点在于由计划性向市场转变。广州电力交易中心已于16年3月1日揭牌，5月11日正式注册成立。其主要职责是落实国家西电东送战略，落实国家指令性计划、地方政府间框架协议，为跨区跨省市场化交易提供服务，促进省间余缺调剂和清洁能源消纳，逐步推进全国范围的市场融合，在更大范围内优化配置资源。交易中心负责电力的交易、计划管理和电价交易，调度中心则可以集中精力负责电网安全稳定的运行。本次通知的发布不仅规范了广州电力交易市场，为各省交易中心秩序建立提供了参考范本，更是我国经济体制改革和深化供给侧结构性改革的缩影。只有让市场这只&ldquo;无形的手&rdquo;发挥对资源配置的决定性作用，才能还原电的商品属性，让电改的红利真正惠及人民。 原标题:谈钱伤感情?但交易中心谈了",售电星星,北极星输配电网,陈琬?,"2017/8/4 14:57:01",电力市场,"广州电力交易中心 收费标准 电改",谈钱伤感情?但交易中心谈了
201,"2017-09-17 22:47:32",人民日报快评：反垄断没有法外之地,2017-08-04,"北极星输配电网讯: 电力市场化交易是电力体制改革的核心内容之一，直供电交易是电力市场化的关键一步。直供电交易，说白了就是买卖双方直接商量电价。对电力用户来说，多了选择，有利于降低用电成本;对发电企业来说，也能够通过竞争降低发电成本，提高管理效率。同时，这样的市场机制也有利于优化电力资源配置，提高全社会的资源利用效率，是一件多赢的好事。但是当情况变成了卖方互相商量电价，联合保价控价，就成了损害竞争和社会公共利益的垄断违法行为，不仅不利于发电企业自身长远发展，也损害了整个行业市场化的进度。首例直供电垄断案被开罚单，是我国执法机构将反垄断基本原则和具体规则适用于电力国企的新实践，也释放了改革深入推进的有力信号：维护市场公平竞争，政府监管决不缺位。但同时，长达一年多的曲折调查过程，也反映了个别行业协会和相关企业法律意识的淡薄。行业协会本是企业守法的引导者，却成了违法的组织者;处罚已出，相关企业仍心存侥幸，以各种理由为违法行为辩解。反垄断没有法外之地。每个行业都不例外，国有企业也没有任何豁免权，无论涉事企业是盈利还是亏本，无论经营环境景气还是不景气，都不能成为违法的理由。擦亮反垄断执法利剑，市场化改革的&ldquo;硬骨头&rdquo;才能更快地啃下来。 原标题:反垄断没有法外之地",人民日报,北极星输配电网,,"2017/8/4 9:48:44",电力市场,"电力市场化交易 电力体制改革 直供电交易",反垄断没有法外之地
202,"2017-09-17 22:47:41",电价调整情况汇总+输配电价在电价传导中的作用,2017-08-04,北极星输配电网讯:进入七月份后，各省陆续发布了调整电价的通知，其中最能引起电力市场主体注意的莫过于大工业用电和标杆电价的变化情况。电价作出如何调整？下表列出了部分省份标杆电价、政府性基金及附加以及大工业用电目录电价的变化情况。表中颜色加深的省份已核定了输配电价，采用输配电价结算方式对结算电价的影响程度也在下文进行了详细说明。由表中数据可以看出，多数省份提高了燃煤发电机组标杆上网电价，仅四川和浙江的电价调整文件并没有涉及标杆电价的变化。政府性基金及附加中发生变化的主要有：取消城市公用事业附加（4月份开始取消）、国家重大水利工程建设基金和大中型水库移民后期扶持基金的征收标准统一降低25%、调整地方性基金。各省目录电价下降幅度差别较大，湖北省、湖南省大工业用电目录电价没有变化，重庆却下降了5.86分/千瓦时，多数省份下降幅度在1到3分/千瓦时之间。输配电价的隐形法宝作用不再！电价调整前，在已核定输配电价的国网范围内，除了湖南输配电价会导致结算电价变高以及宁夏的输配电价对结算电价无影响外，其他省份的输配电价均会给电力用户带来额外收益。然而，电价调整后，这种利好现象在多数省份已经不存在了。下文对详细列出了各省份大工业用电现电价状以及输配电价在电价传导中的作用。吉林：2017年7月1日起，标杆电价提高0.14分/千瓦时，政府性基金及附加下降0.96分/千瓦时，大工业用电降低0.8分/千瓦时。北京：2017年7月1日起，标杆电价提高0.83分/千瓦时，政府性基金及附加下降0.39分/千瓦时，大工业用电降低1.8分/千瓦时。,爱康售电,北极星输配电网,,"2017/8/4 8:57:47",电力市场,"输配电价 标杆电价 电力市场",
203,"2017-09-17 22:47:42",电力业务许可制度执行情况监督检查“双随机一公开”实施细则,2017-08-03,北极星输配电网讯:为扎实推进&ldquo;放管服&rdquo;改革，全面落实&ldquo;双随机一公开&rdquo;工作要求，切实加强电力业务许可制度执行情况事中事后监管，根据《国务院办公厅关于推广随机抽查规范事中事后监管的通知》(国办发〔2015〕58号)、《国家能源局综合司关于印发&lt;推广随机抽查规范事中事后监管的实施方案&gt;的通知》(国能综法改〔2015〕564号)以及《国家能源局综合司关于印发进一步做好&ldquo;双随机一公开&rdquo;工作的通知》(国能综法改〔2016〕667号)有关要求，能源局制定了《电力业务许可制度执行情况监督检查&ldquo;双随机一公开&rdquo;实施细则》。第一条为扎实推进&ldquo;放管服&rdquo;改革，全面落实&ldquo;双随机一公开&rdquo;工作要求，切实加强电力业务许可制度执行情况事中事后监管，根据《国务院办公厅关于推广随机抽查规范事中事后监管的通知》、《国家能源局综合司关于印发&lt;推广随机抽查规范事中事后监管的实施方案&gt;的通知》以及《国家能源局综合司关于印发进一步做好&ldquo;双随机一公开&rdquo;工作的通知》等规范性文件，制定本细则。第二条本细则所规定电力业务许可制度执行情况监督检查实施&ldquo;双随机一公开&rdquo;，是指国家能源局及其派出机构依法对电力业务许可及承装（修、试）电力设施许可制度执行情况开展监督检查时，采取随机抽取检查对象、随机选派执法检查人员的方式进行，并及时公开检查情况和检查结果。第三条电力业务许可制度执行情况监督检查&ldquo;双随机一公开&rdquo;工作应坚持&ldquo;依法监管、公正高效、公开透明&rdquo;的基本原则，切实做到公正文明执法，提升监管效能，减轻市场主体负担，优化市场环境。第四条随机抽查必须有法律、法规、国务院文件、部门规章为依据，没有依据的，不得开展；依据有变化的，随依据进行调整。电力业务许可制度执行情况随机抽查事项按照《国家能源局随机抽查事项清单》确定，即电力业务许可及承装（修、试）电力设施许可主体保持情况与执行许可事项情况检查。第五条电力业务许可制度执行情况监督检查&ldquo;双随机一公开&rdquo;工作由国家能源局及其派出机构负责。国家能源局负责建立相关机制及工作的统一组织、协调和指导；各派出能源监管机构负责辖区内许可制度执行情况监督检查&ldquo;双随机一公开&rdquo;工作的具体实施。第六条电力业务许可制度执行情况监督检查实施&ldquo;双随机一公开&rdquo;，应建立健全检查对象名录库和执法检查人员名录库。派出能源监管机构负责辖区两库的建设及运行维护；国家能源局开展相关随机抽查时，可根据工作需要对两库进行统筹使用。第七条检查对象名录库应包括所有电力业务许可证（发电类、输电类、供电类）及承装（修、试）电力设施许可证持证主体；应录入所有检查对象的基本信息，并可按照行业、地域、所有制形式、资质类型及级别等指标分类；应根据检查对象新增及变更情况动态更新调整，确保信息的完整性、准确性和时效性。第八条执法检查人员名录库由各派出能源监管机构工作人员和相关专家两部分组成，应录入检查人员的基本信息、工作岗位、业务专长等情况，检查专家可按照专业、地域、所在单位、职称等不同指标分类。检查专家一般应当具有中级以上职称、5年以上电力或电力相关行业从业经历和相应专业知识，年龄不超过65周岁，身体健康。执法检查人员名录库应根据检查人员新增及变动情况动态更新调整，确保人员信息准确有效，检查专家符合相关要求。派出能源监管机构应结合电力业务许可制度执行情况监督检查工作实际，对执法检查人员开展培训。第九条随机抽查分为比例抽查和条件抽查。比例抽查是指在检查对象数量较多、相似度较高的情况下，选定百分比进行抽查。条件抽查是指按照抽查依据的要求设定检查对象的类型、性质、资质等级等条件进行抽查。比例抽查和条件抽查可以结合应用，确保执法效能。第十条比例抽查应当坚持抽查内容全覆盖，体现全面性和客观性。电力业务及承装（修、试）电力设施许可证持证企业抽查比例为5%-10%，频次为两年一次。条件抽查应当突出问题和目标导向下的工作深度。各派出能源监管机构要科学安排年度随机抽查工作计划，制订严密具体的实施方案和现场检查方案，统筹考虑执法人员和抽查对象的数量、工作任务计划及地域、资质等因素，合理确定年度比例抽查和条件抽查的分配。开展实地检查时，应严格遵守相关法律法规文件对现场检查的各项要求。第十一条随机抽查的检查对象，通过摇号、机选、抽签等方式，由检查对象名录库中随机抽取。对遵规守纪的抽查对象可以适当降低抽查比例和频次；对投诉举报较多、列入经营异常名录、行业黑名单或者有严重违法违规记录、不良诚信记录等情况的企业，要加大随机抽查力度。第十二条实施抽查的执法检查人员，通过摇号、机选、抽签等方式，从执法检查人员名录库中随机抽取。执法检查人员的抽取数量根据检查工作需要确定，每个检查组不得少于两人，且至少两人持有国家能源局统一颁发的执法证。随机抽取的执法检查人员属于法定回避情形的，应及时予以调整，并另行随机抽取。第十三条各派出能源监管机构要建立电子化随机抽查系统，对&ldquo;双随机&rdquo;抽查要做到全程跟踪记录，运行透明，痕迹可查，效果可评，责任可追溯。第十四条检查工作结束后，应及时将检查情况、存在的问题及处理意见反馈被检查单位。对存在问题较多的检查对象，采用通报、约谈等方式，督促整改；对存在违法违规行为的检查对象，依法依规进行行政处罚，形成有效震慑，增强检查对象守法的自觉性。,国家能源局,北极星输配电网,,"2017/8/3 17:20:24",电力市场,"电力业务 电力业务许可 国家能源局",
204,"2017-09-17 22:47:51",全国电价平均每度降1分1,2017-08-03,"北极星输配电网讯: 近日，记者从国家电网公司获悉，已征收50多年的城市公用事业附加费取消，此举可使我国平均每度电价降低1分1左右。按全国销售电量计算，可节约全社会用电成本约350亿元。很多人都认为电价有统一的标准。实际上一张张居民用电缴费单里，含有多项&ldquo;附加&rdquo;费用。&ldquo;电价里附加的政府性基金及附加资金共有七项，其中向用户直接征收的有六项，包括城市公用事业附加费、国家重大水利工程建设基金、水库移民后期扶持基金、农网还贷基金等。&rdquo;国网公司财务部价格处处长吕栋告诉记者，这六项共占电价总额的6%左右。国网公司专职新闻发言人王延芳表示，除停止征收城市公用事业附加费外，2017年，该公司实施新一轮降费措施，包括全面推进剩余省级电网输配电价改革，停止向铁路运输企业收取电气化铁路还贷电价，扩大发电企业和用户直接交易规模等。2016年，国网公司多措并举，发挥平台作用，降低用户用能成本超过1400亿元。其中，已核定输配电价的省份年降低工商业用户电费超110亿元;严格执行&ldquo;调整两部制电价执行方式&rdquo;政策，降低企业基本电费超130亿元;扩大发电企业和电力用户直接交易，节约企业电费超300亿元;严格落实煤电联动等电价调整政策，三次降低工商业用电金额900亿元。 原标题:全国电价平均每度降1分1",漯河日报,北极星输配电网,,"2017/8/3 14:52:44",电力市场,"电价 输配电价改革 国家电网",全国电价平均每度降1分1
