company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi
94,"2018-02-23 02:22:12",上海力瀚自动化科技有限公司,"<p class=""Desc""> 上海东泰机电设备工程有限公司是一家生产、销售各类电动液压机床及压铸机/注塑机，相关周边设备（工业机器人、专用机床和真空模具成型辅助设备及相关产品）及相关非标自动化设备设计和制造专业企业，配套供应各种进口，国产设备的配件（液压阀泵、密封件、气动元件、电气元件），辅材，同时为用户制作非标特殊规格油缸、镀铬活塞杆，熔杯（料管）、机绞销轴、压射头（锤头）。$公司代理进口液压元件、电气元件以及附件产品。 $公司拥有电动和液压设备生产及制造的专业人员，具有丰富的实际工作经验同时可专为用户维修、改造和设计各类非标设备！ </p>",机械/设备/重工，仪器仪表/工业自动化,股份制公司,少于50人,
95,"2018-02-23 02:22:29",中伏新能源科技（上海）有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 中伏新能源科技（上海）有限公司 (以下简称CNAPV)是专业从事光伏太阳能、风能产品的研究、生产、系统设计、安装的高新技术企业。 <br />CNAPV的团队拥有近15年的光伏从业经验，从事过国内最早的太阳电池，组件的研发生产，设计并安装国内西藏自治区光明工程等第一批光伏电站工程项目。<br />公司参与并部分承担着国家发改委、科技部、住建部、工信部等部委的研发项目，产品列入了国家级重点新产品。<br />经过多年的技术沉淀，CNAPV在太阳能、风能的控制系统方面拥有多项技术专利，处于国际领先水平，专利产品充分提高了系统的充放电效率，降低系统投资成本，提高了系统的安全性、可靠性，相关产品获得国内外专家的一致好<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">评。　<br />回顾太阳能光伏行业的风雨历程，坎坎坷坷，起起伏伏，CNAPV深感任重而道远，将以服务于行业发展为已任，专心致力于太阳能、风能的相关产品科研、生产、销售。为国内外用户提供一流的光伏产品，可靠的系统方案，无忧的售后服务。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",矿产/采掘/冶炼,股份制公司,501~1000人,
96,"2018-02-23 02:22:35",上海驿邮信息科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海驿邮信息科技有限公司经过多年的累积稳步发展，现已成为上海地区最具规模的互联网应用技术服务商之一，是【网易163】企业邮箱上海地区的一级经销商。驿邮信息科技有限公司致力于帮助和推动企业实现电子商务运作和无纸化经营的高科技企业，服务包括域名服务、主机服务、企业邮箱、网站建设、网络营销以及高端的企业OA商务解决方案和顾问咨询服务，以帮助企业客户应用互联网，实现电子商务，提高企业竞争能力。 我们始终坚持为客户提供优质服务，做一家有责任、有态度的IT公司。<br />网易公司自1997年6月创立以来，在开发互联网应用、服务及其它技术方面，网易始终保持业界的领先地位：第一家提供全中文大容<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">量的免费邮件系统，第一个无限容量免费的网络相册，第一个免费电子贺卡站，第一个网上虚拟社区，第一个24小时客户服务中心，第一个成功运营自主研发国产网络游戏并取得白金地位。<br />邮件业务更是网易公司的发展重点及重要基础服务。10年来，网易以为中国网民提供最优质的电子邮件服务为己任，坚持在电子邮件领域不断投入和创新。至今，网易旗下六大电子邮箱（163.com、126.com、yeah.net、188.com、vip.163.com、netease.com）深得用户信赖与喜爱。用户总数已突破3亿，免费邮箱和收费邮箱市场占有率均稳居世界第一。<br />上海沁灿信息技术有限公司依托网易163强大的品牌影响力和公司团队努力拼搏，公司正进入高速发展阶段，现<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">急需一批有志于从事软件销售的精英加盟！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",计算机服务(系统/数据/维护)，计算机软件，互联网/电子商务,私营企业,少于50人,
97,"2018-02-23 02:23:28",港联企业发展（上海）有限公司,"<p class=""Desc""> 港联经纪（CHEMLINKS）成立于2011年，公司注册资金2,000万元，是一家致力于大宗石油化工产品信息、交易、物流咨询服务为主的企业。 公司主要从事石油化学产品包括对二甲苯, 苯乙烯, 二甲苯, 纯苯, 甲苯等大宗化工产品的中介经纪业务以及部分化工品代理业务; 同时为国内外客户提供广泛而深入的信息咨询, 物流中介等服务。港联服务于全球各主要化工企业及主流贸易商, 与其建立了长期稳定的合作关系。$公司拥有一支专业、充满朝气和正能量的优秀团队。 港联经纪（CHEMLINKS）正努力成为市场上公正的第三方，成为市场上专业的经纪公司，做有社会责任的企业。 </p>",贸易/进出口，石油/石化/化工，专业服务(咨询/财会/法律),股份制公司,少于50人,
98,"2018-02-23 02:23:35",上海震旦办公自动化销售有限公司,"<p class=""Desc""> 震旦集团于1965年在台湾创立，「震旦」的涵义是东方日出，英文名称「AURORA」是黎明曙光之意，两者都是象征光明与希望，代表朝气与活力。创业之初以代理打卡钟及中文打字机销售起家，逐步发展，目前事业版图涵盖通信、办公家具、办公自动化设备系统及消费性电子商品。 $震旦集团以打造美好办公环境为目标，累积47年的实战经验，营销通路遍布两岸逾1,500个直、经销据点，提供顾客全方位服务。在台湾有震旦行、互盛、金仪、震旦家具、震旦通讯等五家事业体， OA市场占有率超过50%，其中震旦行和互盛是上市公司。 </p>",办公用品及设备,股份制公司,501~1000人,
99,"2018-02-23 02:26:58",上海恒必信科技发展有限公司,"<p class=""Desc""> 我公司成立于1996年,是一家计算机软硬件销售、系统集成公司。 </p>",计算机服务(系统/数据/维护),私营企业,少于50人,
100,"2018-02-23 02:27:02",上海博昌汽车部件有限公司,"<p class=""Desc""> 上海博昌汽车部件有限公司成立于2001年，为桑塔纳第一代国内供应商。目前下辖烟台博昌、柳州博昌、台州博昌三家子公司，主营汽车紧固件、操作机构总成及异型件等产品，与上海大众、上海采埃孚变速器、上海汽车变速器公司、江西江铃底盘、北汽福田、重庆金杯鑫源汽车等著名汽车制造企业配套。公司成立统管大销售的博昌销售总公司和管理子公司的董事会管理机构，管理团队年轻精干且富有创新意识，是一家正在蓬勃发展的公司。 </p>",汽车及零配件,私营企业,201~500人,
101,"2018-02-23 02:27:09",深圳市紫光照明技术股份有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 深圳市紫光照明技术股份有限公司是一家新三板上市企业，股票代码836945，高新技术企业，致力于打造中国工业照明领域LED品牌。拥有独立知识产权，自主研发、生产、销售各种专业照明设备的民营企业，总部位于中国深圳。<br />公司拥有一支高素质的市场服务和技术研发队伍，大专以上学历占员工总数的90%，本科以上学历占员工总数70%。公司及下属宝安分公司分别通过中国质量认证中心的ISO9001:2008质量管理体系认证和ISO14001:2004环境管理体系认证，灯具及灯具电器已通过国家CCC认证，几十余款产品通过国家专利认证、国家消防认证及国家防爆认证和煤炭安全认证。<br />目前在全国各省会城市设有41个办事处，在主要地市<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">设立了112个业务部。 公司成立以来，平均每年以80% 销售增长率高速发展，已形成4个大类共100多个专业灯具系列，广泛服务于油田、石化、煤炭、电力、冶金、铁路、公安消防、船舶港口等行业。 日前已开发以LED面板灯为主的超高亮度LED新光源，适用于写字楼、大型商超、酒店、居家室内装饰等室内照明。公司在销售服务网络、LED节能应用、防爆灯具开发、市场增长率等方面处于行业领先地位，力争成为工业照明领域的第二梯队领头羊。<br />以节能环保为己任，公司下属子公司——紫光新能源技术有限公司，获得国家发改委节能服务公司备案，主要服务于节能诊断、节能改造、合同能源管理等领域。以“创新、诚信、赢得尊重”的经营理念<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">，用先进的技术，科学的管理，严谨的质量成就优质节能工程。公司先后荣获“中国优质环保节能名牌产品”、“中国质量过硬知名品牌”称号；连续两年获得深圳市照明学会颁发的“优秀照明节能工程单位奖”、“优秀照明新科技产品奖”；以及广东省工商协会管理局颁发的“重信用守合同单位奖”、“深圳市自主创新百强中小企业”等荣誉称号。2014年，从申报的1000多家企业中脱颖而出，荣获“广东省全国名牌”。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",仪器仪表/工业自动化，新能源,上市公司,1000人以上,
103,"2018-02-23 02:27:54",上海天祝文化传播有限公司,"<p class=""Desc""> 上海天祝文化传播有限公司致力于：国际间精英文化和高端产品的交流与合作，凭借创造性的高端精品和文化服务，用心于成就所有想加速辉煌未来的每一位中国人!重要合作项目之一：上海欧美外教语言培训中心。 </p>",教育/培训,股份制公司,少于50人,
104,"2018-02-23 02:28:25",上海星孚新能源科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海星孚新能源科技有限公司，是专业从事生产LED灯具产品及太阳能产品为主的生产型企业。公司生产的产品严格按照国家相关标准设计制造，积极吸纳国内外先进的企业管理经验，不断强化管理，提升产品品质，产品得到了专业权威机构和国内外客户的认可，并且获得中国国家强制性产品认证、欧洲CE认证。在不断开拓国内市场的同时，为多个国外著名企业OEM，产品远销世界各地。在多年的LED灯具研制、开发、生产、销售中积累了丰富的专业技术经验。拥有一批专业的设计人员和技术工人，自主创新，精益求精，积累了一定的企业核心竞争力。现代化的流水线生产和科学管理、良好的质量监控程式和成熟的工艺使公司产品在<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">诸多重大工程中屡屡中标，得到了广泛的应用。同时，完备的营销网络和优质的售后服务体系亦在业内外获得一致好评。在国内同行业中，享有一定的知名度。公司以优质、创新、诚信、进取的精神不断地开发新产品，为广大客户提供性能卓越的照明产品和物超所值的服务。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",建筑/建材/工程，零售/批发,私营企业,少于50人,
105,"2018-02-23 02:28:57",上海私董汇企业营销策划有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 私董汇是沪上一家创新营销的智业服务机构，一直致力于给中小企业解决营销体系建设及结果落地的营销服务。“私董汇”的创立起源于一群有梦想，有追求，有丰富执行经验的品牌营销实战专家，怀揣着共同的民族大义，共同的梦想，以企业实际需求出发，通过整合资源、智力、资本，帮助传统企业进行互联网转型，结果落地，创造价值，打造民族品牌！<br />“私董汇”通过帮助企业成长，创造价值为己任，快速帮助企业建立渠道，树立良好口碑，建立营销团队，解决企业刚需的同时，以战友式的服务聚合各类资源，打通上下游供应链及渠道资源，对接企业，建立强大的智囊团，更多的帮助企业从智力、资源和资本三个维度解决企<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">业根本问题！同时私董汇连接了众多孵化基地和创业园区，投资机构，媒体及丰富的渠道资源，帮助企业进行产业链及商业模式的系统梳理与品牌打造，通过资源整合协助企业扩充渠道，为企业建立营销系统和营销团队,通过营销策划，品牌建设，价盘设计，创意设计，渠道构建，招商推广，企业名人包装，媒体报道，资本平台及渠道资源对接执行落地的全链条营销服务.以结果为导向助力企业达成营销增长。对接资源，智力，资本，将企业做大，做好，做久，做强，创造价值！<br /><br />企业口号:<br />汇聚智慧，汇聚资本，汇聚资源<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",广告/会展/公关，媒体/出版/影视/文化，互联网/电子商务,私营企业,少于50人,
106,"2018-02-23 02:29:07",中国平安,"<p class=""Desc""> <label id=""lblBrief1""> 平安集团<br />平安人寿<br />平安产险<br />平安健康险<br />平安养老险<br />平安信托<br />平安证券<br />平安银行<br />平安期货<br />平安大华基金<br />平安资产管理<br />平安罗素<br />平安资产管理（香港）<br />陆金所<br />平安租赁<br />平安创新中心<br />平安众+<br />平安普惠<br />中国平安公司简介<br />提交<br />平安正在从过去的1.0自营模式和2.0开放市场，进入全新的3.0时代<br />中国平安保险（集团）股份有限公司（以下简称“中国平安”，“公司”，“集团”）于1988年诞生于深圳蛇口，是股份制保险企业，至今已发展成为融保险、银行、投资三大主营业务为一体、核心金融与互联网金融业务并行发展的个人金融生活服务集团之一。公司为香港联合交易所主板及上海证券交易所两地上市公司，股票代码<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">分别为2318和601318。<br />中国平安致力于成为国际领先的个人金融生活服务提供商，坚持“科技引领金融，金融服务生活”的理念，通过“综合金融+互联网”和“互联网+综合金融”两个模式，聚焦“大金融资产”和“大医疗健康”两大产业，围绕保险、银行、资产管理、互联网金融四大板块，为客户创造“专业，让生活更简单”的品牌体验，获得持续的利润增长，向股东提供长期稳定的价值回报。在用户、客户及迁徙方面，持续以客户为中心，为客户提供完善的金融服务， 以实现“一个客户、一个账户、多项服务、多个产品”为目标，积极推进用户、客户间的迁徙。核心金融业务方面，向客户提供专业的一站式金融服务，并利用互联网升级综合<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">金融模式，扩大服务范围，提升服务效率和体验。在互联网金融业务方面，围绕用户的“医、食、住、行、玩”需求，不断完善线上平台，提供多种服务和产品，将金融嵌入线上生活服务。<br />中国平安是国内金融牌照齐全、业务范围广泛、控股关系紧密的个人金融生活服务集团。平安集团旗下子公司包括平安寿险、平安产险、平安养老险、平安健康险、平安银行、平安信托、平安证券、平安大华基金，涵盖金融业各个领域，已发展成为中国少数能为客户同时提供保险、银行及投资等全方位金融产品和服务的金融企业之一。此外，经过多年的部署和努力，2015年平安互联网业务蓬勃发展，互联网用户规模高速增长。截至2015年12月31日，平安互联网<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(4,3)"">[继续阅读]</a></label><label id=""lblBrief4"" style=""display:none"">用户规模约2.42亿，较年初增长75.9% ；互联网金融公司的用户规模近1.83亿。<br />中国平安拥有87万名寿险销售人员和约27.5万名正式雇员。截至2015年12月31日，集团总资产达4.77万亿元，归属母公司股东权益为3,342.48亿元。从保费收入来衡量，平安寿险为中国第二大寿险公司，平安产险为中国第二大产险公司。<br />中国平安在2015年《福布斯》“全球上市公司2000强”中名列第32位；美国《财富》杂志“全球领先企业500强”名列第96位；除此之外，在英国WPP集团旗下Millward Brown公布的2016“BrandZTM具价值中国品牌100强”及“全球品牌100强”中，分別排名第9位及第68位。<br />中国平安是中国金融保险业中引入外资的企业，拥有完善的治理<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(3,4)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(5,4)"">[继续阅读]</a></label><label id=""lblBrief5"" style=""display:none"">架构，国际化、专业化的管理团队。公司一直遵循对股东、客户、员工、社会和合作伙伴负责的企业使命和治理原则，在一致的战略、统一的品牌和文化基础上，确保集团整体朝着共同的目标前进。通过建立完备的职能体系，清晰的发展战略，领先的全面风险管理体系，真实、准确、完整、及时、公平对等的信息披露制度，积极、热情、高效的投资者关系服务理念，为中国平安持续稳定的发展提供保障。<br />中国平安秉承“专业创造价值”的文化理念，在为股东、员工、客户创造价值的同时，也积极履行企业的社会责任，追求与各利益相关方的合作双赢，共同进步。公司多年来在教育慈善、环境保护及志愿者服务等公益事业中持续投入，深耕发展，<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(4,5)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(6,5)"">[继续阅读]</a></label><label id=""lblBrief6"" style=""display:none"">运用互联网平台将公益提升到3.0时代，积极回应社会热点问题，引导员工、客户和公众共同参与社会公益活动。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(5,6)"">[返回阅读]</a></label> </p>",投资，银行/证券/基金/期货，保险,上市公司,1000人以上,
107,"2018-02-23 02:29:32",上海全棉时代科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> PurCotton全棉时代，诞生于2009年，取自Pure+Cotton的单词组合，意为用100%天然棉花生产出舒适、健康、环保的生活护理用品。<br />作为稳健医疗集团的全资子公司，深圳全棉时代科技有限公司（简称PurCotton全棉时代）传承了稳健医疗集团在医用棉制品行业26年的专业技术和生产经验，以其独创的 “全棉水刺无纺布专利工艺”（中国发明专利号：ZL 2005 1 0033147.1）为核心技术载体，以全棉水刺无纺布和高品质纱布为核心原材料，通过自有研发和产学研合作，把高新技术与全棉概念全方位、系统性地应用到人类生活的各个领域。其核心产品纯棉柔巾、奈丝***卫生巾、奈丝宝宝棉尿裤等填补了众多生活用品运用全棉材质的<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">空白。PurCotton Kids 全棉时代婴童、 PurCotton Women全棉时代女士、 PurCotton Men 全棉时代男士、 PurCotton Home全棉时代家居四大产品品类，近4000个品种花色，赢得越来越多消费者的青睐。<br />成立8年来，全棉时代实现快速成长，至2017年3月，PurCotton全棉时代在深圳、广州、北京、上海、杭州、成都、重庆、武汉、西安、沈阳等一线城市及各省会城市的大型购物中心共开设105家直营连锁店，全棉时代门店成为购物中心的聚客之地和当地的全棉体验中心；全棉时代电子商务突飞猛进，天猫旗舰店、京东旗舰店、唯品会等网购销售额连续3年翻番增长，名列各大电商平台类目前列；以奈丝公主全棉卫生巾为主的商超渠道业务健康成长<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">，覆盖近1300家大型商超；大客户业务近年来也取得了长足发展，越来越多的金融、通信及礼品公司定制全棉时代产品。<br />从一朵棉花到每件PurCotton成品，单纯制造不刻意加工，懂得珍惜每一朵来自大自然的馈赠，追求棉花纯朴的本质，只为带给您绿色、天然的全棉品质生活。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",零售/批发,私营企业,1000人以上,
108,"2018-02-23 02:30:05",上海升晖投资有限公司,"<p class=""Desc""> 上海升晖投资有限公司成立于2011年1月，致力于个人、企业提供专业全面的贷款服务，在融资方面，公司作为沪上二十多家中资、外资、股份制银行的专业信用委托办理金融服务机构，公司秉承“诚信第一，客户至上”的服务宗旨，为有资金需求的个人及企业设计低成本、低利率、高额度的融资方案，帮助中小企业及个人融资、贷款，提供专业、快捷、周到的一条龙服务。 </p>",投资，银行/证券/基金/期货,私营企业,少于50人,
109,"2018-02-23 02:30:16",上海英特罗机械电气制造股份有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海英特罗机械电气制造股份有限公司是一家以经营出口锁具为主的生产加工型企业，公司主要经营各种锁具等五金产品。 公司秉承“诚信、专业、共赢”的经营理念,坚持用户至上、质量第一，以科技服务客户，坚持技术进步、不断创新、不断超越，已经成为一家在机械加工及设备自动化颇具实力和规模的企业。<br />上海英特罗机械电气制造有限公司成立于2003年，专门生产符合俄罗斯、欧盟标准的民用级、工业级锁芯，2012年通过技术改造、设备的更新换代实现了生产过程的全自动化。在管理上采用先进的管理理念。如今，公司建有全套检测仪器的实验室，以确保所有产品符合欧盟标准（EN13032005）。产品在品质上与欧洲本土<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">工厂达到同一水平。<br />2013年公司通过改制成立股份有限公司，企业有了长足的发展，公司具有雄厚的技术力量和一流的生产设备，凭借着优质的产品质量和世界先进的专业技术，赢得海外客户的信赖和良好的商业信誉，并荣获ISO9002质量体系认证，法国NF认证，英国锁芯认证，德国锁芯认证。产品远销欧洲、美洲、东南亚等国家和地区。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工,股份制公司,50~100人,
110,"2018-02-23 02:30:20",上海晶诺生物科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海晶诺生物科技有限公司成立于2014年11月，座落于上海张江药谷孵化器，研发与生产基地入驻中国科学院（佛山）生命科学创新转化孵化中心。公司业务以创新生物医学技术及产品开发、生产和销售为主；主营业务包括重要病原微生物基因突变体文库、人源细胞因子蛋白质文库、鼠源细胞因子蛋白质文库、细胞因子蛋白质芯片开发和相关技术服务。公司研发队伍以国内资深科学家为核心，高学历青年人才为主体组成，其中博士生占比12%；硕士生以及本科生分别占比47%和41%。 <br />晶诺生物围绕国际新锐的细胞因子/趋化因子、微生物基因突变体文库和微生物基因突变技术三方面布展公司的业务。 在当代生物药物领域中，细胞因<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">子类药物对产业的发展具有重要的影响。随着生物医学科技的发展，新的生物药的研发以及原有药物的改良都是相关领域的竞争热点和重点。我们团队具有国际领先的研发生产技术，将完善细胞因子和趋化因子产品系列，对科研市场、诊断试剂和临床药物三大方向的产品研发和销售。 抗生素的诞生为改善人类的生存能力和健康状况做出了不可估量的贡献。然而随着抗生素的普遍使用，一些临床致病微生物逐渐产生了对药物的耐/抗药性。研究致病微生物耐/抗药性的分子机理、进行新型药物的研发和筛选仍将是传染病控制和治疗的核心工作。我们团队掌握当前国际微生物突变体构建的先进技术，针对我国临床致病微生物耐药性严重的问题，构建重<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">要病原菌的突变体文库；进而进行大规模的新型药物筛选服务。 在解决一切生物学问题的研究中，基于现代遗传学的科研项目和需求越来越大。受困于专业精深和人才稀少，国内多数的研究机构仍无法开展重要病原体的基因突变研究。我们将以公司成熟的技术和平台，为国内的科研机构和人员提供国际水准的微生物基因突变定制服务。<br />公司始终秉承“开拓进取，掌握生物医学核心技术；志存高远，为人类健康做出卓越贡献”的理念，以创新的技术和优质的产品竭诚为广大客户服务。随着公司的高速发展，需要更多有志之士的加入，与晶诺一起共创美好未来！<br />人才是企业发展的根本，更是晶诺最宝贵的财富，公司将为员工提供越来越完善的福利<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(4,3)"">[继续阅读]</a></label><label id=""lblBrief4"" style=""display:none"">： <br />1、工作时间：周一至周五8:30-12:00，13:30-17:30，周六周日休息；<br />2、购买社保、住房公积金；<br />3、带薪享受各类法定节假日、带薪年假、婚假、产假等；<br />4、年度在职体检、户外拓展、年度旅游；<br />5、定期举行员工康体活动、传统节日福利、年度调薪、年终奖金；<br />6、员工宿舍安排；<br />7、各种高水平专业培训、或外出学习、深造。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(3,4)"">[返回阅读]</a></label> </p>",制药/生物工程，学术/科研,私营企业,少于50人,
111,"2018-02-23 02:30:22",上海中萱实业有限公司,"<p class=""Desc""> 上海中萱实业有限公司成立于2007年，注册资金1500万，公司主要经营塑料化工原料，公司有着优质的资源，正处于迅速发展期 </p>",贸易/进出口,私营企业,少于50人,
113,"2018-02-23 02:31:00",上海湘村农业科技发展有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 湘村高科股份有限公司成立于2004年，注册资本13013万元，集团公司“湘村股份”于2016年2月在新三板挂牌交易。公司是集种、养、加、销为一体的国家高新技术企业和农业产业化龙头企业，集种猪、养殖、加工、销售为一体的综合性企业，已经建有20多个养殖、加工场地，拥有7家全资子公司，总资产14.5亿元。公司先后被确定为国家高新技术产业示范基地和国家农业标准化基地，是世界银行贷款农业科技创新基金项目单位和国家863计划重点课题承担单位，产品获得瑞士GAP认证和欧盟麦咨达认证，以及ISO14001、ISO9001质量认证、有机产品认证等。湘村黑猪被国家农业部确定为国家级优良品种。上海湘村农业科技发展有限公<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">司为湘村高科农业股份有限公司全资子公司，注册资金1000万，是依托上海为中心，辐射江苏省、浙江省、安徽省、福建省等大华东地区，目前产品已全面进驻沃尔玛山姆会员店、永辉等大型连锁超市，展望未来，湘村股份以“打造中国高品质猪肉第一品牌”为愿景，将育种成果转化为优质消费品，形成拥有高附加值的商业模式，从现有的自主养殖和销售转变为供应优质种猪与缔造终端消费品牌并重的新商业模式，为社会提供健康、安全的产品，让更多的普通市民吃上高品质放心猪肉。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",农/林/牧/渔,其它,50~100人,
114,"2018-02-23 02:31:17",上海威聚流体设备有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海威聚流体设备有限公司专注于超高压流体压力检测与控制技术领域，集设计、生产、销售、维修服务于一体的高科技专业公司。 <br /> 威聚流体拥有一批专业从事超高压设计和安装的技术人员，多年来与国外HASKEL、MAXIMATOR、SC、PARKER、YUKEN、EUPRESS、SPIR SATR、CEJN、AE等国外知名公司进行良好的技术合作和经贸合作，产品及解决方案涵盖石油、航空、船舶、军工、车辆、钢铁、冶金、电厂、消防、压力容器、管材等领域。<br /> 公司经营产品：超高压手动泵（0-400MPA）、气动液体增压泵（0-700MPA）、气动气体增压泵（0-270MPA）、空气增压泵（0-32MPA）、超高压电动泵（0-500MPA）、超高压压力表（0-<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">1000MPA）、超高压软管（0-400MPA）、超高压快速接头（0-400MPA）、超高压阀件（0-700MPA）、液压螺栓拉伸器、液压螺母、液压扳手、超高压单向阀、安全阀、超高压针阀、气控针阀等等高压元件和液压工具。<br /> 公司还可以根据客户的需求来设计与制造常规和非标高压试验设备：液压动力单元（0-700MPA）、静压/爆破试验台（0-700MPA）、液压/水压试验机（0-500MPA）、气瓶压力容器测试台（0-500MPA）、水压测试系统（0-500MPA）、仪器仪表试验台（0-500MPA）、管材耐压爆破试验台（0-400MPA）、气密性试验台及系统（0-270MPA）、压力表疲劳试验机、CNG汽车改装检测、脉冲试验台及各种阀门性能测试台等控制系统检测设备。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none""><br /> 公司始终遵循“质量、用户满意”的经营宗旨。竭诚为用户提供高科技的优质产品和满意的服务。公司正不断扩大投资规模，海纳各方英才，热忱欢迎国内外客户前来洽谈惠顾和指导工作，建立业务和经济技术方面的广泛合作。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",机械/设备/重工，仪器仪表/工业自动化,私营企业,少于50人,
115,"2018-02-23 02:31:26",中国平安人寿保险股份有限公司上海分公司,"<p class=""Desc""> 中国平安保险（集团）股份有限公司（以下简称“中国平安” ，“平安”，“公司”，“集团”）于1988年诞生于深圳蛇口，是中国第一家股份制保险企业，至今已经发展成为金融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。 $2017年6月，《2017年BrandZ最具价值全球品牌100强》公布，中国平安排名第61位。 </p>",保险,私营企业,1000人以上,
