ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
226,"2017-10-04 02:39:21",image/jpeg,c314db53aeb7a0b97d13ecbf854f1a42fd1b90ad,10789,/c3/14/db/53/c314db53aeb7a0b97d13ecbf854f1a42fd1b90ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/c3/14/db/53/c314db53aeb7a0b97d13ecbf854f1a42fd1b90ad.jpg,230,"2018-11-12 03:32:06","Superior Suite",AW,"Intimate Sitting Area, 1 marble and stone detailed bathroom, private balcony.",/images/cruise/staterooms/1356147_superiorsuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
227,"2017-10-04 02:39:25",image/jpeg,54f34b40451105bdb139d0f8f8bf938562128100,10288,/54/f3/4b/40/54f34b40451105bdb139d0f8f8bf938562128100.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/54/f3/4b/40/54f34b40451105bdb139d0f8f8bf938562128100.jpg,231,"2018-11-12 03:32:06","Deluxe Veranda Suite",AW,"European King-Sized Elite Slumber Bed. Intimate sitting area. 1 marble and stone detailed bathroom. Private balcony. Walk-in closet with safe.",/images/cruise/staterooms/1356147_verandasuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
228,"2017-10-04 02:39:25",image/jpeg,54f34b40451105bdb139d0f8f8bf938562128100,10288,/54/f3/4b/40/54f34b40451105bdb139d0f8f8bf938562128100.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/54/f3/4b/40/54f34b40451105bdb139d0f8f8bf938562128100.jpg,232,"2018-11-12 03:32:06","Deluxe Veranda Suite",AW,"Intimate Sitting Area, 1 marble and stone detailed bathroom, private balcony, walk-in closet with safe",/images/cruise/staterooms/1356147_verandasuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
229,"2017-10-04 02:39:33",image/jpeg,db0010b03cb53d70a552828e5c2b7658497baf1e,13200,/db/00/10/b0/db0010b03cb53d70a552828e5c2b7658497baf1e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/db/00/10/b0/db0010b03cb53d70a552828e5c2b7658497baf1e.jpg,233,"2018-11-12 03:32:06","Grand Suite",AW,"European King-Sized Elite Slumber Bed. Spacious living room. 2 marble and stone detailed bathrooms. Private balcony. Walk-in closet with safe.",/images/cruise/staterooms/1356147_grandsuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
230,"2017-10-04 02:39:43",image/jpeg,54f34b40451105bdb139d0f8f8bf938562128100,10288,/54/f3/4b/40/54f34b40451105bdb139d0f8f8bf938562128100.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/54/f3/4b/40/54f34b40451105bdb139d0f8f8bf938562128100.jpg,234,"2018-11-12 03:32:06","Veranda Suite",AW,"European King-Sized Elite Slumber Bed. Intimate sitting area. 1 marble and stone detailed bathroom. Private balcony. Built-in closet with safe.",/images/cruise/staterooms/1356147_verandasuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
231,"2017-10-04 02:39:57",image/jpeg,70d9cffb99c45ee348ef43459237f98610b5bc34,13235,/70/d9/cf/fb/70d9cffb99c45ee348ef43459237f98610b5bc34.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/70/d9/cf/fb/70d9cffb99c45ee348ef43459237f98610b5bc34.jpg,235,"2018-11-12 03:32:06","Master Suite",AW,"2 Spacious bedrooms with European King-Sized Elite Slumber Bed. Spacious living room. 2 marble and stone detailed bathrooms. Private balcony. Walk-in closet with safe.",/images/cruise/staterooms/1356147_mastersuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
232,"2017-10-04 02:40:02",image/jpeg,765cffb505bc50b05effa5f7e9125bceddd2511b,13373,/76/5c/ff/b5/765cffb505bc50b05effa5f7e9125bceddd2511b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/76/5c/ff/b5/765cffb505bc50b05effa5f7e9125bceddd2511b.jpg,236,"2018-11-12 03:32:06","Regent Suite",AW,"2 private balconies with custom-made treesse heated minipool spa. 2 spacious bedrooms. 2 1/2 marble and stone detailed bathrooms, 1 with hot tub. Private in-suite spa sith sauna, steam room & jacuzzi. King size Savoir Bed with Mollissima duvet in master bedroom. Spacious living room. Private solarium. Custom Steinway Grand Maroque Piano by Dakota Jackson.",/images/cruise/staterooms/1356147_regentsuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
233,"2017-10-04 02:40:13",image/jpeg,6053787b0dc88231d46eccf78b7bbfd71a2c4408,11086,/60/53/78/7b/6053787b0dc88231d46eccf78b7bbfd71a2c4408.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/60/53/78/7b/6053787b0dc88231d46eccf78b7bbfd71a2c4408.jpg,237,"2018-11-12 03:32:06","Seven Seas Suite",AW,"1 Spacious bedroom with European King-Sized Elite Slumber Bed. 1 1/2 marble & stone detailed bathrooms. Spacious living room. Private balcony. Walk-in closet with safe.",/images/cruise/staterooms/1356147_sevenseassuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
234,"2017-10-04 02:40:20",image/jpeg,6053787b0dc88231d46eccf78b7bbfd71a2c4408,11086,/60/53/78/7b/6053787b0dc88231d46eccf78b7bbfd71a2c4408.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/60/53/78/7b/6053787b0dc88231d46eccf78b7bbfd71a2c4408.jpg,238,"2018-11-12 03:32:06","Seven Seas Suite",AW,"Spacious Living Room with sitting area, 1 or 1.5 marble and stone detailed bathrooms, private balcony.",/images/cruise/staterooms/1356147_sevenseassuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
235,"2017-10-04 02:40:22",image/jpeg,c8fc63f6431943d56e5e038f5f407e7a10efad8d,7203,/c8/fc/63/f6/c8fc63f6431943d56e5e038f5f407e7a10efad8d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/c8/fc/63/f6/c8fc63f6431943d56e5e038f5f407e7a10efad8d.jpg,239,"2018-11-12 03:32:06","Deluxe Stateroom with Verandah",AW,"Queen-size bed or twin beds, Seating area, Well-stocked mini honor bar, Remote color television & VCR, Full bathtub/shower combination, Private verandah, Refrigerator, and Security safe.",/images/cruise/staterooms/57_deluxstateroom.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
236,"2017-10-04 02:40:35",image/jpeg,1c1680a61287272a25cd6b6b3c496e744787cd4c,12608,/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,240,"2018-11-12 03:32:06","Deluxe Stateroom with Verandah",AW,"Stateroom features: Seating area with leather sofa. Private verandah. Queen-size bed or twin beds. Spacious wall closet. Double sink bathroom with bathtub/shower combination.24-hour room service. Sophisticated one-touch lighting system. Free 60 minute Wi-Fi and Internet access per day. Two telephones. Flat panel TV. Self-service launderettes. Hairdryer. Security safe. More complimentary amenities included.",/images/cruise/staterooms/57_luxeverandah.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
237,"2017-10-04 02:40:42",image/jpeg,1c1680a61287272a25cd6b6b3c496e744787cd4c,12608,/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,241,"2018-11-12 03:32:06","Deluxe Stateroom with Verandah Limited View",AW,"Stateroom features: Seating area with leather sofa. Private verandah. Queen-size bed or twin beds. Spacious wall closet. Double sink bathroom with bathtub/shower combination.24-hour room service. Sophisticated one-touch lighting system. Free 60 minute Wi-Fi and Internet access per day. Two telephones. Flat panel TV. Self-service launderettes. Hairdryer. Security safe. More complimentary amenities included. This category has a slightly limited view.",/images/cruise/staterooms/57_luxeverandah.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
238,"2017-10-04 02:40:47",image/jpeg,1c1680a61287272a25cd6b6b3c496e744787cd4c,12608,/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/1c/16/80/a6/1c1680a61287272a25cd6b6b3c496e744787cd4c.jpg,242,"2018-11-12 03:32:06","Deluxe Stateroom with Verandah Forward",AW,"Stateroom features: Seating area with leather sofa. Private verandah. Queen-size bed or twin beds. Spacious wall closet. Double sink bathroom with bathtub/shower combination.24-hour room service. Sophisticated one-touch lighting system. Free 60 minute Wi-Fi and Internet access per day. Two telephones. Flat panel TV. Self-service launderettes. Hairdryer. Security safe. More complimentary amenities included.",/images/cruise/staterooms/57_luxeverandah.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
239,"2017-10-04 02:40:47",image/jpeg,c8fc63f6431943d56e5e038f5f407e7a10efad8d,7203,/c8/fc/63/f6/c8fc63f6431943d56e5e038f5f407e7a10efad8d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/c8/fc/63/f6/c8fc63f6431943d56e5e038f5f407e7a10efad8d.jpg,243,"2018-11-12 03:32:06","Deluxe Stateroom with Verandah",AW,"Queen-size bed or twin beds, Seating area, Well-stocked mini honor bar, Remote color television & VCR, Full bathtub/shower combination, Private verandah, Refrigerator, and Security safe.",/images/cruise/staterooms/57_deluxstateroom.jpg,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
