comment_x_reply_remark.id,article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature,reply_remark.id,reply_remark.ts,reply_remark.comment_idt,reply_remark.comment_content,reply_remark.comment_timestample
69,185,"2018-05-24 02:11:46",90014843,"不是特别厉害的车祸<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1524630413000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,69,"2018-05-24 02:11:46",90014797,在空中发生点车祸掉下来直接完了，在地面发生点车祸人只要不是特别厉害的一般还好。,1524630367000
70,186,"2018-05-24 02:11:46",90014166,吉利干脆说直升机汽车2023年投入使用不完了吗？,1524629895000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,70,"2018-05-24 02:11:46",90013658,这智商，直升机也是垂直起降。,1524629518000
71,187,"2018-05-24 02:11:46",90013933,"会检查，但不是看是不是一样大<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1524629718000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,71,"2018-05-24 02:11:46",90010284,传言男飞行员要看卵子是否一样大，女飞行员要看胸部是否一样大，这个飞车要不要这样体检呢？,1524627166000
72,188,"2018-05-24 02:11:46",90013289,涨姿势了,1524629250000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,67,"2018-05-24 02:11:46",90010346,飞行员要检查睾丸大小，确实这样的，至于女飞行员我也不知道,1524627210000
73,194,"2018-05-24 02:12:26",23705533,周期+成长,1386221832000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,73,"2018-05-24 02:12:26",23537367,中集的土地基本是工业用地，没有转成商业或者住宅用地的话是卖不了多少钱的，目前比较确定会被改造的只有前海，前海的土地开发当时找过万科，可惜万科太黑了，出价极低，老麦为了股东利益最大化，只能自己干了。作为中国顶尖企业家的老麦眼光是很长远的，随着城市的扩张，中集在各地的工厂都有逐渐融入城市的可能性，未来少不了搬迁改造，房地产板块这么多年不做大但一直养着，就是为了培养一部分专业人员，有朝一日能将这一块儿的利益最大化，土地能卖就卖，卖不起价的也可以自己搞。最近看了那本《中集：可以复制的世界冠军》，内容很充实，作者也还算客观，写出了中集的不少问题，车辆，海工里面的问题还有很多，另一方面也说明中集未来提升的空间还很大。个人认为，中集是中国一个具有代表性的有着优良基因的企业，值得长期跟踪。,1384937286000
74,195,"2018-05-24 02:12:26",23548628,这要看我们怎么来理解“投机”这个词了。船还没做出来就已经签租约，利润空间已经锁定，即使说是投机，利润不大，风险也不大，我看更像是一项金融产品，收的是利息加资源整合的手续费而已。,1385014756000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,74,"2018-05-24 02:12:26",23547845,"这次网友整理的会议纪要，是中报时的，我看了视频， 麦的意思很明显，就是投机。船舶金融租赁：一 几方面的机遇（如与船东、与金融机构、与造船厂的密切关系）使中集今年做成了20多条船的租赁业务，这是一项金融类产二 此项业务中集基本上是没有投资的，给船厂的预付款基本上客户的预付款。三 船造好后会和金融机构合作。四 最后应该不会长期持有这项资产。",1385011314000
75,196,"2018-05-24 02:12:26",23547845,"这次网友整理的会议纪要，是中报时的，我看了视频， 麦的意思很明显，就是投机。<br><br>船舶金融租赁：<br>一 几方面的机遇（如与船东、与金融机构、与造船厂的密切关系）使中集今年做成了20多条船的租赁业务，这是一项金融类产二 此项业务中集基本上是没有投资的，给船厂的预付款基本上客户的预付款。<br>三 船造好后会和金融机构合作。<br>四 最后应该不会长期持有这项资产。",1385011314000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,75,"2018-05-24 02:12:26",23545113,新船的租约和回购价都以谈妥，收益已被固化，只要合约正常履行，以后船价的涨跌，以及巴拿马运河是否拓宽都不会对中集有影响，算不上投机。,1385000208000
76,197,"2018-05-24 02:12:26",23545504,中集集团有那么多地，而且很多地都有融入城市的可能，那么，无论中集是自主开发、合作开发或者是直接卖地，都会对企业带来巨大的收益。从麦总的发言看，中集倾向于自主开发，那么仅前海一个地块，一旦完成开发，它的资产规模就已经与目前的中集相当了。地产成为中集新的发展支柱，基本已成定局。<br>以中集集团目前的体量，它花几亿去收购德国的资产，在资本市场上都没冒个泡，船舶租赁上百亿的合同签下来股价上也没什么反应，目前只有前海地产开发、集装箱市场复苏以及海工扭亏为盈这三大刺激点，才有可能带动中集走出新一轮的牛市行情。而2014年，这三大刺激点很可能同时到来。,1385001360000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,73,"2018-05-24 02:12:26",23537367,中集的土地基本是工业用地，没有转成商业或者住宅用地的话是卖不了多少钱的，目前比较确定会被改造的只有前海，前海的土地开发当时找过万科，可惜万科太黑了，出价极低，老麦为了股东利益最大化，只能自己干了。作为中国顶尖企业家的老麦眼光是很长远的，随着城市的扩张，中集在各地的工厂都有逐渐融入城市的可能性，未来少不了搬迁改造，房地产板块这么多年不做大但一直养着，就是为了培养一部分专业人员，有朝一日能将这一块儿的利益最大化，土地能卖就卖，卖不起价的也可以自己搞。最近看了那本《中集：可以复制的世界冠军》，内容很充实，作者也还算客观，写出了中集的不少问题，车辆，海工里面的问题还有很多，另一方面也说明中集未来提升的空间还很大。个人认为，中集是中国一个具有代表性的有着优良基因的企业，值得长期跟踪。,1384937286000
77,198,"2018-05-24 02:12:26",23543572,"一起加油<img src=\"//assets.imedao.com/ugc/images/face/emoji_05_struggle.png\" title=\"[加油]\" alt=\"[加油]\" height=\"24\" />",1384992014000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,77,"2018-05-24 02:12:26",23537344,，祝你顺利。,1384937175000
78,199,"2018-05-24 02:12:26",23540829,马士基做箱子，因为马士基航运是做集装箱运输。可中集做卡车，对它其他哪个业务有协同效应。卡车卖得还挺贵，市场竞争对手都很强大。近百亿营收，1亿多利润，这种鸡肋业务不如舍弃。,1384957437000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,78,"2018-05-24 02:12:26",23540379,"不是一介入就可以赚钱的，投 资也不大，机会大把。这个和马士基做箱子有异曲同工之效， 自已有，买别人的做特种车就有议价优势",1384955509000
79,200,"2018-05-24 02:12:26",23540379,"不是一介入就可以赚钱的，投 资也不大，机会大把。这个和马士基做箱子有异曲同工之效， 自已有，买别人的做特种车就有议价优势",1384955509000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,79,"2018-05-24 02:12:26",23540323,卡车业务几乎不赚钱。,1384955187000
80,201,"2018-05-24 02:12:26",23540271,卡车业务还不好说，LNG的泥头车切入得不错啊,1384955022000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,80,"2018-05-24 02:12:26",23534600,中集集团的卡车业务是个败笔，控股的振华物流利润率也很低。也许按大物流计划能解释的得通，可是海工又与此不契合。这些年的投资是有贪多嚼不烂的嫌疑。不熟不做，房地产业务可以考虑与成熟地产商合资开发。当心现金流,1384925878000
81,202,"2018-05-24 02:12:26",23538849,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_35_like.png\" title=\"[很赞]\" alt=\"[很赞]\" height=\"24\" />中集是中国一个具有代表性的有着优良基因的企业，值得长期跟踪。并且值得长期持有。",1384946899000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,73,"2018-05-24 02:12:26",23537367,中集的土地基本是工业用地，没有转成商业或者住宅用地的话是卖不了多少钱的，目前比较确定会被改造的只有前海，前海的土地开发当时找过万科，可惜万科太黑了，出价极低，老麦为了股东利益最大化，只能自己干了。作为中国顶尖企业家的老麦眼光是很长远的，随着城市的扩张，中集在各地的工厂都有逐渐融入城市的可能性，未来少不了搬迁改造，房地产板块这么多年不做大但一直养着，就是为了培养一部分专业人员，有朝一日能将这一块儿的利益最大化，土地能卖就卖，卖不起价的也可以自己搞。最近看了那本《中集：可以复制的世界冠军》，内容很充实，作者也还算客观，写出了中集的不少问题，车辆，海工里面的问题还有很多，另一方面也说明中集未来提升的空间还很大。个人认为，中集是中国一个具有代表性的有着优良基因的企业，值得长期跟踪。,1384937286000
82,203,"2018-05-24 02:12:26",23537378,另外，赞一下，好文。个人完全赞同中集大力发展金融业务。,1384937349000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,82,"2018-05-24 02:12:26",23521142,嘿嘿，这是我写的。,1384838078000
83,205,"2018-05-24 02:12:26",23550206,"从麦的谈话中，看出来， 这个合约是要转卖的。 就象我买个房子，本来订了个租约，但可以连约一起卖掉。",1385021382000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,83,"2018-05-24 02:12:26",23548628,这要看我们怎么来理解“投机”这个词了。船还没做出来就已经签租约，利润空间已经锁定，即使说是投机，利润不大，风险也不大，我看更像是一项金融产品，收的是利息加资源整合的手续费而已。,1385014756000
84,206,"2018-05-24 02:12:26",23548544,中集业务确实是越来越杂，但看看他的几个新业务：专用车发展迅速，到目前虽然利润不高，但也不算失败；安瑞科的能化设备大赚；重卡和海工已逐步渡过困难期，盈利在望；金融盈利可观；地产含苞待放。这样的多元化发展结果，我想在国内也是顶级水平了。<br>地产无疑是块肥肉，关键是怎么吃。麦总说既不卖，也不做房地产，而是和政府合作做项目，到底是什么项目，我拭目以待。如果中集有更好的主意，为什么要卖地或交给别人开发呢？而且能和政府合作，项目估计会有很大的独占性，希望是一个创新的而对手难以复制的项目吧。<br>ROE和销售利润率下降一是集装箱等老业务下滑，而是新业务还在孕育期。不着急！相信2014年之后会有很大的改观。,1385014384000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,84,"2018-05-24 02:12:26",23534226,观察中集好几年了，他的业务越来越庞杂，真是让人受不了。制造业因为是大件资本品，好歹可以向融资租赁上靠拢，房地产真不应该做，那些土地完全可以分批卖掉，或者找大地产商合作开发，自己赚财务收益，所得一样可观，这些资源完全可以集中到主业上来。这些土地收益本来就是意外之财，老麦非要吃干榨尽，小心被噎着。中集的ROE在05年前后达到最顶峰，那几年也是中集股价最辉煌的时刻，随后ROE就逐步走下坡路，财务杠杆反而一路走高，说明自身投入了越来越多的资源，从业务条线来看，表现形式就是摊子越铺越大，产品线更加庞杂。就一个制造业公司来说，这样的杠杆率已经到顶了，每年沉重的债务负担，严重拖累了业绩表现。可观的资源投入，除了交的利息越来越多，老麦的工资越来越高外，并没有带来收益，销售利润率从04年05年的9%一路跌到今天的3%，走了一个常常的下坡路，这都将近十年过去了，集装箱产品线以外的巨额投入，带来了什么？或许，中集再来一个长达十年的ROE上升期？如果不能这样，中集这个曾经的“骄子”恐怕要“泯然众人矣”。,1384924310000
85,207,"2018-05-24 02:12:26",23547826,麦伯良上次股东会说了，只是个中间人而已，这块，不会拿着做的，会转让的,1385011194000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,75,"2018-05-24 02:12:26",23545113,新船的租约和回购价都以谈妥，收益已被固化，只要合约正常履行，以后船价的涨跌，以及巴拿马运河是否拓宽都不会对中集有影响，算不上投机。,1385000208000
86,208,"2018-05-24 02:12:26",23545113,新船的租约和回购价都以谈妥，收益已被固化，只要合约正常履行，以后船价的涨跌，以及巴拿马运河是否拓宽都不会对中集有影响，算不上投机。,1385000208000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,86,"2018-05-24 02:12:26",23540174,"中集转入金融业务是趋势， 但文中提到的造船想得复杂了， 这次的造船，不是为了后面的租金， 这是一次明显的投机行为， 首期款为2％，即是用50倍的杠杆来投机后面造船价格的上涨， 从目前的情况来看，中集赢的可能很大。 当船价上涨了，他肯定会出让这些合约。 所以不需要关注投资回报率，根本就是赌一把，因而也不用关心资金来源啊，回报率之类的。这次赌的理由是巴拿马运河预计于2015年拓宽，美国副总统这次去巴拿马就是为这事，所以中集订的船全部是8800TUE的， 这些船现在都是通不过巴拿马运河的，等到拓宽后，就刚好可以通过， 也可以认为是新巴拿马型。",1384954566000
87,209,"2018-05-24 02:12:26",23540857,"你看错了吧，卡车只有联合卡车，还没卖到1万台， 没多少营收。 如果你说的是专用车， 中集已经做到行业第一了，没多少竞争对手了，只是这两年做得一般，做好了是一条大腿啊。做专用车的底盘是向其他卡车厂买的，自己有了卡车以后，有议价优势。",1384957597000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,87,"2018-05-24 02:12:26",23540829,马士基做箱子，因为马士基航运是做集装箱运输。可中集做卡车，对它其他哪个业务有协同效应。卡车卖得还挺贵，市场竞争对手都很强大。近百亿营收，1亿多利润，这种鸡肋业务不如舍弃。,1384957437000
88,210,"2018-05-24 02:12:26",23540502,拓宽完成后，巴拿马运河通行船舶的最大宽度将由32.2米增加至48.2米以上，这使得美东航线上，集装箱船大型化成为可能。地中海航运和达飞轮船此次租用的9200TEU型和8800TEU型船的船宽均正好为48.2米，可以替换原先使用的船宽为32.2米的5000TEU以下型船，以降低单箱运输成本。且这些新集装箱船的交付日期正好为2015年,1384956062000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,86,"2018-05-24 02:12:26",23540174,"中集转入金融业务是趋势， 但文中提到的造船想得复杂了， 这次的造船，不是为了后面的租金， 这是一次明显的投机行为， 首期款为2％，即是用50倍的杠杆来投机后面造船价格的上涨， 从目前的情况来看，中集赢的可能很大。 当船价上涨了，他肯定会出让这些合约。 所以不需要关注投资回报率，根本就是赌一把，因而也不用关心资金来源啊，回报率之类的。这次赌的理由是巴拿马运河预计于2015年拓宽，美国副总统这次去巴拿马就是为这事，所以中集订的船全部是8800TUE的， 这些船现在都是通不过巴拿马运河的，等到拓宽后，就刚好可以通过， 也可以认为是新巴拿马型。",1384954566000
89,211,"2018-05-24 02:12:26",23540323,卡车业务几乎不赚钱。,1384955187000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,89,"2018-05-24 02:12:26",23540271,卡车业务还不好说，LNG的泥头车切入得不错啊,1384955022000
90,212,"2018-05-24 02:12:26",23537662,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_37_shakehands.png\" title=\"[赞成]\" alt=\"[赞成]\" height=\"24\" />。你说的这本书<a href=\"http://xueqiu.com/n/曹丹\" target=\"_blank\">@曹丹</a> 姑娘送了一本给我。长期跟踪中集的研究员写的，A股仅此一例。就是ROE持续走低十年了啊，真是让人气馁... ...",1384938965000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,73,"2018-05-24 02:12:26",23537367,中集的土地基本是工业用地，没有转成商业或者住宅用地的话是卖不了多少钱的，目前比较确定会被改造的只有前海，前海的土地开发当时找过万科，可惜万科太黑了，出价极低，老麦为了股东利益最大化，只能自己干了。作为中国顶尖企业家的老麦眼光是很长远的，随着城市的扩张，中集在各地的工厂都有逐渐融入城市的可能性，未来少不了搬迁改造，房地产板块这么多年不做大但一直养着，就是为了培养一部分专业人员，有朝一日能将这一块儿的利益最大化，土地能卖就卖，卖不起价的也可以自己搞。最近看了那本《中集：可以复制的世界冠军》，内容很充实，作者也还算客观，写出了中集的不少问题，车辆，海工里面的问题还有很多，另一方面也说明中集未来提升的空间还很大。个人认为，中集是中国一个具有代表性的有着优良基因的企业，值得长期跟踪。,1384937286000
