room_dimension.id,room_dimension.ts,room_dimension.title,room_dimension.value,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
88,"2018-12-26 02:42:24","Bedroom 1 is 12.00 x 13.00",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
89,"2018-12-26 02:42:24","Bedroom 1 Level",Second,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
90,"2018-12-26 02:42:24","Bedroom 2 is 10.00 x 9.00",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
91,"2018-12-26 02:42:24","Bedroom 2 Level",Second,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
92,"2018-12-26 02:42:24","Dining Room is 10.00 x 11.00",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
93,"2018-12-26 02:42:24","Dining Level",First,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
94,"2018-12-26 02:42:24","Kitchen Level",First,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
95,"2018-12-26 02:42:24","Living Room is 19.00 x 11.00",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
96,"2018-12-26 02:42:24","Living Room Level",First,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
97,"2018-12-26 02:42:24","Number of rooms",8,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
98,"2018-12-26 02:42:38","Master Bedroom Level",Second,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
99,"2018-12-26 02:42:38","Bedroom 1 Level",Second,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
100,"2018-12-26 02:42:38","Bedroom 2 Level",Second,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
