image_slug.id,image_slug.ts,gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
29,"2020-07-14 13:35:15",8,"2020-07-14 13:35:15","S&W M&P22 Compact .22LR - $329.99",$329.99,Handguns,"<p><p>Smith and Wesson took their full size M&P22 and shrunk it by 15%. Same great features in a smaller package.<br />Caliber: .22 LR<br />Action: Single Action (Internal Hammer)<br />Capacity: 10+1 Rounds<br />Barrel Length: 3.56” (9.04 cm)<br />Front Sight: White Dot<br />Rear Sight: White 2-Dot - Screw adjustable for windage & elevation<br />Overall Length: 6.65” (16.9 cm)<br />Overall Height: 5.03” (12.8 cm)<br />Overall Width: 1.48” (3.8 cm)<br />Weight: 15.3 oz. (433.8 g)<br />Slide Material: Aluminum alloy<br />Frame Material: Polymer<br />Finish: Black, hard coat anodize<br /><b>Overview</b><br />MFG # 108390<br />Model: M&P®22 Compact<br />SKU 50424</p>Browse for more <a href=""/category/hand-guns?caliber=3&brand=106"">Smith & Wesson 22 LR handguns</a>.</p></div></div>",72802,56,1,"22 LR","Smith & Wesson",022188083903,108390,1,"2020-07-12 12:23:35",Handguns
30,"2020-07-14 13:35:38",9,"2020-07-14 13:35:38","Kel-Tec PMR-30 22 WMR 4.3"" 30+1 Zytel Grip Gray Frame/Charcoal - $439.99 ($7.99 S/H on firearms)",$439.99,Handguns,"<p><p>""Kel-Tec PMR30GY PMR-30 22WMR 4.3"""" 30+1 Zytel Grip Gray Frame/Charcoal The PMR-30 is a light weight, full size pistol(.22WMR). The PMR-30 operates on a unique hybrid blow back /locked-breech system. This operation system allows for the use of a wide variety of ammunition as it seamlessly adjusts between locked breach and blow back operation, depending on the pressure of the cartridge. It uses a double stack magazine of a design that holds 30 rounds and fits completely in the grip of the pistol. The trigger is a crisp single action with an over travel stop. The manual safety is a thumb activated ambidextrous safety lever (up for SAFE, down for FIRE). The slide locks back after the last shot and a manual slide lock lever is also provided. Slide and barrel are 4140 steel, frame is 7075 aluminum. Grip, slide cover, trigger, mag release, and safety levers are glass reinforced Nylon (Zytel). The magazine is also Zytel with round count ports. Other features include: dual opposing extractors for reliability, heel magazine release to aid in magazine retention, dovetailed aluminum front sight, Picatinny accessory rail under the barrel, Urethane recoil buffer, captive coaxial recoil springs. The barrel is fluted for light weight and effective heat dissipation. PMR30 disassembles for cleaning by removal of a single pin. ""<br />MANUFACTURER Kel-Tec<br />SKU GAG_PMR30GY-77891<br />CONDITION New in Box<br />ACTION TYPE No<br />CALIBER .22 Mag<br />UPC 640832003338<br />MODEL No<br />TYPE No<br />MANUFACTURER PART NUMBER PMR30GY<br />ACCESSORIES No<br />BARREL LENGTH No<br />FINISH PER COLOR Gray</p>Browse more <a href=""/category/hand-guns?caliber=21&brand=104"">Kel-Tec 22 WMR for sale</a> handguns.</p></div></div>",7078,7,1,"22 WMR",Kel-Tec,640832003338,PMR30GY,1,"2020-07-12 12:23:35",Handguns
31,"2020-07-14 13:35:38",9,"2020-07-14 13:35:38","Kel-Tec PMR-30 22 WMR 4.3"" 30+1 Zytel Grip Gray Frame/Charcoal - $439.99 ($7.99 S/H on firearms)",$439.99,Handguns,"<p><p>""Kel-Tec PMR30GY PMR-30 22WMR 4.3"""" 30+1 Zytel Grip Gray Frame/Charcoal The PMR-30 is a light weight, full size pistol(.22WMR). The PMR-30 operates on a unique hybrid blow back /locked-breech system. This operation system allows for the use of a wide variety of ammunition as it seamlessly adjusts between locked breach and blow back operation, depending on the pressure of the cartridge. It uses a double stack magazine of a design that holds 30 rounds and fits completely in the grip of the pistol. The trigger is a crisp single action with an over travel stop. The manual safety is a thumb activated ambidextrous safety lever (up for SAFE, down for FIRE). The slide locks back after the last shot and a manual slide lock lever is also provided. Slide and barrel are 4140 steel, frame is 7075 aluminum. Grip, slide cover, trigger, mag release, and safety levers are glass reinforced Nylon (Zytel). The magazine is also Zytel with round count ports. Other features include: dual opposing extractors for reliability, heel magazine release to aid in magazine retention, dovetailed aluminum front sight, Picatinny accessory rail under the barrel, Urethane recoil buffer, captive coaxial recoil springs. The barrel is fluted for light weight and effective heat dissipation. PMR30 disassembles for cleaning by removal of a single pin. ""<br />MANUFACTURER Kel-Tec<br />SKU GAG_PMR30GY-77891<br />CONDITION New in Box<br />ACTION TYPE No<br />CALIBER .22 Mag<br />UPC 640832003338<br />MODEL No<br />TYPE No<br />MANUFACTURER PART NUMBER PMR30GY<br />ACCESSORIES No<br />BARREL LENGTH No<br />FINISH PER COLOR Gray</p>Browse more <a href=""/category/hand-guns?caliber=21&brand=104"">Kel-Tec 22 WMR for sale</a> handguns.</p></div></div>",7078,7,1,"22 WMR",Kel-Tec,640832003338,PMR30GY,1,"2020-07-12 12:23:35",Handguns
32,"2020-07-14 13:35:38",9,"2020-07-14 13:35:38","Kel-Tec PMR-30 22 WMR 4.3"" 30+1 Zytel Grip Gray Frame/Charcoal - $439.99 ($7.99 S/H on firearms)",$439.99,Handguns,"<p><p>""Kel-Tec PMR30GY PMR-30 22WMR 4.3"""" 30+1 Zytel Grip Gray Frame/Charcoal The PMR-30 is a light weight, full size pistol(.22WMR). The PMR-30 operates on a unique hybrid blow back /locked-breech system. This operation system allows for the use of a wide variety of ammunition as it seamlessly adjusts between locked breach and blow back operation, depending on the pressure of the cartridge. It uses a double stack magazine of a design that holds 30 rounds and fits completely in the grip of the pistol. The trigger is a crisp single action with an over travel stop. The manual safety is a thumb activated ambidextrous safety lever (up for SAFE, down for FIRE). The slide locks back after the last shot and a manual slide lock lever is also provided. Slide and barrel are 4140 steel, frame is 7075 aluminum. Grip, slide cover, trigger, mag release, and safety levers are glass reinforced Nylon (Zytel). The magazine is also Zytel with round count ports. Other features include: dual opposing extractors for reliability, heel magazine release to aid in magazine retention, dovetailed aluminum front sight, Picatinny accessory rail under the barrel, Urethane recoil buffer, captive coaxial recoil springs. The barrel is fluted for light weight and effective heat dissipation. PMR30 disassembles for cleaning by removal of a single pin. ""<br />MANUFACTURER Kel-Tec<br />SKU GAG_PMR30GY-77891<br />CONDITION New in Box<br />ACTION TYPE No<br />CALIBER .22 Mag<br />UPC 640832003338<br />MODEL No<br />TYPE No<br />MANUFACTURER PART NUMBER PMR30GY<br />ACCESSORIES No<br />BARREL LENGTH No<br />FINISH PER COLOR Gray</p>Browse more <a href=""/category/hand-guns?caliber=21&brand=104"">Kel-Tec 22 WMR for sale</a> handguns.</p></div></div>",7078,7,1,"22 WMR",Kel-Tec,640832003338,PMR30GY,1,"2020-07-12 12:23:35",Handguns
33,"2020-07-14 13:35:38",9,"2020-07-14 13:35:38","Kel-Tec PMR-30 22 WMR 4.3"" 30+1 Zytel Grip Gray Frame/Charcoal - $439.99 ($7.99 S/H on firearms)",$439.99,Handguns,"<p><p>""Kel-Tec PMR30GY PMR-30 22WMR 4.3"""" 30+1 Zytel Grip Gray Frame/Charcoal The PMR-30 is a light weight, full size pistol(.22WMR). The PMR-30 operates on a unique hybrid blow back /locked-breech system. This operation system allows for the use of a wide variety of ammunition as it seamlessly adjusts between locked breach and blow back operation, depending on the pressure of the cartridge. It uses a double stack magazine of a design that holds 30 rounds and fits completely in the grip of the pistol. The trigger is a crisp single action with an over travel stop. The manual safety is a thumb activated ambidextrous safety lever (up for SAFE, down for FIRE). The slide locks back after the last shot and a manual slide lock lever is also provided. Slide and barrel are 4140 steel, frame is 7075 aluminum. Grip, slide cover, trigger, mag release, and safety levers are glass reinforced Nylon (Zytel). The magazine is also Zytel with round count ports. Other features include: dual opposing extractors for reliability, heel magazine release to aid in magazine retention, dovetailed aluminum front sight, Picatinny accessory rail under the barrel, Urethane recoil buffer, captive coaxial recoil springs. The barrel is fluted for light weight and effective heat dissipation. PMR30 disassembles for cleaning by removal of a single pin. ""<br />MANUFACTURER Kel-Tec<br />SKU GAG_PMR30GY-77891<br />CONDITION New in Box<br />ACTION TYPE No<br />CALIBER .22 Mag<br />UPC 640832003338<br />MODEL No<br />TYPE No<br />MANUFACTURER PART NUMBER PMR30GY<br />ACCESSORIES No<br />BARREL LENGTH No<br />FINISH PER COLOR Gray</p>Browse more <a href=""/category/hand-guns?caliber=21&brand=104"">Kel-Tec 22 WMR for sale</a> handguns.</p></div></div>",7078,7,1,"22 WMR",Kel-Tec,640832003338,PMR30GY,1,"2020-07-12 12:23:35",Handguns
34,"2020-07-14 13:35:38",9,"2020-07-14 13:35:38","Kel-Tec PMR-30 22 WMR 4.3"" 30+1 Zytel Grip Gray Frame/Charcoal - $439.99 ($7.99 S/H on firearms)",$439.99,Handguns,"<p><p>""Kel-Tec PMR30GY PMR-30 22WMR 4.3"""" 30+1 Zytel Grip Gray Frame/Charcoal The PMR-30 is a light weight, full size pistol(.22WMR). The PMR-30 operates on a unique hybrid blow back /locked-breech system. This operation system allows for the use of a wide variety of ammunition as it seamlessly adjusts between locked breach and blow back operation, depending on the pressure of the cartridge. It uses a double stack magazine of a design that holds 30 rounds and fits completely in the grip of the pistol. The trigger is a crisp single action with an over travel stop. The manual safety is a thumb activated ambidextrous safety lever (up for SAFE, down for FIRE). The slide locks back after the last shot and a manual slide lock lever is also provided. Slide and barrel are 4140 steel, frame is 7075 aluminum. Grip, slide cover, trigger, mag release, and safety levers are glass reinforced Nylon (Zytel). The magazine is also Zytel with round count ports. Other features include: dual opposing extractors for reliability, heel magazine release to aid in magazine retention, dovetailed aluminum front sight, Picatinny accessory rail under the barrel, Urethane recoil buffer, captive coaxial recoil springs. The barrel is fluted for light weight and effective heat dissipation. PMR30 disassembles for cleaning by removal of a single pin. ""<br />MANUFACTURER Kel-Tec<br />SKU GAG_PMR30GY-77891<br />CONDITION New in Box<br />ACTION TYPE No<br />CALIBER .22 Mag<br />UPC 640832003338<br />MODEL No<br />TYPE No<br />MANUFACTURER PART NUMBER PMR30GY<br />ACCESSORIES No<br />BARREL LENGTH No<br />FINISH PER COLOR Gray</p>Browse more <a href=""/category/hand-guns?caliber=21&brand=104"">Kel-Tec 22 WMR for sale</a> handguns.</p></div></div>",7078,7,1,"22 WMR",Kel-Tec,640832003338,PMR30GY,1,"2020-07-12 12:23:35",Handguns
35,"2020-07-14 13:35:55",10,"2020-07-14 13:35:55","Springfield Armory Hellcat Optics Ready 9mm 3"" Barrel 14 Rnd - $600.00 (Free S/H over $450)",$600.00,Handguns,"<p><p>ITEM # 125735 MFR # HC9319BFOSP UPC # 706397935283Brand Springfield ArmoryCategory PistolsCaliber 9mm LugerModel HellcatFrame Finish BlackAction DAOBarrel Length Range 3"" to 3.99""Slide Description Black Melonite SteelCapacity 11+1Frame Material PolymerGrips Adaptive TextureHand RightIncludes 2 MagazinesOAL 6""Safety BladedSight Configuration Tritium Front / U-Notch RearSight Style NightTwist 13+1Weight 18.30 ozBarrel Description Hammer Forged SteelSearch Code SPGSimilar Items HG9MMBarrel Length 3""Springfield Armory's Hellcat is the worlds highest capacity micro compact 9mm. Featuring a patented magazine with a capacity of 11+1 and 13+1 with included extended magazine; Adaptive Grip Texture; dual captive recoil spring w/full length guide rod; black polymer frame and Tritium/Luminescent Front, Tactical Rack U-Notch Rear sights. Includes two magazines one 11rd and one 13rd.UPCECOM00028235Caliber9MM LUGERFinishBLACKCapacity14 ROUNDSWeightNOT SPECIFIEDActionSEMI AUTOFrame MaterialNOT SPECIFIEDSlide MaterialNOT SPECIFIEDBarrel Length3 BARRELReceiver MaterialNOT SPECIFIEDReceiver FinishNOT SPECIFIED</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",104,0,0,9mm,Springfield,706397935283,HC9319BFOSP,1,"2020-07-12 12:23:35",Handguns
36,"2020-07-14 13:36:07",11,"2020-07-14 13:36:07","Springfield Armory Hellcat Optics Ready 9mm 3"" Barrel 11 Rnd - $574.50 (Free S/H over $450)",$574.50,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights. This model is optics ready.UPC706397929480Caliber9MMActionDOUBLE ACTIONCapacity11+1 ROUNDSBarrel Length3 BARRELWeight1 LBS.Frame MaterialPOLYMERSlide MaterialSTEEL<br />MPN#: HC9319BOSP</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=105"">9mm Springfield</a>.</p></div></div>",35,0,0,9mm,Springfield,706397929480,HC9319BOSP,1,"2020-07-12 12:23:35",Handguns
37,"2020-07-14 13:36:07",11,"2020-07-14 13:36:07","Springfield Armory Hellcat Optics Ready 9mm 3"" Barrel 11 Rnd - $574.50 (Free S/H over $450)",$574.50,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights. This model is optics ready.UPC706397929480Caliber9MMActionDOUBLE ACTIONCapacity11+1 ROUNDSBarrel Length3 BARRELWeight1 LBS.Frame MaterialPOLYMERSlide MaterialSTEEL<br />MPN#: HC9319BOSP</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=105"">9mm Springfield</a>.</p></div></div>",35,0,0,9mm,Springfield,706397929480,HC9319BOSP,1,"2020-07-12 12:23:35",Handguns
38,"2020-07-14 13:36:07",11,"2020-07-14 13:36:07","Springfield Armory Hellcat Optics Ready 9mm 3"" Barrel 11 Rnd - $574.50 (Free S/H over $450)",$574.50,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights. This model is optics ready.UPC706397929480Caliber9MMActionDOUBLE ACTIONCapacity11+1 ROUNDSBarrel Length3 BARRELWeight1 LBS.Frame MaterialPOLYMERSlide MaterialSTEEL<br />MPN#: HC9319BOSP</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=105"">9mm Springfield</a>.</p></div></div>",35,0,0,9mm,Springfield,706397929480,HC9319BOSP,1,"2020-07-12 12:23:35",Handguns
39,"2020-07-14 13:36:07",11,"2020-07-14 13:36:07","Springfield Armory Hellcat Optics Ready 9mm 3"" Barrel 11 Rnd - $574.50 (Free S/H over $450)",$574.50,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights. This model is optics ready.UPC706397929480Caliber9MMActionDOUBLE ACTIONCapacity11+1 ROUNDSBarrel Length3 BARRELWeight1 LBS.Frame MaterialPOLYMERSlide MaterialSTEEL<br />MPN#: HC9319BOSP</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=105"">9mm Springfield</a>.</p></div></div>",35,0,0,9mm,Springfield,706397929480,HC9319BOSP,1,"2020-07-12 12:23:35",Handguns
40,"2020-07-14 13:36:29",12,"2020-07-14 13:36:29","Springfield Armory Hellcat 9mm 3"" Barrel 13 Rnd- $549.00 (Free S/H over $450)",$549.00,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+ 1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights.UPC706397929466Caliber9MMActionSEMI AUTOCapacity13+1 ROUNDSBarrel Length3 BARREL<br />MPN#: HC9319B</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",106,1,0,9mm,Springfield,706397929466,HC9319B,1,"2020-07-12 12:23:35",Handguns
41,"2020-07-14 13:36:29",12,"2020-07-14 13:36:29","Springfield Armory Hellcat 9mm 3"" Barrel 13 Rnd- $549.00 (Free S/H over $450)",$549.00,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+ 1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights.UPC706397929466Caliber9MMActionSEMI AUTOCapacity13+1 ROUNDSBarrel Length3 BARREL<br />MPN#: HC9319B</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",106,1,0,9mm,Springfield,706397929466,HC9319B,1,"2020-07-12 12:23:35",Handguns
42,"2020-07-14 13:36:29",12,"2020-07-14 13:36:29","Springfield Armory Hellcat 9mm 3"" Barrel 13 Rnd- $549.00 (Free S/H over $450)",$549.00,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+ 1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights.UPC706397929466Caliber9MMActionSEMI AUTOCapacity13+1 ROUNDSBarrel Length3 BARREL<br />MPN#: HC9319B</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",106,1,0,9mm,Springfield,706397929466,HC9319B,1,"2020-07-12 12:23:35",Handguns
43,"2020-07-14 13:36:29",12,"2020-07-14 13:36:29","Springfield Armory Hellcat 9mm 3"" Barrel 13 Rnd- $549.00 (Free S/H over $450)",$549.00,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+ 1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights.UPC706397929466Caliber9MMActionSEMI AUTOCapacity13+1 ROUNDSBarrel Length3 BARREL<br />MPN#: HC9319B</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",106,1,0,9mm,Springfield,706397929466,HC9319B,1,"2020-07-12 12:23:35",Handguns
44,"2020-07-14 13:36:29",12,"2020-07-14 13:36:29","Springfield Armory Hellcat 9mm 3"" Barrel 13 Rnd- $549.00 (Free S/H over $450)",$549.00,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+ 1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights.UPC706397929466Caliber9MMActionSEMI AUTOCapacity13+1 ROUNDSBarrel Length3 BARREL<br />MPN#: HC9319B</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",106,1,0,9mm,Springfield,706397929466,HC9319B,1,"2020-07-12 12:23:35",Handguns
45,"2020-07-14 13:36:29",12,"2020-07-14 13:36:29","Springfield Armory Hellcat 9mm 3"" Barrel 13 Rnd- $549.00 (Free S/H over $450)",$549.00,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+ 1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights.UPC706397929466Caliber9MMActionSEMI AUTOCapacity13+1 ROUNDSBarrel Length3 BARREL<br />MPN#: HC9319B</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",106,1,0,9mm,Springfield,706397929466,HC9319B,1,"2020-07-12 12:23:35",Handguns
46,"2020-07-14 13:36:29",12,"2020-07-14 13:36:29","Springfield Armory Hellcat 9mm 3"" Barrel 13 Rnd- $549.00 (Free S/H over $450)",$549.00,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+ 1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights.UPC706397929466Caliber9MMActionSEMI AUTOCapacity13+1 ROUNDSBarrel Length3 BARREL<br />MPN#: HC9319B</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",106,1,0,9mm,Springfield,706397929466,HC9319B,1,"2020-07-12 12:23:35",Handguns
47,"2020-07-14 13:36:48",13,"2020-07-14 13:36:48","EAA Girsan MC28 SA 9mm Pistol, Black - $299.99",$299.99,Handguns,"<p><p><b>Details</b><br />Manufacturer: EAA<br />Product Line: EAA MC28SA<br />Caliber: 9mm<br />Capacity: 15+1<br />Magazines Included: 1 (15 Round)<br />Barrel Length: 4.25""<br />Overall Length: 7.6""<br />Weight: 16.5 oz<br />Action: Semi-Auto<br />Grips: Black Polymer<br />Finish: Black<br /><b>Features</b><br />EAA Girsan's striker-fire, semi-auto MC28SA is unlike any other striker-fired pistol on the market. It's a full-sized pistol in 9mm with a GLOCK-style, low-profile frame with an adjustable 3-dot sight system, an integral trigger safety and three interchangeable grip inserts. The MC28SA delivers more value and performance than any other pistol in its class.<br />Other Features:<br />Novak style rear sight<br />Interchangeable grip inserts<br />Safe action striker fired<br />MPN#: 5165500614</p>Find more <a href=""/category/hand-guns?caliber=1&brand=140"">9mm European American Armory for sale</a> handguns.</p></div></div>",347,1,0,9mm,"European American Armory",,,1,"2020-07-12 12:23:35",Handguns
48,"2020-07-14 13:36:53",14,"2020-07-14 13:36:53","Springfield Armory 1911 Range Officer 9mm 5"" Barrel 9+1 Rnd - $799.97 ($12.99 Flat S/H on Firearms)",$799.97,Handguns,"<p><a href=""http://www.rkguns.com/storelocator/index/index"" target=""_blank"">Store Locator</a> -</p><p><p>SKU 2190618 Brand Springfield Model Name 1911 MPN PI9122L Caliber 9mm Class Full-size Action Semi-Auto Capacity 9+1 Barrel Length 5"" Length 8.6"" Weight 41oz Sights Fiber Optic Front With Low Profile Combat Rear Grip Standard Trigger Standard Safety Manual Thumb Finish Forged Carbon Steel, Parkerized Condition New in Box<br />UPC#: 706397913021</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm for sale</a> handguns.</p></div></div>",237,0,0,9mm,Springfield,706397913021,PI9122L,1,"2020-07-12 12:23:35",Handguns
49,"2020-07-14 13:37:10",15,"2020-07-14 13:37:10","Beretta M85BB .380 ACP Pistol, Surplus Used Condition, Black - $379.99",$379.99,Handguns,"<p><p>Manufactuer: Beretta<br />Caliber: .380 ACP<br />Action: Semi-Auto<br />Barrel Length: 3.8""<br />Safety: Ambidextrous<br />Condition: Surplus Used<br />Magazines Included: 1</p><p>5165500317</p>Browse for more <a href=""/category/hand-guns?caliber=5&brand=81"">Beretta 380 ACP handguns</a>.</p></div></div>",3744,5,0,"380 ACP",Beretta,,M85BB,1,"2020-07-12 12:23:35",Handguns
50,"2020-07-14 13:37:16",16,"2020-07-14 13:37:16","FN 509 Tactical 4.5"" 9mm 24rd FDE - $819.99 (add to cart) (Free S/H on Firearms)",$819.99,Handguns,"<p><p><b>FN 509® Tactical</b><br />The FN 509® Tactical, an extension of the FN 509 family, is based on FN’s submission pistol that the U.S. Army tested for its Modular Handgun Trials, but includes the significant improvements to the design that were implemented in the FN 509. The pistol features the company’s patent-pending Low-Profile Optics Mounting System™ that enables the platform to accept more than ten commercially-available miniature red dot (MRD) optics that co-witness with the suppressor-height night sights and remain adaptable to future optics releases with no requirement of direct milling of the slide. The slide cap, for use when not shooting with an optic, has raised sight wings that protect iron sight alignment if the pistol is dropped or jostled, and provides a textured ramp for racking the slide against a belt loop, pant pocket or boot. An FN-signature 4.5-inch, cold hammer-forged, stainless-steel barrel with target crown, ½” x 28 threads that accept the bulk of 9mm suppressors available and thread cap with integrated O-ring to prevent loosening during use complete the top end. Lastly, the 24-round magazines, nearly identical in length to the pistol’s slide, maximize ammunition capacity without impacting carry convenience.</p><p><b>Primary Features</b><br />- Striker-fired autoloader<br />- 5.5 to 7.5 lbs. Trigger pull<br />- FN Low Profile Optics Mounting System™<br />- Threaded Barrel<br />- Suppressor Height Night Sights<br />SLIDE<br />- FN Low Profile Optics Mounting System™<br />- Sight Protecting Slide Cap<br />- External extractor; loaded chamber indicator<br />BARREL<br />- Cold hammer-forged stainless steel<br />- Recessed target crown<br />- Polished chamber and feed ramp<br />- 1/2” x 28 threaded Barrel<br />- O-Ring retention thread cap<br />FRAME<br />- Enhanced grip texture which enables faster follow-up shots in all conditions<br />- Interchangeable backstraps<br />- MIL-STD-1913 accessory mounting rail<br />OPERATING CONTROLS<br />- Fully ambidextrous slide stop lever and magazine release<br />MAGAZINE<br />- High visibility, low-friction follower; polymer base with black finish<br />SHIPS WITH<br />- Two interchangeable backstraps<br />- One 17-round and two 24-round magazines or Three 10-round magazines<br />- Owner’s manual<br />- Locking device<br />- FN logo soft pistol case<br /><b>Specifications</b><br />Caliber: 9mm<br />Operation: Double-action<br />Mag Capacity: 17/24 Rd.<br />Weight: 27.9 oz.<br />Barrel Length: 4.5""<br />Overall Length: 7.9""<br />Twist Rate: 1:10"" RH<br />Height: 5.75""<br />Width: 1.35""<br />Trigger Pull: 5.5 - 7.5 lb.<br />Sight Radius: 5.79""<br />MPN#: FNH-66-100373</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=141"">Fn Herstal 9mm handguns</a>.</p></div></div>",62787,62,2,9mm,"Fn Herstal",845737009137,66-100373,1,"2020-07-12 12:23:35",Handguns
51,"2020-07-14 13:37:16",16,"2020-07-14 13:37:16","FN 509 Tactical 4.5"" 9mm 24rd FDE - $819.99 (add to cart) (Free S/H on Firearms)",$819.99,Handguns,"<p><p><b>FN 509® Tactical</b><br />The FN 509® Tactical, an extension of the FN 509 family, is based on FN’s submission pistol that the U.S. Army tested for its Modular Handgun Trials, but includes the significant improvements to the design that were implemented in the FN 509. The pistol features the company’s patent-pending Low-Profile Optics Mounting System™ that enables the platform to accept more than ten commercially-available miniature red dot (MRD) optics that co-witness with the suppressor-height night sights and remain adaptable to future optics releases with no requirement of direct milling of the slide. The slide cap, for use when not shooting with an optic, has raised sight wings that protect iron sight alignment if the pistol is dropped or jostled, and provides a textured ramp for racking the slide against a belt loop, pant pocket or boot. An FN-signature 4.5-inch, cold hammer-forged, stainless-steel barrel with target crown, ½” x 28 threads that accept the bulk of 9mm suppressors available and thread cap with integrated O-ring to prevent loosening during use complete the top end. Lastly, the 24-round magazines, nearly identical in length to the pistol’s slide, maximize ammunition capacity without impacting carry convenience.</p><p><b>Primary Features</b><br />- Striker-fired autoloader<br />- 5.5 to 7.5 lbs. Trigger pull<br />- FN Low Profile Optics Mounting System™<br />- Threaded Barrel<br />- Suppressor Height Night Sights<br />SLIDE<br />- FN Low Profile Optics Mounting System™<br />- Sight Protecting Slide Cap<br />- External extractor; loaded chamber indicator<br />BARREL<br />- Cold hammer-forged stainless steel<br />- Recessed target crown<br />- Polished chamber and feed ramp<br />- 1/2” x 28 threaded Barrel<br />- O-Ring retention thread cap<br />FRAME<br />- Enhanced grip texture which enables faster follow-up shots in all conditions<br />- Interchangeable backstraps<br />- MIL-STD-1913 accessory mounting rail<br />OPERATING CONTROLS<br />- Fully ambidextrous slide stop lever and magazine release<br />MAGAZINE<br />- High visibility, low-friction follower; polymer base with black finish<br />SHIPS WITH<br />- Two interchangeable backstraps<br />- One 17-round and two 24-round magazines or Three 10-round magazines<br />- Owner’s manual<br />- Locking device<br />- FN logo soft pistol case<br /><b>Specifications</b><br />Caliber: 9mm<br />Operation: Double-action<br />Mag Capacity: 17/24 Rd.<br />Weight: 27.9 oz.<br />Barrel Length: 4.5""<br />Overall Length: 7.9""<br />Twist Rate: 1:10"" RH<br />Height: 5.75""<br />Width: 1.35""<br />Trigger Pull: 5.5 - 7.5 lb.<br />Sight Radius: 5.79""<br />MPN#: FNH-66-100373</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=141"">Fn Herstal 9mm handguns</a>.</p></div></div>",62787,62,2,9mm,"Fn Herstal",845737009137,66-100373,1,"2020-07-12 12:23:35",Handguns
