artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
254,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,254,"2018-12-05 06:54:28","Seashell Eyes","The light was bright around her<br> The morning that she came<br> She made faint hearts grow stronger<br> They'd never be the same<br> <br> Graceful and alluring<br> Her skin so soft and warm<br> It looked so reassuring<br> Protecting us from harm<br> But no one's seen her<br> <br> Chorus:<br> Seashell eyes and silken mane<br> Beauty never ends<br> Her presence holds the forest still<br> Inviting us to live in peace<br> <br> She's always there when needed<br> Her colours never fade<br> A kiss that brings the morning<br> When children call her name<br> <br> Powerful in reason<br> Moves in a sea of light<br> She's there to lift our feelings<br> To see us through the night<br> But no one's seen her<br> <br> Repeat chorus<br> <br> Graceful and alluring<br> Her skin so soft and warm<br> It looked so reassuring<br> Protecting us from harm<br> But no one's seen her<br> <br> Repeat chorus<br> <br> Inviting us to live in peace",,,,
255,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,255,"2018-12-05 06:54:46","Wishin' On A Star","I'm wishing on a star<br> To follow where you are<br> I'm wishing on a dream<br> To follow what it means<br> <br> I'm wishing on a star<br> To follow where you are<br> I'm wishing on a dream<br> To follow what it means<br> <br> And I wish on all the rainbows that I see<br> I wish on all the people who really dream<br> And I'm wishing on tomorrow praying never comes<br> And I'm wishing on all the loving we've never done<br> <br> I never thought I'd see<br> A time when you would be<br> So far away from home<br> So far away from me<br> <br> Just think of all the moments that we'd spent<br> I just can't let you go from me, you were meant<br> And I didn't mean to hurt you but I know<br> That in the game of love you reap what you sow<br> <br> I feel it's time we should make up, baby<br> I feel it's time for us to get back together<br> And make the best of things, oh, baby<br> When we're together whether or never<br> <br> I feel it's time we should make up, baby<br> I feel it's time for us to get back together<br> And make the best of things, oh, baby<br> When we're together, whether or never<br> <br> I'm wishing on a star<br> To follow where you are<br> I'm wishing on a dream<br> To follow what it means<br> <br> And I wish on all the rainbows that I see<br> And I wish on all the people we've ever been<br> And I'm hoping on all the days to come and days to go<br> And I'm hoping on days of loving you so<br> <br> I'm wishing on a star<br> I'm wishing on all the rainbows that I see<br> I'm wishing on a star<br> Star, star",,,,
256,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,256,"2018-12-05 06:54:53","Willow Song","On a tree by a river a little tom-tit<br> Sang ""Willow, titwillow, titwillow""<br> And I said to him, ""Dicky-bird, why do you sit<br> Singing 'Willow, titwillow, titwillow'""<br> ""Is it weakness of intellect, birdie?"" I cried<br> ""Or a rather tough worm in your little inside""<br> With a shake of his poor little head, he replied<br> ""Oh, willow, titwillow, titwillow!""<br> <br> He slapped at his chest, as he sat on that bough<br> Singing ""Willow, titwillow, titwillow""<br> And a cold perspiration bespangled his brow<br> Oh, willow, titwillow, titwillow<br> He sobbed and he sighed, and a gurgle he gave<br> Then he plunged himself into the billowy wave<br> And an echo arose from the suicide's grave<br> ""Oh, willow, titwillow, titwillow""<br> <br> Now I feel just as sure as I'm sure that my name<br> Isn't Willow, titwillow, titwillow<br> That 'twas blighted affection that made him exclaim<br> ""Oh, willow, titwillow, titwillow""<br> And if you remain callous and obdurate, I<br> Shall perish as he did, and you will know why<br> Though I probably shall not exclaim as I die<br> ""Oh, willow, titwillow, titwillow""<br>","2 min 56 sec","Woman Transcending",2007-01-31,
257,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,257,"2018-12-05 06:54:59","I Don't Know Where I Stand","Funny day, looking for laughter and finding it there<br> Sunny day, braiding wild flowers and leaves in my hair<br> Picked up a pencil and wrote ""I love you"" in my finest hand<br> Wanted to send it, but I don't know where I stand<br> <br> Telephone, even the sound of your voice is still new<br> All alone in California and talking to you<br> And feeling too foolish and strange to say the words that I had planned<br> I guess it's too early, 'cause I don't know where I stand<br> <br> Crickets call, courting their ladies in star-dappled green<br> Thickets tall, until the morning comes up like a dream<br> All muted and misty, so drowsy now I'll take what sleep I can<br> I know that I miss you, but I don't know where I stand<br> I know that I miss you, but I don't know where I stand<br>","3 min 18 sec","One Enchanted Evening",2002,
258,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,258,"2018-12-05 06:55:31","The Angels Cry","I always knew we were meant to be lovers<br> I always knew we were made for each other<br> I always knew there was no one else could make me feel this way<br> But when you go away<br> <br> The angels cry<br> Each time we say goodbye<br> The angels cry<br> Each time we say goodbye<br> <br> The summer sun always shines when you're with me<br> I feel its warmth in the love that you give me<br> I feel your touch and I know that's where I always want to stay<br> But when you go away<br> <br> The angels cry<br> Each time we say goodbye<br> The angels cry<br> Each time we say goodbye<br> <br> When we're apart<br> The rain, it falls<br> The wind, it calls<br> For you, my love<br> <br> Right from the start<br> When our love was young<br> The rising sun<br> The only one was you, my love<br> <br> I always knew we were meant to be lovers<br> I always knew we were made for each other<br> I always knew there was no one else could make me feel this way<br> But when you go away<br> <br> The angels cry<br> Each time we say goodbye<br> The angels cry<br> Each time we say goodbye<br> <br> The angels cry<br> Each time we say goodbye<br> The angels cry<br> Each time we say goodbye<br> <br> The angels cry<br> Each time we say goodbye<br> The angels cry<br> Each time we say goodbye",,,,
259,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,259,"2018-12-05 07:10:46","Silent Night","[Verse 1 of the Original Silent Night]<br> <br> [Jack Avery]<br> Silent night<br> <br> [Jack Avery; Zach Herron harmonizing]<br> Holy night<br> <br> [Jonah Marais]<br> (Holy night)<br> <br> [Jack Avery; Zach Herron & Corbyn Besson harmonizing]<br> And all is calm<br> And all is bright<br> <br> [Jonah Marais]<br> (All is bright)<br> <br> [Jack Avery; Corbyn Besson harmonizing; Zach Herron background vocals]<br> Round yon Virgin Mother and Child<br> <br> [Jack Avery; Zach Herron harmonizing; Corbyn Besson ad-libs]<br> Holy Infant so tender and mild<br> <br> [Jack Avery & Daniel Seavey; Corbyn Besson & Zach Herron background vocals]<br> Sleep in heaven, heavenly peace, heavenly peace<br> <br> [Jonah Marais]<br> (Heavenly peace)<br> <br> [Jack Avery & Daniel Seavey; Corbyn Besson & Zach Herron background vocals]<br> Sleep in heaven, heavenly peace, heavenly peace<br> <br> [Jonah Marais]<br> (Heavenly, pea-ea-ea-eace)<br>","1 min 22 sec","A Why Don't We Christmas - EP",2017-11-23,
260,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,260,"2018-12-05 07:17:04","White Christmas","I'm dreaming of a white Christmas<br> Just like the ones I used to know<br> Where the treetops glisten and children listen<br> To hear sleigh bells in the snow<br> <br> I'm dreaming of a white Christmas<br> Just like the ones I used to know<br> Where the treetops glisten and children listen<br> To hear sleigh bells in the snow<br> <br> I'm dreaming of a white Christmas<br> With every Christmas card I write<br> May your days be merry and bright<br> And may all your Christmases be white<br> <br> I'm dreaming of a white Christmas,<br> Just like the ones I used to know<br> May your days be merry and bright<br> And may all your Christmases be white<br> <br> I'm dreaming of a white Christmas,<br> With every Christmas card I write<br> May your days be merry and bright<br> And may all your Christmases be white<br> <br> May your days be merry and bright<br> And may all your Christmases be white<br> <br> And may all your Christmases be white (all your Christmases be white)<br> And may all your Christmases be white (all your Christmases be white)<br> And may all your Christmases be<br> (All your Christmases be white)<br> (All your Christmases be white)<br>","3 min 15 sec","Christmas Album",2011-11-13,
261,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,261,"2018-12-05 07:17:40","Turn Of The Century","If you hand me my cape<br> And my dog had a cane<br> <br> Don't mind the rain<br> We gotta go downtown<br> Bulletin board says it starts today<br> Clear space and open way<br> <br> So get me my coat and we'll go down<br> I know you're just a kid<br> Doesn't matter what you did up to now<br> Give me my coat, we'll go down<br> <br> I say it's gonna be<br> Like a big lie on TV<br> But don't believe the things you don't see<br> Don't believe me<br> <br> I know there won't be anyone asking why we're there<br> We don't need no tickets<br> Everyone will just let us<br> Stare<br> <br> Cuz they've made their choices just like me<br> And there're things they won't have to see<br> We can just sit and breathe<br> with those trees<br> <br> I say their thoughts are flashing in quick<br> But they move so slow cuz their minds are so thick<br> And if we want we can punch into their heads<br> Feel the wheels moving and know they go on<br> Perpetually<br> <br> So bring me my coat and we'll go down<br> Go sit in the square<br> where the prisons used to be<br> Just sit around<br> Get our balance in this new gravity<br> <br> Won't have to be some useless kick<br> Don't enjoy choices so bleak<br> Twist it all upside down<br> <br> So give me my coat, little sister,<br> and I'll bring the car around<br> Give me my coat, little sister,<br> and I'll bring the car around<br>","7 min 04 sec","Cats and Dogs",1993-06-21,
262,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,262,"2018-12-05 07:18:02","Spare Some Love","Shadows darkness follows quiet shadows<br> You walk beside a shadow<br> Strangers, people passing constant strangers<br> You walk beside a stranger<br> <br> Spare some love<br> Why won't you spare some love?<br> Share your love<br> Why don't you share your love?<br> <br> Sadness finds the lonely silent sadness<br> Finds them hard with sadness<br> Seeking growing you will find with seeking<br> Knowing you are seeking<br> <br> Spare some love<br> Why won't you spare some love?<br> Share your love<br> Why don't you share your love?<br> <br> Spare some love<br> Why won't you spare some love?<br> Share your love<br> Why don't you share your love?<br> <br> Seasons, nature's pattern of the seasons<br> Changing with the seasons<br> Loving peace will come to all with loving<br> Living lives with loving<br> <br> Spare some love<br> Why won't you spare some love?<br> Share your love<br> Why don't you share your love?","5 min 11 sec",Prologue,1972-10,
263,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,263,"2018-12-05 07:18:20","Bali Hai","Bloody Mary:<br> Most people live on a lonely island,<br> Lost in the middle of a foggy sea.<br> Most people long for another island,<br> One where they know they will like to be.<br> <br> Bali Ha'i may call you,<br> Any night, any day,<br> In your heart, you'll hear it call you:<br> ""Come away...Come away.""<br> <br> Bali Ha'i will whisper<br> In the wind of the sea:<br> ""Here am I, your special island!<br> Come to me, come to me!""<br> <br> Your own special hopes,<br> Your own special dreams,<br> Bloom on the hillside<br> And shine in the streams.<br> If you try, you'll find me<br> Where the sky meets the sea.<br> ""Here am I your special island<br> Come to me, Come to me.""<br> <br> Bali Ha'i,<br> Bali Ha'i,<br> Bali Ha'i!<br> <br> Someday you'll see me floatin' in the sunshine,<br> My head stickin' out from a low fluin' cloud,<br> You'll hear me call you,<br> Singin' through the sunshine,<br> Sweet and clear as can be:<br> ""Come to me, here am I, come to me.""<br> If you try, you'll find me<br> Where the sky meets the sea.<br> ""Here am I your special island<br> Come to me, Come to me.""<br> <br> Bali Ha'i,<br> Bali Ha'i,<br> Bali Ha'i!",,,,
264,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,264,"2018-12-05 07:20:47","The Little Drummer Boy","Come they told me, PA RUM PUM PUM PUM!!! <br> A new born King to see, PA RUM PUM PUM PUM!!! <br> Our finest gifts we bring, PA RUM PUM PUM PUM!!!<br> To lay before the King, PA RUM PUM PUM PUM!!!, <br> RUM PUM PUM PUM!!!, RUM PUM PUM PUM!!! , <br> <br> So to honor Him, PA RUM PUM PUM PUM!!! , <br> When we come. <br> <br> Little Baby, PA RUM PUM PUM PUM!!! <br> I am a poor boy too, PA RUM PUM PUM PUM!!! <br> I have no gift to bring, PA RUM PUM PUM PUM!!! <br> That's fit to give the King, PA RUM PUM PUM PUM!!!, <br> RUM PUM PUM PUM!!!, RUM PUM PUM PUM!!! <br> <br> Shall I play for you, PA RUM PUM PUM PUM!!!, <br> On my drum? <br> <br> Mary nodded, PA RUM PUM PUM PUM!!!<br> The ox and lamb kept time, PA RUM PUM PUM PUM!!! <br> I played my drum for Him, PA RUM PUM PUM PUM!!! <br> I played my best for Him, PA RUM PUM PUM PUM!!! , <br> RUM PUM PUM PUM!!!, RUM PUM PUM PUM!!! , <br> <br> Then He smiled at me, PA RUM PUM PUM PUM!!!<br> Me and my drum.<br>",,,,
265,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,265,"2018-12-05 07:21:04","One More Arrow","Break the ice, you can help me understand<br> Take the night into your own hands<br> Burn the flame, ignite the love we used to know<br> Learn to change, we've got to let the past go<br> <br> Start to heal 'cause we don't have to fall<br> Hearts that feel can have it all<br> <br> Take one step closer, let love start over<br> Shoot one more arrow through my heart<br> We'll come back stronger and hold on longer<br> Shoot one more arrow through my heart<br> <br> Unashamed, it can't be wrong to try again<br> No one's to blame but just a quiet end<br> Smile for me 'cause heaven's not so far away<br> I'll believe that this is where you should stay<br> <br> Start to heal 'cause we don't have to part<br> Hearts that feel can have it all<br> <br> Take one step closer, let love start over<br> Shoot one more arrow through my heart<br> We'll come back stronger and hold on longer<br> Shoot one more arrow through my heart<br> <br> Start to heal 'cause we don't have to part<br> Hearts that feel can have it all<br> <br> Take one step closer, let love start over<br> Shoot one more arrow through my heart<br> We'll come back stronger and hold on longer<br> Shoot one more arrow through my heart<br> <br> Take one step closer, let love start over<br> Shoot one more arrow through my heart<br> We'll come back stronger and hold on longer<br> Shoot one more arrow through my heart",,,,
266,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,266,"2018-12-05 07:21:27","The Captive Heart","I made my dreams then lost them <br> They left and I went away <br> There's no romance in the memory <br> That's part of yesterday <br> But feelings linger stronger sometimes <br> So hard to disappear <br> When what holds you is a treasure <br> You've stored throughout the years <br> Finding out the hard way <br> <br> The captive heart has lost and won a thousand lovers <br> That place each moment close to living in each other <br> Reaching out for treasures <br> Scattered in their dreams <br> Trying takes a life of loving so it seems <br> <br> So carry on don't stop your feelings <br> Try and make them flow <br> Somewhere there's a vision waiting <br> You'll find it when you know <br> Taking the final curtain <br> That's coming down on you <br> Leaving the play of fools <br> Move onto life you knew <br> Fiding out the hard way <br> <br> No easy path to conquer <br> Trying to compromise <br> Climbing through my anguish <br> I see your fading eyes <br> <br> The captive heart has lost and won a thousand lovers <br> That place each moment close to living in each other <br> Reaching out for treasures <br> Scattered in their dreams <br> Loving takes a life of trying so it seems<br>","4 min 16 sec",Novella,1977-02,
267,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,267,"2018-12-05 07:23:32","Moonlight Shadow","The last that ever she saw him,<br> Carried away by a moonlight shadow.<br> He passed on worried and warning,<br> Carried away by a moonlight shadow.<br> Lost in a riddle that Saturday night,<br> Far away on the other side.<br> He was caught in the middle of a desperate fight<br> And she couldn't find how to push through.<br> <br> The trees that whisper in the evening,<br> Carried away by a moonlight shadow.<br> Sing a song of sorrow and grieving,<br> Carried away by a moonlight shadow.<br> All she saw was a silhouette of a gun,<br> Far away on the other side.<br> He was shot six times by a man on the run<br> And she couldn't find how to push through.<br> <br> [ Chorus ] <br> <br> I stay, I pray<br> See you in heaven far away.<br> I stay, I pray<br> See you in heaven one day.<br> <br> Four a.m. in the morning,<br> Carried away by a moonlight shadow.<br> I watched your vision forming,<br> Carried away by a moonlight shadow.<br> Star was light in a silvery night,<br> Far away on the other side.<br> Will you come to terms with me this night,<br> But she couldn't find how to push through.<br> <br> [ Chorus ] <br> <br> I stay, I pray<br> See you in heaven far away.<br> I stay, I pray<br> See you in heaven one day.<br> <br> Far away on the other side.<br> <br> Caught in the middle of a hundred and five.<br> The night was heavy and the air was alive,<br> But she couldn't find how to push through.<br> <br> Carried away by a moonlight shadow.<br> Carried away by a moonlight shadow.<br> Far away on the other side.",,,,
268,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,268,"2018-12-05 07:23:43","Save Us All","If we could feel the thunder<br> And we could touch the hunger<br> Our tears inside the storm<br> Are lost and without form<br> We reach out to enfold<br> To save our souls<br> <br> We think we hear the heart beat<br> In places where our worlds meet<br> One world that holds for us all<br> Enough, that no-one need fall<br> The stranger we would console<br> May save our souls<br> <br> We believe - still ...<br> We still believe<br> That we can see<br> To save us all ...<br> Save us all ...<br> <br> If we could feel the thunder ...<br> And we could touch the hunger ... (hunger)",,,,
269,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,269,"2018-12-05 07:23:52","When A Heart Finds Another","When a heart finds another<br> And the rain has no mercy<br> When a heart<br> <br> I know someone<br> He's from out of town<br> Talks to no one<br> With his eyes looking down<br> <br> I know someone<br> Makes me wonder why<br> When I see him<br> There's a rainbow in the sky<br> <br> Make your move don't wait<br> Don't you wait too long<br> Or it's too late<br> For this foolish heart of mine<br> <br> [Chorus:]<br> When a heart finds another<br> What's a cloud more or less in the sky<br> Our love's growing wings and learns to fly<br> And the rain has no mercy<br> Doesn't want to leave us a place to hide<br> What's a little rain if you're walking by my side<br> <br> Streets are empty<br> There's no hope no light<br> Come on over<br> Won't you stay the night<br> <br> In my fortress<br> I've got room for two<br> You can let go now<br> I will fight for you<br> <br> Make your move don't wait<br> Don't you wait too long<br> Or it's too late<br> For this foolish heart of mine<br> <br> [Chorus]<br> <br> When a heart finds another<br> What's a cloud more or less in the sky<br> Our love's growing wings and learns to fly<br> And the rain has no mercy<br> Doesn't want to leave us a place to hide<br> All that rain and you're walking by my side<br> <br> [Chorus]<br> <br> When one heart finds another<br>","4 min 40 sec","Annie Haslam",1989,
270,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,270,"2018-12-05 07:30:09","Joy To The World","Jim now was a bull frog he was a good friends of mine I never understood a single word he said but i helped him drink his wine Oh he always had some mighty fine wine yeah <br> <br> Joy to the World all the boys and girls now joy to the fish's in the deep blue sea yeah joy to you and me <br> <br> If I was the king of the world tell you what I'd do Id take away the cars and the bombs and the war and Id make sweet love to you thats what i am singing about<br> <br> Joy to the World all the boys and girls now joy to the fish's in the deep blue sea joy to you and me <br> <br> intro <br> <br> Joy to the World all the boys and girls joy to the fish's in the deep blue sea joy to you and me <br> <br> Joy to the World all the boys and girls now joy to the fish's in the deep blue sea joy to you and me <br> <br> Well you know I said Joy to the fish's in the deep blue sea joy to you and me<br>","2 min 23 sec","Time Machine",2004-04-08,
271,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,271,"2018-12-05 07:33:11","We Three Kings","Two three four five six<br> <br> We three kings of Orient are<br> Bearing gifts we travel so far<br> Field and fountain, moor and mountain<br> Following yonder star<br> <br> Oh, star of wonder, star of might<br> Star with royal beauty bright<br> Westward leading, still proceeding<br> Guide us to thy perfect light<br> <br> Glorious now behold Him arise<br> King and God and sacrifice<br> Hallelujah, Hallelujah<br> Earth to heaven replies<br> <br> Oh, star of wonder, star of might<br> Star with royal beauty bright<br> Westward leading, still proceeding<br> Guide us to thy perfect light","2 min 58 sec","Songs for Christmas",2006-10-18,
272,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,272,"2018-12-05 07:39:54","The Christmas Song","Chestnuts roasting on an open fire<br> Jack Frost nipping at your nose<br> Yuletide carols being sung by a choir<br> And folks dressed up like eskimos<br> Everybody knows a turkey and some<br> mistletoe<br> Help to make the season bright<br> Tiny tots with their eyes all aglow<br> Will find it hard to sleep tonight<br> They know that Santa's on his way<br> He's bringing lots of toys and goodies<br> And every mother's child is gonna spy<br> To see if reindeer really know hot to fly<br> And so I'm offering this simple wish<br> To kids from one to ninety-two<br> Although it's been said many times,<br> many ways<br> Merry Chrismas to you<br> (Repeat:)<br>","3 min 17 sec","A Charlie Brown Christmas",1965,
273,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,273,"2018-12-05 07:40:20","Let It Grow","Taking time to find the right line<br> Talking easy with the thoughts you want to share<br> Leaning down, feel you growing in my mind<br> Stealing down, going down, feel you growing in my mind<br> Finding ways to find the real you<br> Spending days just holding hands and feeling free<br> Play around, watch the sunshine coming through<br> Come around, stay around, watch the loving grow with you.<br> Loving you the love you gve me<br> Living love with the things we have share<br> Poetry, hear the words you say to me<br> Stay with me, here with me, keep our loving flowing free.<br> Chorus:<br> It's got to be slow, talking love the only way<br> It's got to just flow, making love and taking time to let it grow","4 min 17 sec","Ashes Are Burning",1973-10,
274,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,274,"2018-12-05 07:41:37","Hark! The Herald Angels Sing","Hark! the herald angels sing,<br> ""Glory to the new-born King!<br> Peace on earth, and mercy mild,<br> God and sinners reconciled.""<br> Joyful, all ye nations, rise,<br> Join the triumph of the skies;<br> With th' angelic host proclaim,<br> ""Christ is born in Bethlehem.""<br> Hark! the herald angels sing,<br> ""Glory to the new-born King!<br> <br> Christ, by highest heaven adored:<br> Christ, the everlasting Lord;<br> Late in time behold him come,<br> Offspring of the favored one.<br> Veiled in flesh, the Godhead see;<br> Hail, th'incarnate Deity:<br> Pleased, as man, with men to dwell,<br> Jesus, our Emmanuel!<br> Hark! the herald angels sing,<br> ""Glory to the new-born King!<br> <br> Hail! the heaven-born<br> Prince of peace!<br> Hail! the Son of Righteousness!<br> Light and life to all he brings,<br> Risen with healing in his wings<br> Mild he lays his glory by,<br> Born that man no more may die:<br> Born to raise the son of earth,<br> Born to give them second birth.<br> Hark! the herald angels sing,<br> ""Glory to the new-born King!""<br>","2 min 44 sec","Merry Christmas from Wayne Newton - EP",2009-10-16,
275,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,275,"2018-12-05 07:41:44","Glitter And Dust","Once she would dance on centre stage<br> While he was blinded by the light<br> She sang and danced, danced her glitter dreams for them<br> While he, he waited out of sight<br> <br> But he won't wait there forever more<br> He told her so, she did not believe his words<br> So she would dance in those glitter dreams<br> She did not know he would leave<br> <br> So she would dance his life away<br> 'Cause she was blinded by the lights<br> And when he left, left her glitter dreams behind<br> She danced, she danced into the night<br> <br> But without love waiting in the wings<br> She would dance for him, she could not believe he'd gone<br> So now she dances her dusty dreams<br> The glitter's gone<br> Now the glitter's turned into dust, she dances on ...<br> <br> Now without love waiting in the wings<br> She will dance for him, she does not believe he's gone<br> And now she dances her dusty dream<br> The glitter's gone<br> Now the glitter's turned into dust<br> <br> On, on and on she dances all alone<br> She dances just for him<br> She sings come back, sings to him from centre stage<br> But now the light is growing dim <br> <br> Turned to dust .....<br> Dust .....",,,,
276,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,276,"2018-12-05 07:41:56","Further From Fantasy","Past lovers whisper<br> Temptations from before<br> But I've learned illusion<br> I don't listen anymore<br> <br> Some memories thicker still<br> On my silver screen<br> But I turn and walk away<br> From what might have been<br> <br> I'm breaking ground<br> Into something that's real<br> Forgotten tenderness<br> You show me how to feel<br> <br> Further from fantasy<br> I'm closer to you<br> More I remember<br> The more I'm pulling through<br> <br> Further from fantasy<br> I'm closer to you<br> <br> From pieces of my dream<br> You're by my side<br> Confusion washed away<br> By the rising tide<br> <br> The rhythm of my heart<br> Is like the rhythm of the sea<br> Can't tell a breath apart<br> Is it you or me?<br> <br> My passions turned<br> From dull gray to gold<br> Fly again now<br> I've got someone true to hold<br> <br> Further from fantasy<br> I'm closer to you<br> More I remember<br> The more I'm pulling through<br> <br> Further from fantasy<br> I'm closer to you<br> <br> I'm breaking ground<br> Into something that's real<br> Forgotten tenderness you show me<br> You show me how to feel<br> <br> Further from fantasy<br> I'm closer to you<br> More I remember<br> The more I'm pulling through<br> <br> Further from fantasy<br> I'm closer to you<br> <br> Further from fantasy<br> I'm closer to you<br> More I remember<br> The more I'm pulling through<br> <br> Further from fantasy<br> I'm closer to you<br> <br> Further from fantasy<br> I'm closer to you<br> More I remember<br> The more I'm pulling through<br> <br> Further from fantasy<br> I'm closer to you<br> <br> Further from fantasy<br> I'm closer to you<br> More I remember<br> The more I'm pulling through<br> <br> Further from fantasy<br> I'm closer to you<br> <br> Further from fantasy<br> I'm closer to you",,,,
277,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,277,"2018-11-21 03:28:59","Forever Bound","Forever earthbound - found in illusion<br> Spinning in circles deep, in my confusion<br> Memories fading - slip into fantasy<br> I may be leaving - then stay<br> Following endlessly<br> Tangled in silence (Tangled in silence)<br> Echoes I'm chasing (Echoes I'm chasing)<br> Falling in out of time, I see I'm wasting<br> Drifting and helpless, hold on to emptiness<br> We may be losing and lost<br> And see nothing more<br> Tangled in fragments - holding together<br> Taking my place with you, finding forever<br> Tomorrow's calling - bringing eternity<br> Now I can see we are bound<br> Into infinity<br> Closer I hear you, (tomorrow's calling), feel I am near you<br> It's been a lonely road, treading the same ground<br> So tired of waiting<br> (And you know it doesn't always have to be that way)<br> Forever earthbound<br> (And you know it sometimes only seems to be that way)<br> We walk a lonely road<br> (Reach out and - we'll be there)<br> Treading the same ground<br> (Reach out and - we're with you)<br> (We're with you)<br> (We're with you)<br> (Accept and believe, you have no cause to grieve)<br> (And however small, you're a part of it all)<br> (And all you conceal, you may reveal)<br> (Forever found, you'll be ever earthbound)<br> Forever earthbound, forever earthbound<br> Forever earthbound, forever bound<br>",,,,
278,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,278,"2018-12-05 07:42:51","Christmas Time Is Here","Christmas Time Is Here <br> Written by Vince Guaraldi, Lee Mendelson<br> <br> Christmas time is here<br> Happiness and cheer<br> Fun for all that children call<br> Their favorite time of the year<br> <br> Snowflakes in the air<br> Carols everywhere<br> Olden times and ancient rhymes<br> Of love and dreams to share<br> <br> Sleigh bells in the air<br> Beauty everywhere<br> Yuletide by the fireside<br> And joyful memories there<br> <br> Christmas time is here<br> We'll be drawing near<br> Oh, that we could always see<br> Such spirit through the year<br> Oh, that we could always see<br> Such spirit through the year...","6 min 06 sec","A Charlie Brown Christmas",1965,
279,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,279,"2018-12-05 07:43:09","Chains And Threads","In troubled times<br> I am surrounded by conflict<br> The world I see<br> Bound with the chains of limitation<br> And in this I'm confined<br> Filled with all that I am<br> I find all of my frailties<br> I can see no end<br> <br> In troubled thoughts<br> I am aware of hesitation<br> My mind I see<br> Bound with the chains of reservation<br> And in this I'm restrained<br> Filled with less than I am<br> I find all of my frailties<br> I can see no end<br> <br> (As you are, what you know<br> As you live, you will grow<br> Now that you have the key<br> You will come to be free<br> All the questions you ask<br> And the keys from the past<br> Say the answer is you<br> And you hold all the answers)<br> <br> I'd grow if I knew<br> (All this you will find)<br> The way<br> <br> (With peace in time<br> You will find haromony weaving<br> A tapestry woven with threads of expectation<br> So grow with your love<br> Fill with all you can be<br> Your heart will encompass<br> All you may need to be free)",,,,
