property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
60,"2018-11-05 21:25:17",image/jpeg,19484b0dd01c9531564e5f930807c20c1e5d08e4,3184,/19/48/4b/0d/19484b0dd01c9531564e5f930807c20c1e5d08e4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/19/48/4b/0d/19484b0dd01c9531564e5f930807c20c1e5d08e4.jpg,65,"2018-11-05 21:18:09","6fa25b04-17a9-4a6a-bbbb-43fdc60c0d0f/136/102/cropped.jpg ",18,"2017-12-28 20:14:52","Seasonal room in Nuwara Eliya","10,000","Nuwara Eliya, Nuwara Eliya","Rs 10,000 /night","This place is situated very closed to the main road of Nuwara eliya. There is just 20km from here to Nuwara eliya. You can reach Nuwara eliya within 30 minutes from here. This will be definetley a suitable place for your holiday stay.Attractive places which are situated near this place;*Ramboda water fall*Hanuman Kovil*Kothmale Dam*(Kothmale) Mahaweli maha seya (temple)"
61,"2018-11-05 21:25:23",image/jpeg,c16795ec71074ab5e803b362c05a4f8e6332752e,2656,/c1/67/95/ec/c16795ec71074ab5e803b362c05a4f8e6332752e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c1/67/95/ec/c16795ec71074ab5e803b362c05a4f8e6332752e.jpg,66,"2018-11-05 21:18:09","60d0ba45-f7cb-4806-aae2-bc18377e4822/136/102/cropped.jpg ",18,"2017-12-28 20:14:52","Seasonal room in Nuwara Eliya","10,000","Nuwara Eliya, Nuwara Eliya","Rs 10,000 /night","This place is situated very closed to the main road of Nuwara eliya. There is just 20km from here to Nuwara eliya. You can reach Nuwara eliya within 30 minutes from here. This will be definetley a suitable place for your holiday stay.Attractive places which are situated near this place;*Ramboda water fall*Hanuman Kovil*Kothmale Dam*(Kothmale) Mahaweli maha seya (temple)"
62,"2018-11-05 21:25:31",image/jpeg,f5d85533daa3e96394a84103327e3ce90b05a838,3681,/f5/d8/55/33/f5d85533daa3e96394a84103327e3ce90b05a838.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f5/d8/55/33/f5d85533daa3e96394a84103327e3ce90b05a838.jpg,67,"2018-11-05 21:18:09","979a7ae0-d1d2-49a7-b160-237c81eaa27a/136/102/cropped.jpg ",18,"2017-12-28 20:14:52","Seasonal room in Nuwara Eliya","10,000","Nuwara Eliya, Nuwara Eliya","Rs 10,000 /night","This place is situated very closed to the main road of Nuwara eliya. There is just 20km from here to Nuwara eliya. You can reach Nuwara eliya within 30 minutes from here. This will be definetley a suitable place for your holiday stay.Attractive places which are situated near this place;*Ramboda water fall*Hanuman Kovil*Kothmale Dam*(Kothmale) Mahaweli maha seya (temple)"
63,"2018-11-05 21:26:38",image/jpeg,c53e5170ad69dfd845ab7d5e56e31ba0186bd0d4,1600,/c5/3e/51/70/c53e5170ad69dfd845ab7d5e56e31ba0186bd0d4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c5/3e/51/70/c53e5170ad69dfd845ab7d5e56e31ba0186bd0d4.jpg,68,"2018-11-05 21:18:09","7d17eccb-cf9f-4bd9-8fd4-9ceb593ef478/136/102/cropped.jpg ",18,"2017-12-28 20:14:52","Seasonal room in Nuwara Eliya","10,000","Nuwara Eliya, Nuwara Eliya","Rs 10,000 /night","This place is situated very closed to the main road of Nuwara eliya. There is just 20km from here to Nuwara eliya. You can reach Nuwara eliya within 30 minutes from here. This will be definetley a suitable place for your holiday stay.Attractive places which are situated near this place;*Ramboda water fall*Hanuman Kovil*Kothmale Dam*(Kothmale) Mahaweli maha seya (temple)"
64,"2018-11-05 21:26:44",image/jpeg,b7f4dc10161d51def9ed89e9dc79ef7d971c5a29,4869,/b7/f4/dc/10/b7f4dc10161d51def9ed89e9dc79ef7d971c5a29.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/b7/f4/dc/10/b7f4dc10161d51def9ed89e9dc79ef7d971c5a29.jpg,69,"2018-11-05 21:18:09","4a8d718e-2b6e-40b3-b406-20d7512b544e/136/102/cropped.jpg ",19,"2017-12-28 20:14:54","Shop For Rent in Pettah","64,000","Colombo 11, Colombo","Rs 64,000 /month","== 8 x 8 shop size .== full ac== FULL TILED== FULL AC== FULL LED LIGHTS== FULL CEILING INSTALLED== FULL GLASSED COVERED== MANY MORE....CALL FOR MORE DETAIL RAJABDEEN :note ; this place more suitable to mobile phone shops and mobile phone accessories."
65,"2018-11-05 21:26:51",image/jpeg,6a5a5580b5db3d8cb49593f689765f6e21641776,4873,/6a/5a/55/80/6a5a5580b5db3d8cb49593f689765f6e21641776.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/6a/5a/55/80/6a5a5580b5db3d8cb49593f689765f6e21641776.jpg,70,"2018-11-05 21:18:09","0f3b87c0-4325-4cc3-bb0f-89096bdaba2b/136/102/cropped.jpg ",19,"2017-12-28 20:14:54","Shop For Rent in Pettah","64,000","Colombo 11, Colombo","Rs 64,000 /month","== 8 x 8 shop size .== full ac== FULL TILED== FULL AC== FULL LED LIGHTS== FULL CEILING INSTALLED== FULL GLASSED COVERED== MANY MORE....CALL FOR MORE DETAIL RAJABDEEN :note ; this place more suitable to mobile phone shops and mobile phone accessories."
66,"2018-11-05 21:26:55",image/jpeg,89d4e57c2da9cf316268c0401cc7e3c326776c70,4116,/89/d4/e5/7c/89d4e57c2da9cf316268c0401cc7e3c326776c70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/89/d4/e5/7c/89d4e57c2da9cf316268c0401cc7e3c326776c70.jpg,71,"2018-11-05 21:18:09","914a76ae-fb8e-46cf-bb84-bd6a0d294591/136/102/cropped.jpg ",20,"2017-12-28 20:15:01","Holiday bungalow - Weligama","12,000","Weligama, Matara","Rs 12,000 /night","Abaya Weligama is a 03 bed room villa located in Weligama Sri Lanka. The villa enables you to indulge in peaceful atmosphere where you could dip in the pool to relax and enjoy its tranquility.The rooms are designed and furnished for your convenience with air conditioning.It is only a 5 minute drive from the town of Weligama to reach the destination.Our facilities include a pool, a reading area, Sri Lankan cuisine and a promised calm surrounding."
67,"2018-11-05 21:27:01",image/jpeg,c9e413aade807f60203138b9b04320d472edf428,2780,/c9/e4/13/aa/c9e413aade807f60203138b9b04320d472edf428.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c9/e4/13/aa/c9e413aade807f60203138b9b04320d472edf428.jpg,72,"2018-11-05 21:18:09","66a52456-9743-4452-8a91-d447b3c1b6b0/136/102/cropped.jpg ",20,"2017-12-28 20:15:01","Holiday bungalow - Weligama","12,000","Weligama, Matara","Rs 12,000 /night","Abaya Weligama is a 03 bed room villa located in Weligama Sri Lanka. The villa enables you to indulge in peaceful atmosphere where you could dip in the pool to relax and enjoy its tranquility.The rooms are designed and furnished for your convenience with air conditioning.It is only a 5 minute drive from the town of Weligama to reach the destination.Our facilities include a pool, a reading area, Sri Lankan cuisine and a promised calm surrounding."
68,"2018-11-05 21:27:03",image/jpeg,0b0fc10af3068293cdd6522674a130069309ced9,2911,/0b/0f/c1/0a/0b0fc10af3068293cdd6522674a130069309ced9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/0b/0f/c1/0a/0b0fc10af3068293cdd6522674a130069309ced9.jpg,73,"2018-11-05 21:18:09","3e5f0487-0271-4a48-9e58-0cec17717184/136/102/cropped.jpg ",20,"2017-12-28 20:15:01","Holiday bungalow - Weligama","12,000","Weligama, Matara","Rs 12,000 /night","Abaya Weligama is a 03 bed room villa located in Weligama Sri Lanka. The villa enables you to indulge in peaceful atmosphere where you could dip in the pool to relax and enjoy its tranquility.The rooms are designed and furnished for your convenience with air conditioning.It is only a 5 minute drive from the town of Weligama to reach the destination.Our facilities include a pool, a reading area, Sri Lankan cuisine and a promised calm surrounding."
69,"2018-11-05 21:27:07",image/jpeg,d29aea638432b9becbee1156b552544fe4ba59ce,4298,/d2/9a/ea/63/d29aea638432b9becbee1156b552544fe4ba59ce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d2/9a/ea/63/d29aea638432b9becbee1156b552544fe4ba59ce.jpg,74,"2018-11-05 21:18:09","3490edf7-1dab-4dd8-808e-e018d01c04c6/136/102/cropped.jpg ",20,"2017-12-28 20:15:01","Holiday bungalow - Weligama","12,000","Weligama, Matara","Rs 12,000 /night","Abaya Weligama is a 03 bed room villa located in Weligama Sri Lanka. The villa enables you to indulge in peaceful atmosphere where you could dip in the pool to relax and enjoy its tranquility.The rooms are designed and furnished for your convenience with air conditioning.It is only a 5 minute drive from the town of Weligama to reach the destination.Our facilities include a pool, a reading area, Sri Lankan cuisine and a promised calm surrounding."
70,"2018-11-05 21:27:12",image/jpeg,585b4031305e6fba0faf3076e81fd5ec5a5c893a,2886,/58/5b/40/31/585b4031305e6fba0faf3076e81fd5ec5a5c893a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/58/5b/40/31/585b4031305e6fba0faf3076e81fd5ec5a5c893a.jpg,75,"2018-11-05 21:18:09","0be84ec2-84a7-4d1b-82be-996a11f6c30e/136/102/cropped.jpg ",20,"2017-12-28 20:15:01","Holiday bungalow - Weligama","12,000","Weligama, Matara","Rs 12,000 /night","Abaya Weligama is a 03 bed room villa located in Weligama Sri Lanka. The villa enables you to indulge in peaceful atmosphere where you could dip in the pool to relax and enjoy its tranquility.The rooms are designed and furnished for your convenience with air conditioning.It is only a 5 minute drive from the town of Weligama to reach the destination.Our facilities include a pool, a reading area, Sri Lankan cuisine and a promised calm surrounding."
71,"2018-11-05 21:27:18",image/jpeg,6a9d1575cae5a08c133669a6140d570c226b96ce,4697,/6a/9d/15/75/6a9d1575cae5a08c133669a6140d570c226b96ce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/6a/9d/15/75/6a9d1575cae5a08c133669a6140d570c226b96ce.jpg,76,"2018-11-05 21:18:09","2de94789-2915-4681-8507-92e72c91316b/136/102/cropped.jpg ",21,"2017-12-28 20:15:07","2 BHK spacious house in Col 6","5,500","Colombo 6, Colombo","Rs 5,500 /night","Descriptionvery spacious fully furnished upstair two bedroom house with separate entrance, is available for short term rental.Furnished with brand new teak furnitures.Fully equipped kitchen.Safe & Privacy.Rent inclusive of all bills. ( water, cable TV & gas)Rent perday is 5500Rs.If need Air conditioner, then need to pay the bill according to the usage of AC only.Upto 4 people can be allowed.Fresh Linnens provided. Airport pickup available"
72,"2018-11-05 21:27:22",image/jpeg,f10e6410004d5d90ad431c238599cd7315cbaa0d,2834,/f1/0e/64/10/f10e6410004d5d90ad431c238599cd7315cbaa0d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f1/0e/64/10/f10e6410004d5d90ad431c238599cd7315cbaa0d.jpg,77,"2018-11-05 21:18:09","13ebf924-e40c-4e2d-89ed-959e8746734e/136/102/cropped.jpg ",21,"2017-12-28 20:15:07","2 BHK spacious house in Col 6","5,500","Colombo 6, Colombo","Rs 5,500 /night","Descriptionvery spacious fully furnished upstair two bedroom house with separate entrance, is available for short term rental.Furnished with brand new teak furnitures.Fully equipped kitchen.Safe & Privacy.Rent inclusive of all bills. ( water, cable TV & gas)Rent perday is 5500Rs.If need Air conditioner, then need to pay the bill according to the usage of AC only.Upto 4 people can be allowed.Fresh Linnens provided. Airport pickup available"
73,"2018-11-05 21:27:28",image/jpeg,784b649777876120a9afc8951b2824ec0bec92f1,2576,/78/4b/64/97/784b649777876120a9afc8951b2824ec0bec92f1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/78/4b/64/97/784b649777876120a9afc8951b2824ec0bec92f1.jpg,78,"2018-11-05 21:18:09","2147f7e0-e462-4b38-9d38-ede547a1b66f/136/102/cropped.jpg ",21,"2017-12-28 20:15:07","2 BHK spacious house in Col 6","5,500","Colombo 6, Colombo","Rs 5,500 /night","Descriptionvery spacious fully furnished upstair two bedroom house with separate entrance, is available for short term rental.Furnished with brand new teak furnitures.Fully equipped kitchen.Safe & Privacy.Rent inclusive of all bills. ( water, cable TV & gas)Rent perday is 5500Rs.If need Air conditioner, then need to pay the bill according to the usage of AC only.Upto 4 people can be allowed.Fresh Linnens provided. Airport pickup available"
74,"2018-11-05 21:27:32",image/jpeg,8e7d19fdf88525c993ccd5995c27f2828a8f1149,2405,/8e/7d/19/fd/8e7d19fdf88525c993ccd5995c27f2828a8f1149.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/8e/7d/19/fd/8e7d19fdf88525c993ccd5995c27f2828a8f1149.jpg,79,"2018-11-05 21:18:09","4cd1d775-9c70-4c73-9713-7f25dc3eaef8/136/102/cropped.jpg ",21,"2017-12-28 20:15:07","2 BHK spacious house in Col 6","5,500","Colombo 6, Colombo","Rs 5,500 /night","Descriptionvery spacious fully furnished upstair two bedroom house with separate entrance, is available for short term rental.Furnished with brand new teak furnitures.Fully equipped kitchen.Safe & Privacy.Rent inclusive of all bills. ( water, cable TV & gas)Rent perday is 5500Rs.If need Air conditioner, then need to pay the bill according to the usage of AC only.Upto 4 people can be allowed.Fresh Linnens provided. Airport pickup available"
75,"2018-11-05 21:27:37",image/jpeg,f98d045607ff7702a0dd2e63161477a216276b42,3142,/f9/8d/04/56/f98d045607ff7702a0dd2e63161477a216276b42.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f9/8d/04/56/f98d045607ff7702a0dd2e63161477a216276b42.jpg,80,"2018-11-05 21:18:09","62b3d0bc-d46c-4045-9d8a-4e756e9ac03f/136/102/cropped.jpg ",21,"2017-12-28 20:15:07","2 BHK spacious house in Col 6","5,500","Colombo 6, Colombo","Rs 5,500 /night","Descriptionvery spacious fully furnished upstair two bedroom house with separate entrance, is available for short term rental.Furnished with brand new teak furnitures.Fully equipped kitchen.Safe & Privacy.Rent inclusive of all bills. ( water, cable TV & gas)Rent perday is 5500Rs.If need Air conditioner, then need to pay the bill according to the usage of AC only.Upto 4 people can be allowed.Fresh Linnens provided. Airport pickup available"
76,"2018-11-05 21:27:43",image/jpeg,e8a6c71cf202c2cca1bc2b44bc025ab363062c4b,4068,/e8/a6/c7/1c/e8a6c71cf202c2cca1bc2b44bc025ab363062c4b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e8/a6/c7/1c/e8a6c71cf202c2cca1bc2b44bc025ab363062c4b.jpg,81,"2018-11-05 21:18:09","056d4f59-d2a5-466d-8deb-f2b311f40962/136/102/cropped.jpg ",22,"2017-12-28 20:15:11","Land For Sale In Horana","1,203,200","Horana, Kalutara","Rs 1,203,200 total price","කෙත් යායකට මායිම්ව පොල් වගාව සහිත බිම් කොටස් විකිණීමට....වැඩි විස්තර සඳහා දැන්ම අමතන්න."
77,"2018-11-05 21:27:48",image/jpeg,e10b60ae0325aa4f07c6a08b7a35eb48bdd612b9,3727,/e1/0b/60/ae/e10b60ae0325aa4f07c6a08b7a35eb48bdd612b9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e1/0b/60/ae/e10b60ae0325aa4f07c6a08b7a35eb48bdd612b9.jpg,82,"2018-11-05 21:18:09","75f33c9d-40d6-4048-b9d1-bddcda9d25f6/136/102/cropped.jpg ",22,"2017-12-28 20:15:11","Land For Sale In Horana","1,203,200","Horana, Kalutara","Rs 1,203,200 total price","කෙත් යායකට මායිම්ව පොල් වගාව සහිත බිම් කොටස් විකිණීමට....වැඩි විස්තර සඳහා දැන්ම අමතන්න."
78,"2018-11-05 21:27:51",image/jpeg,431344c750cb307cdecf4fb357b9416564e1ea3a,4185,/43/13/44/c7/431344c750cb307cdecf4fb357b9416564e1ea3a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/43/13/44/c7/431344c750cb307cdecf4fb357b9416564e1ea3a.jpg,83,"2018-11-05 21:18:09","76410a83-ff75-4e71-93ab-389d09269bfb/136/102/cropped.jpg ",22,"2017-12-28 20:15:11","Land For Sale In Horana","1,203,200","Horana, Kalutara","Rs 1,203,200 total price","කෙත් යායකට මායිම්ව පොල් වගාව සහිත බිම් කොටස් විකිණීමට....වැඩි විස්තර සඳහා දැන්ම අමතන්න."
79,"2018-11-05 21:27:57",image/jpeg,9bb4b567dfed159f8765096d73690dbc26c1d2d9,2239,/9b/b4/b5/67/9bb4b567dfed159f8765096d73690dbc26c1d2d9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/9b/b4/b5/67/9bb4b567dfed159f8765096d73690dbc26c1d2d9.jpg,84,"2018-11-05 21:18:09","5f74f2be-27fd-4e4a-bc61-44369506db66/136/102/cropped.jpg ",22,"2017-12-28 20:15:11","Land For Sale In Horana","1,203,200","Horana, Kalutara","Rs 1,203,200 total price","කෙත් යායකට මායිම්ව පොල් වගාව සහිත බිම් කොටස් විකිණීමට....වැඩි විස්තර සඳහා දැන්ම අමතන්න."
80,"2018-11-05 21:28:04",image/jpeg,8ddd2f53c51c70b232bd9d1a4a3ff194cc6c930f,2858,/8d/dd/2f/53/8ddd2f53c51c70b232bd9d1a4a3ff194cc6c930f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/8d/dd/2f/53/8ddd2f53c51c70b232bd9d1a4a3ff194cc6c930f.jpg,85,"2018-11-05 21:18:09","fa68fdec-1208-47a1-a3af-647ca966f98f/136/102/cropped.jpg ",23,"2017-12-28 20:15:24","3 Bedroom Apartment For Sale Col 06","31,000,000","Colombo 6, Colombo","Rs 31,000,000","3 Bedroom Spacious Apartment For Sale in Colombo 06*********************************************Call Now Arushan*********************************************1) Address - Vivekanantha road, Col 062) Status - Quick Sale3) Property type - Apartment4) Asking price - 31 Million5) Sq ft - 14756) Deed - Clear Title7) Floor - 1st floor9) Bedrooms - 0310) Bathrooms - 0211) Servant room - 0112) Servant washroom - No13) Parking -0114) Other - Fully Airconditioned, Highly Residential Area, Fully Secured Place, Peace full Environment and Neighborhood.We have plenty of properties in our database that you could be interested. Please do let us know your requirements.#exclusive"
81,"2018-11-05 21:28:07",image/jpeg,65645bd6757989bc9b89445baba3c3493b1f79f0,2392,/65/64/5b/d6/65645bd6757989bc9b89445baba3c3493b1f79f0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/65/64/5b/d6/65645bd6757989bc9b89445baba3c3493b1f79f0.jpg,86,"2018-11-05 21:18:09","bdb6082b-3a68-492a-b05f-6f1c3850077a/136/102/cropped.jpg ",23,"2017-12-28 20:15:24","3 Bedroom Apartment For Sale Col 06","31,000,000","Colombo 6, Colombo","Rs 31,000,000","3 Bedroom Spacious Apartment For Sale in Colombo 06*********************************************Call Now Arushan*********************************************1) Address - Vivekanantha road, Col 062) Status - Quick Sale3) Property type - Apartment4) Asking price - 31 Million5) Sq ft - 14756) Deed - Clear Title7) Floor - 1st floor9) Bedrooms - 0310) Bathrooms - 0211) Servant room - 0112) Servant washroom - No13) Parking -0114) Other - Fully Airconditioned, Highly Residential Area, Fully Secured Place, Peace full Environment and Neighborhood.We have plenty of properties in our database that you could be interested. Please do let us know your requirements.#exclusive"
82,"2018-11-05 21:28:14",image/jpeg,8b0829147594b2dfb8f16d56acfbbea5c667e744,2901,/8b/08/29/14/8b0829147594b2dfb8f16d56acfbbea5c667e744.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/8b/08/29/14/8b0829147594b2dfb8f16d56acfbbea5c667e744.jpg,87,"2018-11-05 21:18:09","16c61660-30b2-46b2-a076-8887d6af5e36/136/102/cropped.jpg ",23,"2017-12-28 20:15:24","3 Bedroom Apartment For Sale Col 06","31,000,000","Colombo 6, Colombo","Rs 31,000,000","3 Bedroom Spacious Apartment For Sale in Colombo 06*********************************************Call Now Arushan*********************************************1) Address - Vivekanantha road, Col 062) Status - Quick Sale3) Property type - Apartment4) Asking price - 31 Million5) Sq ft - 14756) Deed - Clear Title7) Floor - 1st floor9) Bedrooms - 0310) Bathrooms - 0211) Servant room - 0112) Servant washroom - No13) Parking -0114) Other - Fully Airconditioned, Highly Residential Area, Fully Secured Place, Peace full Environment and Neighborhood.We have plenty of properties in our database that you could be interested. Please do let us know your requirements.#exclusive"
83,"2018-11-05 21:28:19",image/jpeg,8c8cde73c1655636c10ff4546ad8b127d7e33496,2518,/8c/8c/de/73/8c8cde73c1655636c10ff4546ad8b127d7e33496.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/8c/8c/de/73/8c8cde73c1655636c10ff4546ad8b127d7e33496.jpg,88,"2018-11-05 21:18:09","61f7b968-c1cf-4ef9-abe2-4453e1057b73/136/102/cropped.jpg ",23,"2017-12-28 20:15:24","3 Bedroom Apartment For Sale Col 06","31,000,000","Colombo 6, Colombo","Rs 31,000,000","3 Bedroom Spacious Apartment For Sale in Colombo 06*********************************************Call Now Arushan*********************************************1) Address - Vivekanantha road, Col 062) Status - Quick Sale3) Property type - Apartment4) Asking price - 31 Million5) Sq ft - 14756) Deed - Clear Title7) Floor - 1st floor9) Bedrooms - 0310) Bathrooms - 0211) Servant room - 0112) Servant washroom - No13) Parking -0114) Other - Fully Airconditioned, Highly Residential Area, Fully Secured Place, Peace full Environment and Neighborhood.We have plenty of properties in our database that you could be interested. Please do let us know your requirements.#exclusive"
84,"2018-11-05 21:28:24",image/jpeg,55701730dfdd4703f188af70089fb12d1b108d2b,2650,/55/70/17/30/55701730dfdd4703f188af70089fb12d1b108d2b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/55/70/17/30/55701730dfdd4703f188af70089fb12d1b108d2b.jpg,89,"2018-11-05 21:18:09","c1f48539-6c4b-4a1e-9db8-da904ad1eba7/136/102/cropped.jpg ",23,"2017-12-28 20:15:24","3 Bedroom Apartment For Sale Col 06","31,000,000","Colombo 6, Colombo","Rs 31,000,000","3 Bedroom Spacious Apartment For Sale in Colombo 06*********************************************Call Now Arushan*********************************************1) Address - Vivekanantha road, Col 062) Status - Quick Sale3) Property type - Apartment4) Asking price - 31 Million5) Sq ft - 14756) Deed - Clear Title7) Floor - 1st floor9) Bedrooms - 0310) Bathrooms - 0211) Servant room - 0112) Servant washroom - No13) Parking -0114) Other - Fully Airconditioned, Highly Residential Area, Fully Secured Place, Peace full Environment and Neighborhood.We have plenty of properties in our database that you could be interested. Please do let us know your requirements.#exclusive"
85,"2018-11-05 21:28:34",image/jpeg,7f20ad6c14ed0a8babf9e8294327503fdfe3d05f,5827,/7f/20/ad/6c/7f20ad6c14ed0a8babf9e8294327503fdfe3d05f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/7f/20/ad/6c/7f20ad6c14ed0a8babf9e8294327503fdfe3d05f.jpg,90,"2018-11-05 21:18:09","84cf5fbb-6393-40d2-946b-c519108afe18/136/102/cropped.jpg ",24,"2017-12-28 20:15:30","LAND FOR SALE IN TELDENIYA","8,500,000","Digana, Kandy","Rs 8,500,000 total price","71pSituated in Theldeniya150m for Kandy Mahiyanganaya main road Viewing Victoria lakeWater and electricity are available Clear deeds Suitable for build a house,holiday bungalow or hotel"
86,"2018-11-05 21:28:39",image/jpeg,3e2d279c74b2921411e0b9b1514fc62a71539b68,4035,/3e/2d/27/9c/3e2d279c74b2921411e0b9b1514fc62a71539b68.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/3e/2d/27/9c/3e2d279c74b2921411e0b9b1514fc62a71539b68.jpg,91,"2018-11-05 21:18:09","7a4e7b4d-0370-468d-abf4-724bbf48135f/136/102/cropped.jpg ",24,"2017-12-28 20:15:30","LAND FOR SALE IN TELDENIYA","8,500,000","Digana, Kandy","Rs 8,500,000 total price","71pSituated in Theldeniya150m for Kandy Mahiyanganaya main road Viewing Victoria lakeWater and electricity are available Clear deeds Suitable for build a house,holiday bungalow or hotel"
87,"2018-11-05 21:28:44",image/jpeg,ca67ca72b70f81dedd6924c487d1b718cc502bf4,3932,/ca/67/ca/72/ca67ca72b70f81dedd6924c487d1b718cc502bf4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ca/67/ca/72/ca67ca72b70f81dedd6924c487d1b718cc502bf4.jpg,92,"2018-11-05 21:18:09","a5c4575c-f8f0-4eab-b48f-2835628a813a/136/102/cropped.jpg ",24,"2017-12-28 20:15:30","LAND FOR SALE IN TELDENIYA","8,500,000","Digana, Kandy","Rs 8,500,000 total price","71pSituated in Theldeniya150m for Kandy Mahiyanganaya main road Viewing Victoria lakeWater and electricity are available Clear deeds Suitable for build a house,holiday bungalow or hotel"
88,"2018-11-05 21:29:43",image/jpeg,b526209a2cf9d514ec0eb68fccb96e2fe1161271,3740,/b5/26/20/9a/b526209a2cf9d514ec0eb68fccb96e2fe1161271.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/b5/26/20/9a/b526209a2cf9d514ec0eb68fccb96e2fe1161271.jpg,93,"2018-11-05 21:18:09","d5a641c0-26f9-4b5b-b679-17ab97ba4b83/136/102/cropped.jpg ",25,"2017-12-28 20:15:34","Prime Land in Nuwara Eliya Ramboda","50,000","Kandy, Kandy","Rs 50,000 per perch","රම්බොඩ තේ වත්තක අසිරිය විඳගන්න !! අගනා නේවාසික බිම්කොටස්ඔබගේ සිහින නිවහන / නිවාඩු නිකේතනය ඉදිකරන්නදේපල වෙළඳාමේ දැවන්තයාගෙන්පර්චසය රුපියල් 50,000 /= සිටඉඩම් කොටස් පර්චස් 40 සිට ඉහලට ඔබට ලැබෙන අගනාම අවස්ථාව මග හැර නොගන්න- සියලු නාගරික පහසුකම්- ජලය - විදුලිය - පුළුල් පිවිසුම් මාර්ග - පදිංචියට වඩාත් සුදුසු පරිසරය - පිරිසිදු ඔප්පු - පහසු ගෙවීමේ ක්‍රමද සමගින්සී /ස ප්‍රයිම් ලෑන්ඩ්ස් පුද්ගලික සමාගමPrime tea Estate for sale in RambodaIdeal for small cottages or Holiday home.Extent from 40 perch Upwards.Perch Price 50,000/- Upwards!!CLEAR DEEDS.WATER CONNECTIONELECTRICITY CONNECTIONWIDE ACCESS ROADSBANK LOAN FACILITIESINSTALLMENT PAYMENT PLANS.!!CALL NOW !!"
