category_1_x_dianying.id,category_1.id,category_1.ts,category_1.title,dianying.id,dianying.ts,dianying.title,dianying.pingfen,dianying.jianjie,dianying.zhuyan,dianying.daoyan,dianying.diqu,dianying.shangying_shijian
874,1,"2018-06-11 02:51:15",喜剧,874,"2018-06-12 04:00:22",别了江湖之亡命仙女山,,超级爆笑无厘头喜剧，张三丰传人实力出演，真刀真枪！拳拳到肉！江湖魔女柳飘飘亡命天涯，逃到了仙女山下，善良的村夫诚诚舍命相救。诚诚拜她为师，苦练武艺，师徒二人隐居山林，过得好不快活。奈何仇家仍旧找上了他们……仙女山终究迎来腥风血雨！,"戴乾宇 胡艺庭",资承,大陆,2018年
876,1,"2018-06-11 02:51:15",喜剧,876,"2018-06-12 04:00:25",毕业旅行笑翻天,2.7,"故事以林安琪（徐娇 饰）的视角展开，讲述的是一群即将毕业的高中生，按捺不住青春期的骚动而闹出的一场场笑料百出，却激动人心的叛逆与成长的故事。","徐娇 邱胜翊 王栎鑫 布鲁斯 欧阳妮妮 韩雨洁 林子聪 恬妞","高志森,张毅,胡圣亚","大陆 台湾",2018年
877,1,"2018-06-11 02:51:15",喜剧,877,"2018-06-12 04:00:27",热血跨男,7.7,"自古英雄难过美人关，不良少年中的王者张霄万万没想到自己会栽在一个女生的手里。 晓彤学习优秀，笑容甜美，跟平日里打架斗殴，顽劣不堪的少年张霄是俩个世界的人，张霄一直找机会跟晓彤告白，均以失败告终。万念俱灰之时，将晓彤的一句玩笑话信以为真，去挑战学校的跨栏王子刘星，结果俩人比试跨栏，张霄惨败的一塌糊涂。张霄开始努力的进行魔鬼训练，他的训练强度是刘星日常的两倍。体育生资格测试前夕，张霄的跟腱还在隐隐作痛。 测试当天，所有人都来为张霄打气，张霄到底是否能完成刘星都未曾掌握的技巧“七步栏”，他能否顺利的获得体育生资格与公主的爱心…. 展开","何奉天 孙瑜 盛路悦",王岽鉴,大陆,2018年
878,1,"2018-06-11 02:51:15",喜剧,878,"2018-06-12 04:00:31",御姐娇妻,,小娇妻鹿蔓在丈夫明爷意外“失智”后，面对商场劲敌易卜拉希姆和公司内奸毛豆的联合欺压，仍对明爷不离不弃，后幸得青梅竹马李勤相助，加上自己勤学功夫，终于完美变身成职业女强人，肩负起照顾公司和家庭的责任,"戴耀明 王美心 李奔 徐庆",洪丹强,大陆,2018年
879,1,"2018-06-11 02:51:15",喜剧,879,"2018-06-12 04:00:34","萌犬好声音 中文版",,"在《萌犬好声音》的世界里，狗狗不仅学会了说话，还可以拥有动人的歌声。泰妮——一只可爱的约克夏是小主人洛最好的伙伴，也是一只热爱歌唱的狗狗，梦想在歌唱比赛的舞台上大放异彩。一场意外让她从家中走失，为了找回主人，也为了实现自己的音乐梦想，泰妮踏上了既欢乐又充满挑战的回家路。冒险的旅途中，步步惊险却又时时爆笑。在众多朋友的帮助下，泰妮看到了更广阔的世界，也收获了成长与珍贵的友情。 展开","麦肯泽.摩斯 凯特林.马希尔 杰德.瑞斯 汤姆.艾弗瑞特.斯科特 大卫.德路易斯 卡拉.吉门内斯 乔治.纽伯恩 约翰.拉岑贝格",罗伯特.文斯,加拿大,2018年
880,1,"2018-06-11 02:51:15",喜剧,880,"2018-06-12 04:00:39",刀山火海2,,飘叔一行人被打败狼狈离开，斗拳街恢复往日宁静。莫争和安娜的恋情顺利进行，但是受到了安娜父亲的阻挠；另外一方面神秘高手豹豺来到斗拳街挑战，莫争师傅林九海被打败，而飘叔和飞鹰等人也在背后虎视眈眈……,"九局 林真亦 小黑哥 方丈",王岩川,大陆,2018年
881,1,"2018-06-11 02:51:15",喜剧,881,"2018-06-12 04:00:42",寻味秘盗,,"烤鱼申遗成功，在其派系之争中曾问鼎烤鱼之冠的烤鱼的传说再度掀起江湖风云。传言烤鱼的秘方掌握在第七代掌门人老郭手上，但是老郭在偏僻小镇上经营的烤鱼店生意不仅越发的惨淡，还受到左右店铺的迎面夹击。 各路人马开始集结到了这个不知名的小镇上，看似落魄的青年陈嘉雨、暗恋着老郭女儿的街头混混万大宝、突然到访的外镇人马桶、陈嘉雨的父亲包前程，武艺高强却心怀不轨的厨魔黑桃王,一场继承与争夺的战争悄然开始了。 展开","吴启华 路依萍 顾权 李红陶",李锦伦,大陆,2018年
882,1,"2018-06-11 02:51:15",喜剧,882,"2018-06-12 04:00:42",搭车有戏,,"对画画充满一腔热爱的隋汴迫于生活的压力，不得已成为了一名专职网约车司机，最初完全不满于当个司机的隋汴却打开了人生的新篇章，开始和不同职业不同身份的乘客上演悲喜交加却十分现实的故事。落魄的电影导演刘小君，有着明确的创业计划和未来蓝图却惨遭现实打击的午夜派送员托尼贾，被父亲寄予厚望却希望成为一名演员的电子竞技职业美女选手霍兰……真性情的隋汴不仅努力继续着自己的人生，也会意外地参与到别人的人生中去，并从别人的故事中得到更多感悟。一个人坐上车，一个人又下了车。一个故事来了，一个故事又走了。 展开","小鲁班 胡彧",刘奕君,大陆,2018年
883,1,"2018-06-11 02:51:15",喜剧,883,"2018-06-12 04:00:42",勇闯女人岛,,"相传在南太平洋深处藏着一个男人梦寐以求的天堂之岛”女人岛“，那里有一个消失了数千年的女系部族和一个可以让生命永生不死的秘密。数百年来无数人对这个部族和岛上的秘密怀有觊觎之心，纷纷寻找这座神奇的小岛，却都有去无回，渺无音讯。但人们寻觅这座小岛的欲望从未停止。又一波重金资助的探险行动轰轰烈烈的展开，落魄的探险家王少聪和深坑队友宋贤宇也加入了这次探险。二人误打误撞登上了女人岛。本以为等待她们的是天堂梦幻的生活，迎来的却是一群穿着暴露性感的土著女人的毒打和囚禁。经过一番啼笑皆非、斗智斗勇的奇葩境遇，几经波折，二人以为终于可以和岛上的女人相亲相爱、和平共处。然而，一场前所未有的巨大灾难却悄然而至…… 展开","赵诚宇 叶斯琦 张莉莎 郭振迦",何永涛,大陆,2018年
884,1,"2018-06-11 02:51:15",喜剧,884,"2018-06-12 04:00:42",白骨夫人大战狼妖,,"夜灵真的觉得自己无比凄凉，不就是学了五百年法术还是半吊子？被强行扔到人间，却还没等反应过来就被地痞打了一顿。虽然听师傅话找到了转世灵花，却也被同类找上门，被绑架，被殴打，所有倒霉的事情都遇见一个遍。当他发现爱上了转世灵花，随即就必须接受转世灵花被仇人白玲珑杀了。原来这一切都要从五百年前说起，白玲珑因为丈夫狼王的背叛，杀了夜灵的母亲，还要屠杀老百姓的时候被狼王用嗜血咒封印。五百年后，白玲珑卷土而来.... 展开","利哥 张宝雯 罗家英",席东绪,大陆,2018年
885,1,"2018-06-11 02:51:15",喜剧,885,"2018-06-12 04:00:46",恋恋仙缘,,七仙女和董永分别千年后，再次来到人间，要让已经忘记她的董永重新爱上他。虽然二郎神、玉帝多方阻挠，二人最终还是凭借千年未改的真爱，感动天地，得以再续前缘。,"党伟 孙童心",苏巍,大陆,2018年
886,1,"2018-06-11 02:51:15",喜剧,886,"2018-06-12 04:00:49",朕不想登基,,"皇帝在位多年治国有方，抚定内外，可惜皇后突然染上恶疾，暴毙而亡。此后，皇帝却一直郁郁寡欢，无心朝政。皇帝的弟弟宁王觊觎江山，伙同后宫万贵妃，实施谋朝篡位的计划，试图杀死每一个被皇帝临幸的妃子及其孩子。皇帝身边的太监张公公不忍，将太子偷龙转凤，交给侄子，锦衣卫落榜生赵焕，带往民间抚养。同时，派遣了义女宋玉儿乔装打扮隐藏于召唤身边，以保护太子。多年后，皇帝病入膏肓，张公公告知实情，于是皇帝急需找到民间的太子以继承大统，于是一场皇权的赛跑就此展开。经过赵焕、宋玉儿，以及江湖人士，朝廷忠良的努力之下，一举瓦解了宁王集团，扶持太子顺利登基，同时也付出了巨大的代价。 展开","金一帆 马莹莹",邵白,大陆,2018年
887,1,"2018-06-11 02:51:15",喜剧,887,"2018-06-12 04:00:51",入世之人在江湖,,"不出名的一个深山四合院中，一个看透世俗清心寡欲的老人收养了一群孤儿，其中以袁天袁地袁玄袁黄四兄弟最为出采，为了给从小体弱多病的袁玄治病，老人无奈把还在年龄尚小的袁天卖到一户都市的有钱人家，十多年后，袁地袁玄下山历练，在经历一系列爆笑引人深思的囧事之后，机缘巧合之下，遇到了大哥袁天，投奔到袁天的娱乐公司做武打演员，可因为两人的天真不懂事，被演员星探小五跟反派大boss社会王利用，导致大哥袁天的娱乐公司破产，让其跟大哥袁天反目成仇，好在袁天公司的敏儿及时阻止了三兄弟这场悲剧的发生，在敏儿为袁玄挨了大哥袁天一棍以后，大哥袁天跟袁玄终于清醒，回忆起了小时候在山上的快乐时光，懂得原来兄弟情才是最重要。 展开","陶思源 李焯 傅杨杨",邵旭飞,大陆,2018年
888,1,"2018-06-11 02:51:15",喜剧,888,"2018-06-12 04:00:54",脑洞男友之不死神探,,"在医院停尸房里，已经被宣告死亡的孙阿山竟然醒了过来。醒来的阿山丧失了记忆，自己是谁？从哪里来？为什么而死？ 他脑子里一片空白，但心中却存有一个坚定的信念 – 查明真相。患有白血病的少女明明突然出现在阿山面前，她自告奋勇，要帮助阿山找回记忆。对医院并不熟悉的孙阿山差点暴露了自己的身份，好在身边有明明这个医院“小灵通”，才让他一次次化险为夷。二人的关系越来越亲密。他们发现医院里不少无名尸体的器官不翼而飞，而下一个受害人是明明在医院里的好友小唐。阿山和明明查明了真相，手握证据，却遭遇重重危机。最后，阿山的记忆被明明找回，但此刻，明明的生命已经走到尽头，而好兄弟小唐也与他的死亡真相有千丝万缕的联系 … 展开","徐小越 万国鹏 李若玹","姚铂,刘頔",大陆,2018年
889,1,"2018-06-11 02:51:15",喜剧,889,"2018-06-12 04:00:54",拯救内衣少爷,,"杭城内衣公司Audrey遭遇传统内衣市场衰落，冼星河从海外学成归来，因为沈女士为了事业而忽略了对儿子的关怀，造成母子不和，沈女士靠一己之力维持公司，性格却变得越来越苛刻。沈女士有一条绝对的信念，然而冼星河为了突破公司的设计风格扭转母亲理念，不惜装成特殊性取向的人。而沈女士也找来了鉴定专家陈安安，让她揭露冼星河真面目。陈安安带着闺蜜林暮霭来到了老宅，和冼星河、楚天阔展开鉴定大战。陈安安没想到玩世不恭的冼星河实则为了公司的发展着想，只是方式极端。在陈安安帮助下，冼星河和Audrey首席设计师联合举行了新品发布会。Audrey公司迎来了新的转机。而陈安安则嫁给了冼星河，成为了他的专属模特。 展开",罗永昌,"殷博,石头",大陆,2018年
890,1,"2018-06-11 02:51:15",喜剧,890,"2018-06-12 04:00:56",螺丝钉篮球队,,"这故事发生于传说中某一条村，传说这条村充满特异功能的村，有一帮残疾人士小兄弟，遇到一宗绑架宗件，被绑架的人是一个做运动产品的公司的商二代正小光。绑架他的是他爸爸公司的对手武德品，因为竞争不过市场而心生妒忌于是企图以此要挟。小兄弟们通过神通各显其能把人救出来。后来正小光把小兄弟们带到城市生活，但人情冷暖世态炎凉让小兄弟们离开了企业，通过神通的技能去街头卖艺求生存，同时闹出了很多搞笑的街头表演。这时，正小光的企业面临倒闭危机，又是这帮曾经流落城市街头的神通广大的小兄弟，通过一场激烈且有趣的品牌争夺篮球赛，重新为正小光的企业夺回了生机。 展开","八两金 林威 叶小霆 刘锡贤",陈柏坚,大陆,2018年
891,1,"2018-06-11 02:51:15",喜剧,891,"2018-06-12 04:00:56",51区侠盗团,,雌雄大盗大虎和二凤来到51区旅店，打算对拥有巨款的外星专家文浩进行诈骗。没想到在行骗的过程中，从51区逃出的外星人混进入群之中，逐个杀死了51区旅店中的人。最后众人意识到情况不对，人类合力打败了外星人，粉碎了外星人妄图统治地球的故事。,"许伟豪 徐奥 邵坤 邱波",郭童旋,大陆,2018年
892,1,"2018-06-11 02:51:15",喜剧,892,"2018-06-12 04:00:57",灵魂拍档,,四个平凡普通的年轻人因为“引力波”事件获得了超能力，这引起了搞科研的黑松博士的关注。黑松博士派手下的熊家三兄弟去寻找这四个人。四个超能力者在逐渐熟练运用超能力帮助别人的同时，还要不断接受黑松博士以及熊家三兄弟的挑战，于是展开了一场正义与邪恶的较量。,"李俊杰 付赫安琪 林枫烨 毕慧 施丹江",姜远,大陆,2018年
893,1,"2018-06-11 02:51:15",喜剧,893,"2018-06-12 04:00:59",HELLO玄大人,,"至纯至善的大男孩陆天宇常年默默暗恋着自己的女神左小薰，而粗心大意的陆天宇从未引起过左小薰的注意，总是在人生最糗的时刻被自己心爱之人撞见。作为屌丝和衰神的代表，陆天宇常年被朋友嘲笑打趣，一次意外之下，陆天宇竟然解开了弧线大人的封印，狐仙大人意外闯入了陆天宇的生活并与他开始了一段神奇的同居时光，两人在这段经历中感情渐深，弧线更是帮助陆天宇完成了屌丝逆袭，从一个懦弱的男孩渐渐成长为一个有担当的男人，最终凭借着自己的努力，一步步靠近了自己心爱的女孩，而此时陆天宇竟然发现，自己深爱的左小薰竟然是狐仙大人前世深爱之人.... 展开",何育骏,杨岱岳,大陆,2018年
