category_1_x_recipe.id,category_1.id,category_1.ts,category_1.title,recipe.id,recipe.ts,recipe.title,recipe.panla_before_content,recipe.prep_time,recipe.cook_time,recipe.total_time,recipe.author,recipe.serves,recipe.ingredients,recipe.instructions,recipe.nutrition_information
30,3,"2017-11-06 05:17:15","Chicken Recipes",30,"2017-11-07 21:23:04","Ginataang Manok with Sitaw at Kalabasa","I have been cooking spicy ginataan dishes lately, so I decided to prepare a mild tasting ginataan dish that is simple yet delicious. I call it Ginataang Manok with Sitaw at Kalabasa. This recipe does not require any form of chili, which means that it can ","5 mins","60 mins","1 hour 5 mins","Vanjo Merano",5,"2 lbs. chicken, cut into serving pieces¾ lb. (340 g) kalabasa (calabaza squash or butternut squash), cut into cubes12 pieces sitaw (snake beans), cut in 2 inch length1 medium onion, diced4 cloves garlic, crushed1 (40g) pack Knorr Ginataang Gulay Mix2 ¾ cu","Heat oil in a pot.Sauté garlic and onionAdd the chicken and then continue to cook until the color turns light brown.Pour 2 cups water. Let boil. Cover and cook in medium heat for 40 minutes. Note: add more water if needed.Add the kalabasa into the pot. St","Serving size: 5"
917,3,"2017-11-06 05:17:15","Chicken Recipes",51,"2017-11-07 21:24:27","Chicken and Rice Casserole Recipe","Chicken and Rice Casserole is an easy to prepare casserole recipe that is full of flavor. I like how the flavor of cream of chicken and mushroom blends with the rest of the ingredients – there is always a celebration going-on in my mouth every time I chew","10 mins","30 mins","40 mins","Vanjo Merano",4,"1 to 1&frac12; lbs. boneless chicken breasts, sliced lenghtwise into 4 to 6 pieces1 (10 oz. can) Cream of Chicken and Mushroom1 cup mixed vegetables1 cup uncooked Jasmine or long grain rice2 cups water&frac14; envelope French onion dip mix&frac12; teaspoo","Preheat the oven to 375F.Lightly salt the chicken breast. Set aside for 10 minutes.In a large bowl, combine Cream of Chicken and Mushroom, water, and French onion dip mix. Stir to mix.Add-in rice and mixed vegetables. Gently stir to distribute all the ing","Serving size: 4"
976,3,"2017-11-06 05:17:15","Chicken Recipes",52,"2017-11-07 21:24:32","Dusty Fried Chicken Recipe (How to Cook Simple Fried Chicken)","Dusty Fried Chicken is a real simple and quick Fried Chicken Recipe that you can make anytime of the day. Unlike other Fried Chicken Recipes that require many ingredients, this Dusty Fried Chicken Recipe only make use of minimal ingredients to give the di","10 mins","15 mins","25 mins","Vanjo Merano",4,"1 whole chicken cut into serving pieces1 piece lemon3 tablespoons soy sauce&frac12; teaspoon sugar1 teaspoon salt&frac12; teaspoon ground black pepper1 cup all-purpose flour1 cup canola oil","Combine soy sauce, juice of 1 lemon, salt, sugar, and ground black pepper. Mix well.Pour-in mixture on the chicken pieces and then make sure that each piece is coated. Marinate for 1 hour.Heat the cooking oil in a frying pan.Dust each chicken piece with f","Serving size: 4 Calories: 425"
977,3,"2017-11-06 05:17:15","Chicken Recipes",53,"2017-11-07 21:24:38","Baked Garlic Rosemary Chicken Recipe","This Baked Garlic Rosemary Chicken Recipe is one of the tastiest versions of Rosemary Chicken. We all know that this dish smells good because of rosemary, what we have here is a special recipe that adds more flavors making this dish smell and taste good a","10 mins","40 mins","50 mins","Vanjo Merano",4,"1&frac12; lbs. chicken, cut into serving pieces1 lb. red potatoes2 tablespoons chopped fresh Rosemary2 tablespoons minced garlic2 pieces lemon3 tablespoon olive oilWater for boiling the potato2 teaspoons salt&frac14; teaspoon ground black pepper1 teaspoon","Boil the potatoes for 8 minutes. Remove from the pot and let cool.Slice the potatoes into quarters. Sprinkle some garlic powder and then set aside.In a bowl, combine garlic, rosemary, 1 tablespoon olive oil, juice of 2 lemons, salt, and ground black peppe","Serving size: 4"
979,3,"2017-11-06 05:17:15","Chicken Recipes",54,"2017-11-06 05:06:36","Popcorn Chicken Recipe",,,,,,,,,
983,3,"2017-11-06 05:17:15","Chicken Recipes",55,"2017-11-06 05:06:36","White Chicken Chili Recipe",,,,,,,,,
985,3,"2017-11-06 05:17:15","Chicken Recipes",56,"2017-11-06 05:06:36","Seared Chicken with Mixed Vegetables",,,,,,,,,
986,3,"2017-11-06 05:17:15","Chicken Recipes",57,"2017-11-06 05:06:36","Creamy Chicken Breast Recipe",,,,,,,,,
987,3,"2017-11-06 05:17:15","Chicken Recipes",58,"2017-11-06 05:06:36","Easy Basil and Tomato Chicken Breast",,,,,,,,,
991,3,"2017-11-06 05:17:15","Chicken Recipes",59,"2017-11-07 21:24:59","Oriental Lemon Chicken Recipe (How to Cook Lemon Chicken)","Oriental Lemon Chicken is an Asian chicken version that resembles orange chicken. It is tasty, delicious, and easy to cook.This is  Lemon Chicken Recipe is quick and simple. As for the ingredients, you can easily find them in most supermarkets or grocery ","10 mins","30 mins","40 mins","Vanjo Merano",3,"1 lb boneless chicken breast (skinless), cut into thin strips4&frac12; tablespoons cornstarch2 tablespoons soy sauce&frac12; tablespoon cornstarch diluted in 1 tablespoon water1 piece lemon (skin shredded (lemon rind), juiced)2 tablespoons sherry&frac34; ","Combine chicken slices and soy sauce. Mix well and marinate for at least 15 minutes.Heat oil. Meanwhile, dredge the chicken strips in 4&frac12; tablespoons of cornstarch.Put in the coated chicken and fry until color turns light brown. Do not overcook.Remo","Serving size: 3"
993,3,"2017-11-06 05:17:15","Chicken Recipes",60,"2017-11-07 21:25:02","Chicken Satay Recipe","This Chicken Satay Recipe is quick and simple. Like most chicken dishes preparation, it involves marinating the meat in seasonings and spices. The chicken is then threaded in bamboo skewers and grilled until cooked.Satay is popular in South East Asia. In ","60 mins","20 mins","1 hour 20 mins","Vanjo Merano",6,"&frac12; cup roasted peanuts, pounded2 tablespoons peanut butter4 tablespoons coconut milk2 teaspoons minced garlic1 teaspoon soy sauce2 teaspoons sesame oil1&frac12; tablespoons brown sugar2 tablespoons fish sauce1 teaspoon lemon juice&frac12; teaspoon c","In a large bowl, combine soy sauce, fish sauce, ginger powder, turmeric, cracked red pepper, lemongrass,peanut butter, sugar, curry powder, and garlic. Stir and set aside.Put the chicken in bowl with the mixture and marinate overnight.Soak the skewers in ","Serving size: 6"
891,3,"2017-11-06 05:17:15","Chicken Recipes",110,"2017-11-07 21:27:39","Pinoy Chicken Noodle Soup","Pinoy Chicken Noodle Soup is something that I make when the weather starts getting chilly. I like it because it is delicious and keeps me feel warm and cozy. I also like it because I get to enjoy two of my favorite noodle dishes in just one dish since thi","10 mins","45 mins","55 mins","Vanjo Merano",3,"1 lb. chicken, cut into small pieces&frac12; small cabbage, core removed and chopped1 lb. round miki noodles&frac12; cup chopped chicken liver4 pieces crumbled bacon1 medium carrot, julienne&frac14; cup chopped green onions1 medium yellow onion, diced4 cl","Heat the in a cooking pot.Once the oil gets hot, saute the garlic and onion. Continue until the onion gets soft.Add the chicken, cook for 3 to 5 minutes or until it turns light brown.Add the chicken liver. Stir and cook for 2 minutes.Pour-in water and chi","Serving size: 3"
881,3,"2017-11-06 05:17:15","Chicken Recipes",131,"2017-11-07 21:28:54","Chicken Potato Salad",,"10 mins","20 mins","30 mins","Vanjo Merano",6,"2 (4 oz.) pieces boneless chicken breast2 medium potato, peeled and diced2 medium carrot, peeled and diced3 tablespoons sweet relish1 cup frozen green peas½ teaspoon garlic salt½ cup shredded Parmesan cheese¾ cup mayonnaiseWater for boiling","Boil 4 cups water in a pot. Add the chicken. Boil for 15 minutes. Remove the chicken and let it cool down. Slice the chicken into small cubes. Set aside.Boil a clean batch of water in a clean pot. Add the carrot and continue to boil for 5 minutes. Drain t","Serving size: 6"
892,3,"2017-11-06 05:17:15","Chicken Recipes",145,"2017-11-07 21:29:35","Yellow Arroz Caldo Recipe",,"10 mins","45 mins","55 mins","Vanjo Merano",5,"1 lb. chicken, chopped into serving pieces6 cups chicken broth2 cups water1 package (8oz.) Arroz Amarillo (yellow rice)6 cloves garlic, crushed1 medium yellow onion, chopped1 Onion powder¼ cup chopped green onions1 teaspoon Garlic powder1 teaspoon Paprika","Heat the cooking oil in a cooking pot. Once the oil gets hot, put the garlic in and then cook in low to medium heat until the garlic turns light brown.Stir-in the onion. Continue to cook until the onion gets soft.Add the chicken. Stir and then cook for 3 ","Serving size: 5"
945,3,"2017-11-06 05:17:15","Chicken Recipes",189,"2017-11-07 21:31:28","Arroz Caldo with Tokwa (Chicken Congee with Fried Tofu)","Arroz Caldo with tokwa (Chicken Congee with Fried Tofu) is a shared Recipe from Sheryl. she writes:This is my simple Arroz Caldo with tokwa recipe. I prepare this for my family during winter because it helps us feel warm.I like mine spicy, so I put a lot ",,"45 mins","45 mins","Sheryl Roxas",8,"1&frac12; cups white rice5 cups water3 cups chicken broth1 whole chicken, chopped2 thumbs sliced ginger3 cloved crushed garlic1 small chopped onion3 tablespoons patis6 pieces deep fried tofu (extra firm), cubed&frac12; cup green chopped onions2 tablespoon","Wash the white rice.Heat the cooking oil.Cook the ginger, garlic, and onion for 3 minutes.Add the chopped chicken. Cook it until it turns medium brown.Add the patis, rice, water, and chicken broth. Wait for it to boil.Stir once in a while so that the rice",
865,3,"2017-11-06 05:17:15","Chicken Recipes",215,"2017-11-07 21:32:30","Chicken Adobo with Egg","I love to eat chicken adobo especially if it is served with hard boiled eggs. It can be a perfect dish for lunch, and I would also love to have it for breakfast along with garlic fried rice (sinangag). I am sharing my simple chicken adobo with egg recipe ","60 mins","50 mins","1 hour 50 mins","Vanjo Merano",5,"2 lbs. chicken thighs cut into serving pieces5 pieces hard boiled eggs2 cups chicken broth5 tablespoons dark soy sauce3 tablespoons vinegar6 to 8 cloves garlic, crushed1 tablespoon whole peppercorn4 pieces dried bay leavesSalt to taste (optional)3 tablesp","Combine chicken, soy sauce, whole peppercorn, and half of the crushed garlic in a large bowl. Mix well and ensure that the chicken gets coated with the marinade. Cover the bowl and marinate for at least 1 hour. Note: the longer the time to marinate, the b","Serving size: 5"
896,3,"2017-11-06 05:17:15","Chicken Recipes",221,"2017-11-07 21:32:44","Oven Roasted BBQ Chicken Recipe",,"10 mins","40 mins","50 mins","Vanjo Merano",4,"1 whole chicken, cut into quarters¼ cup light soy sauce1 teaspoon paprika½ teaspoon ground black pepper1 teaspoon salt1 teaspoon garlic powder2 tablespoons canola oiljuice from 1 small lemon1¼ cups barbecue sauce (use your preferred brand)","Prepare the marinade by combine soy sauce, oil, garlic powder. paprika, lemon, salt, and pepper in a bowl. Stir until all the ingredients are well blended.Arrange the chicken quarters in a resealable bag. Pour-in the marinade. Let the air out of the bag, ","Serving size: 4"
925,3,"2017-11-06 05:17:15","Chicken Recipes",222,"2017-11-07 21:32:48","Easy Chicken Barbecue Recipe","After long months of winter, spring is finally here. This means that I can start to heat-up the grill and make my favorite barbecue dishes. Chicken barbecue is in the top 5 of my list and the version that I grew-up making when I was in the Philippines was","1 hour","24 mins","1 hour 24 mins","Vanjo Merano",4,"1&frac12; to 2 lbs chicken, cut into serving pieces1 recipe of chicken barbecue marinadebasting sauce&frac14; cup barbecue sauce1 tablespoon soy sauce1 teaspoon lemon juice&frac14; cup lemon lime soda","Make the basting sauce by combining barbecue sauce, soy sauce, lemon juice, and lemon lime soda in a bowl. Mix well. Set aside.Arrange the chicken in a large bowl. Pour-in the chicken barbecue marinade. Make sure that all the chicken slices are coated wit","Serving size: 4"
932,3,"2017-11-06 05:17:15","Chicken Recipes",223,"2017-11-07 21:32:52","Billy’s BBQ Chicken Recipe","Billy’s BBQ Chicken Recipe is shared recipe from William. He writes:An easy BBQ chicken recipe anyone can do. Use your favorite BBQ sauce for basting.","30 mins","35 mins","1 hour 5 mins","William S.",6,"3 pounds chicken that are cut in serving pieces&frac34; cup barbecue sauce (like sweet baby ray’s)Salt and freshly ground black pepperHalf cup canola oil","Coat the chicken pieces with oil and rub salt and pepper all over.Start heating-up your grill. Both charcoal and gas grills are ok to use.Place the chicken on the hot grill. Let each side grill for 7 minutes. Baste the uncooked side of the chicken with BB",
1002,3,"2017-11-06 05:17:15","Chicken Recipes",224,"2017-11-07 21:32:56","Chicken Barbecue","I consider Chicken Barbecue as a variation of Pinoy Pork Barbecue simply because the marinade and procedure are almost the same. The only difference is the type of meat used in each recipe. Although both recipes might be the same, each has its unique flav","60 mins","24 mins","1 hour 24 mins","Vanjo Merano",4,"4 pieces chicken leg quarters, cleaned&frac12; cup soy sauce1 piece lemon or 4 pieces calamansi2 teaspoons salt1 teaspoon ground black pepper&frac12; cup banana ketchup","Make the marinade by combining the soy sauce, juice of 1 lemon, banana ketchup, salt, and ground black pepper in a bowl. Stir to mix.Put the chicken leg quarters inside a large freezer bag, and then pour-in the marinade.Shake the bag gently to coat the ch","Serving size: 4"
1006,3,"2017-11-06 05:17:15","Chicken Recipes",225,"2017-11-07 21:32:59","Tandoori Chicken Recipe","Tandoori Chicken or Chicken Tandoori is a famous Indian chicken dish. Skinned chicken slices are marinated in yogurt and several spices for long hours before being grilled or roasted.This dish is not complicated to make, as long you have the necessary ing","10 hours","18 mins","10 hours 18 mins","Vanjo Merano",6,"2 lbs chicken, skin removed and cut into serving pieces1 tablespoon garlic, minced1 tablespoon ginger, minced&frac12; cup yogurt, plain&frac14; teaspoon ground cardamom&frac14; teaspoon ground cloves1 piece lemon, juiced1 tablespoon ground cumin1 teaspoon","In a large bowl, combine all of the ingredients except for chicken and olive oil. Mix thoroughly.Put the chicken in the bowl and coat with the mixture.Marinade for 8 to 10 hours.Remove the chicken from the marinade and brush with olive oil.Grill until bot","Serving size: 6"
1025,3,"2017-11-06 05:17:15","Chicken Recipes",226,"2017-11-07 21:33:01","Chicken Inasal Recipe",,"60 mins","18 mins","1 hour 18 mins","Vanjo Merano",4,"2 lbs chicken cut into serving pieces2 tablespoons ginger, minced2 tablespoons garlic, minced¾ cup lemongrass, chopped1 cup coconut vinegar½ cup lemon or calamansi juice1 tablespoon salt¼ cup brown sugar1 cup lemon soda (softdrink)½ tablespoon ground blac","In a freezer bag or large bowl, combine chicken, lemongrass, salt, ground black pepper, ginger, garlic, brown sugar, vinegar, lemon-lime soda, and lemon juice.Stir or shake the mixture until every ingredient is well incorporated. Marinade for 1 to 3 hours","Serving size: 4"
920,3,"2017-11-06 05:17:15","Chicken Recipes",281,"2017-11-07 21:35:07","Chicken Enchilada Casserole Recipe","Your lunch or dinner will be more interesting when you make Chicken Enchilada Casserole. This quick and easy Chicken Enchilada Casserole Recipe will show you how it’s done in the simplest way possible.I like to make Chicken Enchilada Casserole instead or ","10 mins","35 mins","45 mins","Vanjo Merano",6,"12 pieces flour tortilla29 ounces enchilada sauce&frac34; lb. cooked shredded chicken1 teaspoon ground cumin1&frac12; cup Monterey jack cheese1 (16 oz.) can refried beans2 cups sour cream","Preheat oven to 350F.Combine the ground cumin with the shredded chicken. Mix well. Set aside.Meanwhile, scoop around &frac12; cup of enchilada sauce and pour in a baking dish. Spread the sauce all over the dish.Lay four pieces of flour tortilla over the e","Serving size: 6"
930,3,"2017-11-06 05:17:15","Chicken Recipes",282,"2017-11-07 21:35:09","Chicken Pasta Casserole","This Chicken Pasta Casserole Recipe was shared to us by Nicole. She writes:My chicken pasta is a hit in our household. My kids like it a lot. Enjoy this recipe – Nicole ","20 mins","25 mins","45 mins","Nicole T.",5,"1 lb. rotini pasta2 Tbsp. olive oil1 lb. boneless, chicken breasts slices2 cups shredded mozzarella cheese1 tsp. Italian seasoning2&frac12; cups spaghetti sauce1 small can diced tomatoes, drained&frac14; cup grated Parmesan cheese2 cups chopped broccoli f","Cook pasta according to package directions. Drain.Grease baking dish with oil.Preheat oven to 350F.Heat oil in a saute pan.Brown the chicken in oil. Add tomatoes, Italian seasoning, and spaghetti sauce. Let it simmer for 8 minutes.Stir in broccoli. Cook f",
877,3,"2017-11-06 05:17:15","Chicken Recipes",286,"2017-11-07 21:35:25","Crispy Fried Chicken Recipe","Fried chicken is always a hit during the holidays and even on any regular day. It is even better to have crispy fried chicken wherein the outside is crispy to the point that there is a bit of crunch in every bite, while the inside is juicy and tasty. This","20 mins","15 mins","35 mins","Vanjo Merano",6,"3 lbs. chicken, cut into individual pieces1 tablespoon salt3 cups cooking oil1 cup all-purpose flourBatter ingredients¾ cup warm (not hot) fresh or evaporated milk1 Knorr Chicken Cube2 eggs¾ cups all-purpose flour1 teaspoon baking powder2 teaspoons garlic","Rub salt all over the chicken. Let it stay for 15 minutes.Heat the oil in a cooking pot.Prepare the batter. Start by pressing a fork on the chicken cube until it is completely squashed. Combine it with warm milk. Stir until well blended. Set aside.Combine","Serving size: 6"
895,3,"2017-11-06 05:17:15","Chicken Recipes",287,"2017-11-07 21:35:29","Pinoy Style Fried Chicken","Pinoy Style Fried Chicken is one of our Filipino Fried Chicken versions. Pinoy fried chicken is known for its simplicity and delicious taste. This recipe is no exception; it is simple, delicious, and budget friendly.I used a medium-sized whole chicken for","10 mins","25 mins","35 mins","Vanjo Merano",4,"3 to 4 lbs. chicken, cut into serving pieces2&frac12; tablespoons coarse sea salt&frac12; teaspoon ground black pepper2 teaspoons garlic powder1 teaspoon onion powder&frac34; cup all-purpose flour1&frac12; cooking oil","Combine salt, ground black pepper, garlic powder, and onion powder in a large mixing bowl.Arrange the chicken slices in the same mixing bowl. Rub the salt mixture all over the chicken ensuring that each piece is well covered. Cover the bowl. Refrigerate f","Serving size: 4"
