ship_feature.id,ship_feature.ts,ship_feature.feature,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
74,"2018-09-16 04:54:52",大型水上滑梯乐园,88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
75,"2018-09-16 04:54:52",惊险刺激滑索厂,88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
76,"2018-09-16 04:54:52",美味中式餐饮,88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
77,"2018-09-16 04:55:11",正宗港式早茶,89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
78,"2018-09-16 04:55:11",特色粤式美食,89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
79,"2018-09-16 04:55:11",欧伦敦洗浴用品,89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
80,"2018-09-16 04:55:11",儿童专属水上乐园,89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
81,"2018-09-16 04:55:30",来自未来的科技邮轮,90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
82,"2018-09-16 04:55:30",超4G海上低价WiFi,90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
83,"2018-09-16 04:55:30",全息屏幕的感官享受,90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
84,"2018-09-16 04:55:30",海上亲子乐园,90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
85,"2018-09-16 04:55:30",各大风味免费餐厅,90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
86,"2018-09-16 04:55:43",来自未来的科技邮轮,92,"2018-11-07 21:29:04",尼约德号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
87,"2018-09-16 04:55:43",超4G海上低价WiFi,92,"2018-11-07 21:29:04",尼约德号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
88,"2018-09-16 04:55:43",全息屏幕的感官享受,92,"2018-11-07 21:29:04",尼约德号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
89,"2018-09-16 04:55:43",海上亲子乐园,92,"2018-11-07 21:29:04",尼约德号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
90,"2018-09-16 04:55:43",各大风味免费餐厅,92,"2018-11-07 21:29:04",尼约德号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
91,"2018-09-16 04:55:44",来自未来的科技邮轮,93,"2018-11-07 21:29:04",奥丁号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
92,"2018-09-16 04:55:44",超4G海上低价WiFi,93,"2018-11-07 21:29:04",奥丁号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
93,"2018-09-16 04:55:44",全息屏幕的感官享受,93,"2018-11-07 21:29:04",奥丁号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
94,"2018-09-16 04:55:44",海上亲子乐园,93,"2018-11-07 21:29:04",奥丁号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
95,"2018-09-16 04:55:44",各大风味免费餐厅,93,"2018-11-07 21:29:04",奥丁号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
96,"2018-09-16 04:55:51",来自未来的科技邮轮,94,"2018-11-07 21:29:04",芙蕾雅号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
97,"2018-09-16 04:55:51",超4G海上低价WiFi,94,"2018-11-07 21:29:04",芙蕾雅号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
98,"2018-09-16 04:55:51",全息屏幕的感官享受,94,"2018-11-07 21:29:04",芙蕾雅号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
99,"2018-09-16 04:55:51",海上亲子乐园,94,"2018-11-07 21:29:04",芙蕾雅号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
100,"2018-09-16 04:55:51",各大风味免费餐厅,94,"2018-11-07 21:29:04",芙蕾雅号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,9,"2018-11-07 21:01:15",维京游轮(河轮)
