business_store_x_other_information.id,business_store.id,business_store.ts,business_store.title,business_store.location,business_store.asking_price,business_store.sale_revenue,business_store.description,other_information.id,other_information.ts,other_information.key,other_information.value
55,31,"2017-12-28 20:19:31","Huge Potential Nigerian Frozen Food Business For Sale","Lagos, Lagos, Nigeria","$68,000","Available on request","One-Off Opportunity in Nigeria Harvestime is an Australian company offering food ingredients to the substantial Foodservice and Food Manufacturing industry on a global scale. There are 13 Harvestime locations worldwide with each business operating under an exclusive license. Combine lifestyle with business whilst enjoying the pace and hospitality of Nigeria. Established for 14 years, Harvestime is a leading supplier of frozen berries, tropical fruit, fruit purees and specialty frozen vegetables to a wide range of Foodservice and Manufacturing customers. Frozen berries and purees are used by Hotels, Restaurants, Caterers, in fruit Smoothies, Fruit Drinks, Bakeries (muffins and cakes), to make fruit flavoured ice cream / gelato, jam and dairy and sold to end-user customers through supermarkets and smaller retailers. Frozen berries including blueberries, raspberries and other popular frozen fruit varieties are also used in desserts, in yoghurts and a wide range of foodservice applications. Nigeria has a large population, which exceeds 180 million people, with a growing middle-class who are looking for quality varieties. Nigeria is also the largest economy in Africa. Should you be living outside of Nigeria, Harvestime is also able to work with you in issuing a license to operate the business in a location of your choice. With multiple international locations in operation, Harvestime can assist you to set up in almost any region of your choosing. There are a total of thirteen Harvestime locations operating in seven countries. Six are situated throughout Australia and there are seven more spread throughout Indonesia, Singapore, Thailand, Malaysia, the Philippines, the UAE (Dubai) and South Africa. Should you want to join our ""Harvestime"" family, we are now looking to issue an Exclusive License to an individual or entity to supply frozen berries, purees and frozen vegetables at a local level throughout Nigeria and to cover the vast number of hospitality customers throughout the country. Many of the Harvestime locations started off as smaller businesses and have since grown into sizeable companies which now supply to leading foodservice and food manufacturing customers. For example, Harvestime's Sydney, Australia location has sold more than US$2.25 million (around NGN800 million) of frozen berries and purees to a wide range of local customers. The Exclusive License we are offering is for the whole of the Nigeria, including Lagos, Kano, Ibadan and other cities. Harvestime has an extensive range of frozen berries and tropical fruit which are sourced from quality growers and processors. For example, our export quality mango is grown and frozen in Queensland, Australia and great Blueberries are grown and frozen in the Australian States of Tasmania and New South Wales. We also supply imported frozen varieties as needed when local varieties are out of season or there are pricing advantages. Furthermore, Harvestime also supplies a range of Australian Certified Organic (A.C.O.) berries and specialty vegetables which has become a fast growing category in the business. How does the business operate? Harvestime’s customers typically order mixed pallets comprising a wide selection of stock. A typical order may include, 50 x 10kg cartons comprising a mix of blueberries, raspberries, strawberries, blackberries, passionfruit pulp and other varieties. The stock is placed onto a pallet and can be delivered by a locally based refrigerated transport company in Nigeria to the customer. No need for your own delivery vehicle/s as this function is often outsourced. Harvestime supplies berries in a wide range of packaging options. Should your customer be a Foodservice Distributor or Wholesaler who is on-selling to restaurants, hotels, smaller bakeries, they may prefer to receive stock in smaller 1kg bags (10 x 1kg bags per carton). This allows them to pick and mix smaller orders and then on-sell to their respective customers. For larger scaled businesses, there are bulk size packs such as 10kg cartons for the supply of berries to commercial bakeries, jam manufacturers, gelato / ice cream manufacturers and a host of food manufacturer customers. Should you want to be part of a long-established and growing business and want to know more, please email us so that we may phone to discuss further. What are the requirements to run a Harvestime business? Some of the Harvestime locations tend to start small and hire a freezer container or alternatively make use of a commercial cold storage company’s facilities to kick-start the business. You may be based in Lagos or another major city. The stock of frozen berries, etc., will be supplied either from our existing suppliers directly to you or through regular shipments to Nigeria from our cold stores in Sydney. With thirteen Harvestime locations operating in eight countries, we are experienced in the shipping of frozen fruit and vegetables worldwide. Who is Harvestime? Harvestime businesses operates under an exclusive license arrangement. We see this one-off opportunity for an individual or entity to secure this business opportunity in Nigeria in order to meet this growing demand. Furthermore, full training is given in Nigeria to ensure that you are able to maximize opportunities and grow the business. Established in 2003, Harvestime is a fast growing and dynamic global supplier of frozen fruit and specialty vegetables. You may be pleased to know that Harvestime is registered with The Australian Trade Commission (Austrade) which is a statutory agency within the Australian Department of Foreign Affairs and Trade. What we are offering? The intention is to further grow the local market within Nigeria by supplying both Australian Grown Frozen varieties of frozen berries, tropical fruit and fruit purees as well as selected imported varieties to leading customers. We will supply your requirements and will issue an Exclusive License for Harvestime Nigeria. You will be trained to follow the long-established ""Harvestime"" format in order to be able to capitalize on this substantial hospitality market. Harvestime will supply stock to you in mixed shipments, allowing for a wide selection of popular varieties to be held in Nigeria for supply to local customers. You will also have access to the full database of approved suppliers with the view to receiving your own stock directly, should you prefer this option. The Nigerian based business will also benefit from any customers requiring global supply of product in multiple locations such as international hotel chains. The Australian business will supply the proposed Nigerian business with the following: • Exclusive rights to all of its current products in the Nigeria. • Rights to issue a sublicense or more than one sublicense in Nigeria. • Availability of Products – product will be shipped to Nigeria. • Support and set-up assistance. • Know-how and all the elements required to clone the business of the Harvestime operation. • Visits, consultancy and training in Nigeria by the Director of the Australian operation. • Ongoing support from our experienced Harvestime Team. We see this as a one-off opportunity for the right individual or entity to join us and capitalize on the growth of this industry in Nigeria or region of your choice. Please contact me directly for a confidential discussion using the 'contact seller' form below and email us your telephone number so that I may call you back. Alan",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
54,31,"2017-12-28 20:19:31","Huge Potential Nigerian Frozen Food Business For Sale","Lagos, Lagos, Nigeria","$68,000","Available on request","One-Off Opportunity in Nigeria Harvestime is an Australian company offering food ingredients to the substantial Foodservice and Food Manufacturing industry on a global scale. There are 13 Harvestime locations worldwide with each business operating under an exclusive license. Combine lifestyle with business whilst enjoying the pace and hospitality of Nigeria. Established for 14 years, Harvestime is a leading supplier of frozen berries, tropical fruit, fruit purees and specialty frozen vegetables to a wide range of Foodservice and Manufacturing customers. Frozen berries and purees are used by Hotels, Restaurants, Caterers, in fruit Smoothies, Fruit Drinks, Bakeries (muffins and cakes), to make fruit flavoured ice cream / gelato, jam and dairy and sold to end-user customers through supermarkets and smaller retailers. Frozen berries including blueberries, raspberries and other popular frozen fruit varieties are also used in desserts, in yoghurts and a wide range of foodservice applications. Nigeria has a large population, which exceeds 180 million people, with a growing middle-class who are looking for quality varieties. Nigeria is also the largest economy in Africa. Should you be living outside of Nigeria, Harvestime is also able to work with you in issuing a license to operate the business in a location of your choice. With multiple international locations in operation, Harvestime can assist you to set up in almost any region of your choosing. There are a total of thirteen Harvestime locations operating in seven countries. Six are situated throughout Australia and there are seven more spread throughout Indonesia, Singapore, Thailand, Malaysia, the Philippines, the UAE (Dubai) and South Africa. Should you want to join our ""Harvestime"" family, we are now looking to issue an Exclusive License to an individual or entity to supply frozen berries, purees and frozen vegetables at a local level throughout Nigeria and to cover the vast number of hospitality customers throughout the country. Many of the Harvestime locations started off as smaller businesses and have since grown into sizeable companies which now supply to leading foodservice and food manufacturing customers. For example, Harvestime's Sydney, Australia location has sold more than US$2.25 million (around NGN800 million) of frozen berries and purees to a wide range of local customers. The Exclusive License we are offering is for the whole of the Nigeria, including Lagos, Kano, Ibadan and other cities. Harvestime has an extensive range of frozen berries and tropical fruit which are sourced from quality growers and processors. For example, our export quality mango is grown and frozen in Queensland, Australia and great Blueberries are grown and frozen in the Australian States of Tasmania and New South Wales. We also supply imported frozen varieties as needed when local varieties are out of season or there are pricing advantages. Furthermore, Harvestime also supplies a range of Australian Certified Organic (A.C.O.) berries and specialty vegetables which has become a fast growing category in the business. How does the business operate? Harvestime’s customers typically order mixed pallets comprising a wide selection of stock. A typical order may include, 50 x 10kg cartons comprising a mix of blueberries, raspberries, strawberries, blackberries, passionfruit pulp and other varieties. The stock is placed onto a pallet and can be delivered by a locally based refrigerated transport company in Nigeria to the customer. No need for your own delivery vehicle/s as this function is often outsourced. Harvestime supplies berries in a wide range of packaging options. Should your customer be a Foodservice Distributor or Wholesaler who is on-selling to restaurants, hotels, smaller bakeries, they may prefer to receive stock in smaller 1kg bags (10 x 1kg bags per carton). This allows them to pick and mix smaller orders and then on-sell to their respective customers. For larger scaled businesses, there are bulk size packs such as 10kg cartons for the supply of berries to commercial bakeries, jam manufacturers, gelato / ice cream manufacturers and a host of food manufacturer customers. Should you want to be part of a long-established and growing business and want to know more, please email us so that we may phone to discuss further. What are the requirements to run a Harvestime business? Some of the Harvestime locations tend to start small and hire a freezer container or alternatively make use of a commercial cold storage company’s facilities to kick-start the business. You may be based in Lagos or another major city. The stock of frozen berries, etc., will be supplied either from our existing suppliers directly to you or through regular shipments to Nigeria from our cold stores in Sydney. With thirteen Harvestime locations operating in eight countries, we are experienced in the shipping of frozen fruit and vegetables worldwide. Who is Harvestime? Harvestime businesses operates under an exclusive license arrangement. We see this one-off opportunity for an individual or entity to secure this business opportunity in Nigeria in order to meet this growing demand. Furthermore, full training is given in Nigeria to ensure that you are able to maximize opportunities and grow the business. Established in 2003, Harvestime is a fast growing and dynamic global supplier of frozen fruit and specialty vegetables. You may be pleased to know that Harvestime is registered with The Australian Trade Commission (Austrade) which is a statutory agency within the Australian Department of Foreign Affairs and Trade. What we are offering? The intention is to further grow the local market within Nigeria by supplying both Australian Grown Frozen varieties of frozen berries, tropical fruit and fruit purees as well as selected imported varieties to leading customers. We will supply your requirements and will issue an Exclusive License for Harvestime Nigeria. You will be trained to follow the long-established ""Harvestime"" format in order to be able to capitalize on this substantial hospitality market. Harvestime will supply stock to you in mixed shipments, allowing for a wide selection of popular varieties to be held in Nigeria for supply to local customers. You will also have access to the full database of approved suppliers with the view to receiving your own stock directly, should you prefer this option. The Nigerian based business will also benefit from any customers requiring global supply of product in multiple locations such as international hotel chains. The Australian business will supply the proposed Nigerian business with the following: • Exclusive rights to all of its current products in the Nigeria. • Rights to issue a sublicense or more than one sublicense in Nigeria. • Availability of Products – product will be shipped to Nigeria. • Support and set-up assistance. • Know-how and all the elements required to clone the business of the Harvestime operation. • Visits, consultancy and training in Nigeria by the Director of the Australian operation. • Ongoing support from our experienced Harvestime Team. We see this as a one-off opportunity for the right individual or entity to join us and capitalize on the growth of this industry in Nigeria or region of your choice. Please contact me directly for a confidential discussion using the 'contact seller' form below and email us your telephone number so that I may call you back. Alan",5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
53,31,"2017-12-28 20:19:31","Huge Potential Nigerian Frozen Food Business For Sale","Lagos, Lagos, Nigeria","$68,000","Available on request","One-Off Opportunity in Nigeria Harvestime is an Australian company offering food ingredients to the substantial Foodservice and Food Manufacturing industry on a global scale. There are 13 Harvestime locations worldwide with each business operating under an exclusive license. Combine lifestyle with business whilst enjoying the pace and hospitality of Nigeria. Established for 14 years, Harvestime is a leading supplier of frozen berries, tropical fruit, fruit purees and specialty frozen vegetables to a wide range of Foodservice and Manufacturing customers. Frozen berries and purees are used by Hotels, Restaurants, Caterers, in fruit Smoothies, Fruit Drinks, Bakeries (muffins and cakes), to make fruit flavoured ice cream / gelato, jam and dairy and sold to end-user customers through supermarkets and smaller retailers. Frozen berries including blueberries, raspberries and other popular frozen fruit varieties are also used in desserts, in yoghurts and a wide range of foodservice applications. Nigeria has a large population, which exceeds 180 million people, with a growing middle-class who are looking for quality varieties. Nigeria is also the largest economy in Africa. Should you be living outside of Nigeria, Harvestime is also able to work with you in issuing a license to operate the business in a location of your choice. With multiple international locations in operation, Harvestime can assist you to set up in almost any region of your choosing. There are a total of thirteen Harvestime locations operating in seven countries. Six are situated throughout Australia and there are seven more spread throughout Indonesia, Singapore, Thailand, Malaysia, the Philippines, the UAE (Dubai) and South Africa. Should you want to join our ""Harvestime"" family, we are now looking to issue an Exclusive License to an individual or entity to supply frozen berries, purees and frozen vegetables at a local level throughout Nigeria and to cover the vast number of hospitality customers throughout the country. Many of the Harvestime locations started off as smaller businesses and have since grown into sizeable companies which now supply to leading foodservice and food manufacturing customers. For example, Harvestime's Sydney, Australia location has sold more than US$2.25 million (around NGN800 million) of frozen berries and purees to a wide range of local customers. The Exclusive License we are offering is for the whole of the Nigeria, including Lagos, Kano, Ibadan and other cities. Harvestime has an extensive range of frozen berries and tropical fruit which are sourced from quality growers and processors. For example, our export quality mango is grown and frozen in Queensland, Australia and great Blueberries are grown and frozen in the Australian States of Tasmania and New South Wales. We also supply imported frozen varieties as needed when local varieties are out of season or there are pricing advantages. Furthermore, Harvestime also supplies a range of Australian Certified Organic (A.C.O.) berries and specialty vegetables which has become a fast growing category in the business. How does the business operate? Harvestime’s customers typically order mixed pallets comprising a wide selection of stock. A typical order may include, 50 x 10kg cartons comprising a mix of blueberries, raspberries, strawberries, blackberries, passionfruit pulp and other varieties. The stock is placed onto a pallet and can be delivered by a locally based refrigerated transport company in Nigeria to the customer. No need for your own delivery vehicle/s as this function is often outsourced. Harvestime supplies berries in a wide range of packaging options. Should your customer be a Foodservice Distributor or Wholesaler who is on-selling to restaurants, hotels, smaller bakeries, they may prefer to receive stock in smaller 1kg bags (10 x 1kg bags per carton). This allows them to pick and mix smaller orders and then on-sell to their respective customers. For larger scaled businesses, there are bulk size packs such as 10kg cartons for the supply of berries to commercial bakeries, jam manufacturers, gelato / ice cream manufacturers and a host of food manufacturer customers. Should you want to be part of a long-established and growing business and want to know more, please email us so that we may phone to discuss further. What are the requirements to run a Harvestime business? Some of the Harvestime locations tend to start small and hire a freezer container or alternatively make use of a commercial cold storage company’s facilities to kick-start the business. You may be based in Lagos or another major city. The stock of frozen berries, etc., will be supplied either from our existing suppliers directly to you or through regular shipments to Nigeria from our cold stores in Sydney. With thirteen Harvestime locations operating in eight countries, we are experienced in the shipping of frozen fruit and vegetables worldwide. Who is Harvestime? Harvestime businesses operates under an exclusive license arrangement. We see this one-off opportunity for an individual or entity to secure this business opportunity in Nigeria in order to meet this growing demand. Furthermore, full training is given in Nigeria to ensure that you are able to maximize opportunities and grow the business. Established in 2003, Harvestime is a fast growing and dynamic global supplier of frozen fruit and specialty vegetables. You may be pleased to know that Harvestime is registered with The Australian Trade Commission (Austrade) which is a statutory agency within the Australian Department of Foreign Affairs and Trade. What we are offering? The intention is to further grow the local market within Nigeria by supplying both Australian Grown Frozen varieties of frozen berries, tropical fruit and fruit purees as well as selected imported varieties to leading customers. We will supply your requirements and will issue an Exclusive License for Harvestime Nigeria. You will be trained to follow the long-established ""Harvestime"" format in order to be able to capitalize on this substantial hospitality market. Harvestime will supply stock to you in mixed shipments, allowing for a wide selection of popular varieties to be held in Nigeria for supply to local customers. You will also have access to the full database of approved suppliers with the view to receiving your own stock directly, should you prefer this option. The Nigerian based business will also benefit from any customers requiring global supply of product in multiple locations such as international hotel chains. The Australian business will supply the proposed Nigerian business with the following: • Exclusive rights to all of its current products in the Nigeria. • Rights to issue a sublicense or more than one sublicense in Nigeria. • Availability of Products – product will be shipped to Nigeria. • Support and set-up assistance. • Know-how and all the elements required to clone the business of the Harvestime operation. • Visits, consultancy and training in Nigeria by the Director of the Australian operation. • Ongoing support from our experienced Harvestime Team. We see this as a one-off opportunity for the right individual or entity to join us and capitalize on the growth of this industry in Nigeria or region of your choice. Please contact me directly for a confidential discussion using the 'contact seller' form below and email us your telephone number so that I may call you back. Alan",53,"2017-12-28 03:23:22","Support & training:","Full training will be given by our Director and / or senior facilitator"
58,32,"2017-12-28 20:19:33","Bulgarian Freight Forwarder","Sofia, Sofia, Bulgaria","$250K - $500K","$500K - $1M","For sale is a transport logistics company registered in Bulgaria. Company has been registered on December 2012. It is small family owned business – the 100% owner is with the support from her husband succeeded to develop the company to the state at which is at the moment. Company operates in almost all of the areas of world transportation – air, ocean and road transportation providing also value added services like insurance of goods while in transit, customs clearance, warehousing, deliveries etc. combining various ways of transportation when needed in order to make the delivery on time on an acceptable price for the customer in order to secure competitiveness of customer products. The accent of operations is selling packages of transport and forwarding services.. Providing of the sold services is done based on the network of outsourced subcontractors like carriers, customs brokers, handling operators, international partners, insurance brokers etc. with which company has contracts or very good relations. Uniqueness of the company is that its operations are carried out from a team of 4 women three of which have small children. Implementing the possibilities which nowadays communications provide each of the employees works from her home (or wherever there is internet available) maintaining intra company communication via skype and mobile telephones. This allows to the women to operate effectively from one side and to take care of their infants in the same time. Team regularly meets face-to-face in order to discuss important issues or just to maintain integrity. Operations of the company, information processing, order management, sales activities management are processed using an online CRM platform based on vTiger CRM. The website is one of the main sources of new customers and leads and many of the new customers continue to work with the company for their next orders. For many of the customers it operates like outsourced, virtual logistics department which gives opportunity to the customers to focus on their main business activities. It is the inherent understanding of the owner and the team that the small and medium companies, without experience in international deliveries are an excellent pool of new, profitable customers. Such a small team, however can not continue to develop without further financial resources, better management and cash flow control. This is actually the main reason why the company is looking for investors. Last year company is seeing difficulties in maintaining healthy cash-flow. Some events from the past have also influenced the not very good financial situation of the company. It is the understaning of the owner that attracting fresh resources, improving of the management, improvement of the marketing and sales will lavishly improve the company value. Strengths: 1. Adaptive and fast learning team 2. Flexible operations not burdened with assets 3. Thinking out of the box based on the understaning of the customer needs rather then on operations 4. Maintaining veery good partner relations with big BG based forwarding companies 5. Pool of ideas for new products Weaknesses: 1. Small team and lack of capacity for development 2. The number of employes leads to low level of specialization 3. Not well developed sales capacity due to limited resources 4. Financial difficulties and bad cash-flow Opportunities: 1. Increased web-based sales strategy – this is something very new in freight forwarding and logistics – especially for the huge pool of potential SME customers not only in Bulgaria but worldwide. About 90% of the new customers come from the leads which are generated in the web-site. 2. Development of special services which the big companies refuse to provide - like handling of personal effects Threats: 1. Lack of resources for development jeopardizes company abilities for growth 2. Lack of resources do not allow the utilization of company ideas for development of new products 3. Lack of resources stop the company from better marketing activities 4. Bad cash flow and finances threat to bring the company down Important figures: Gross sales 2016: 1.004 million BGN (513 thousand EUR) Net sales 2016: 91 thousand BGN (46.7 thousand EUR) Financial result 2016: 10 thousand BGN (5.11 thousand EUR) Expected profit for 2017: approx 20000 BGN (10000 thousand EUR)",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
56,32,"2017-12-28 20:19:33","Bulgarian Freight Forwarder","Sofia, Sofia, Bulgaria","$250K - $500K","$500K - $1M","For sale is a transport logistics company registered in Bulgaria. Company has been registered on December 2012. It is small family owned business – the 100% owner is with the support from her husband succeeded to develop the company to the state at which is at the moment. Company operates in almost all of the areas of world transportation – air, ocean and road transportation providing also value added services like insurance of goods while in transit, customs clearance, warehousing, deliveries etc. combining various ways of transportation when needed in order to make the delivery on time on an acceptable price for the customer in order to secure competitiveness of customer products. The accent of operations is selling packages of transport and forwarding services.. Providing of the sold services is done based on the network of outsourced subcontractors like carriers, customs brokers, handling operators, international partners, insurance brokers etc. with which company has contracts or very good relations. Uniqueness of the company is that its operations are carried out from a team of 4 women three of which have small children. Implementing the possibilities which nowadays communications provide each of the employees works from her home (or wherever there is internet available) maintaining intra company communication via skype and mobile telephones. This allows to the women to operate effectively from one side and to take care of their infants in the same time. Team regularly meets face-to-face in order to discuss important issues or just to maintain integrity. Operations of the company, information processing, order management, sales activities management are processed using an online CRM platform based on vTiger CRM. The website is one of the main sources of new customers and leads and many of the new customers continue to work with the company for their next orders. For many of the customers it operates like outsourced, virtual logistics department which gives opportunity to the customers to focus on their main business activities. It is the inherent understanding of the owner and the team that the small and medium companies, without experience in international deliveries are an excellent pool of new, profitable customers. Such a small team, however can not continue to develop without further financial resources, better management and cash flow control. This is actually the main reason why the company is looking for investors. Last year company is seeing difficulties in maintaining healthy cash-flow. Some events from the past have also influenced the not very good financial situation of the company. It is the understaning of the owner that attracting fresh resources, improving of the management, improvement of the marketing and sales will lavishly improve the company value. Strengths: 1. Adaptive and fast learning team 2. Flexible operations not burdened with assets 3. Thinking out of the box based on the understaning of the customer needs rather then on operations 4. Maintaining veery good partner relations with big BG based forwarding companies 5. Pool of ideas for new products Weaknesses: 1. Small team and lack of capacity for development 2. The number of employes leads to low level of specialization 3. Not well developed sales capacity due to limited resources 4. Financial difficulties and bad cash-flow Opportunities: 1. Increased web-based sales strategy – this is something very new in freight forwarding and logistics – especially for the huge pool of potential SME customers not only in Bulgaria but worldwide. About 90% of the new customers come from the leads which are generated in the web-site. 2. Development of special services which the big companies refuse to provide - like handling of personal effects Threats: 1. Lack of resources for development jeopardizes company abilities for growth 2. Lack of resources do not allow the utilization of company ideas for development of new products 3. Lack of resources stop the company from better marketing activities 4. Bad cash flow and finances threat to bring the company down Important figures: Gross sales 2016: 1.004 million BGN (513 thousand EUR) Net sales 2016: 91 thousand BGN (46.7 thousand EUR) Financial result 2016: 10 thousand BGN (5.11 thousand EUR) Expected profit for 2017: approx 20000 BGN (10000 thousand EUR)",5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
57,32,"2017-12-28 20:19:33","Bulgarian Freight Forwarder","Sofia, Sofia, Bulgaria","$250K - $500K","$500K - $1M","For sale is a transport logistics company registered in Bulgaria. Company has been registered on December 2012. It is small family owned business – the 100% owner is with the support from her husband succeeded to develop the company to the state at which is at the moment. Company operates in almost all of the areas of world transportation – air, ocean and road transportation providing also value added services like insurance of goods while in transit, customs clearance, warehousing, deliveries etc. combining various ways of transportation when needed in order to make the delivery on time on an acceptable price for the customer in order to secure competitiveness of customer products. The accent of operations is selling packages of transport and forwarding services.. Providing of the sold services is done based on the network of outsourced subcontractors like carriers, customs brokers, handling operators, international partners, insurance brokers etc. with which company has contracts or very good relations. Uniqueness of the company is that its operations are carried out from a team of 4 women three of which have small children. Implementing the possibilities which nowadays communications provide each of the employees works from her home (or wherever there is internet available) maintaining intra company communication via skype and mobile telephones. This allows to the women to operate effectively from one side and to take care of their infants in the same time. Team regularly meets face-to-face in order to discuss important issues or just to maintain integrity. Operations of the company, information processing, order management, sales activities management are processed using an online CRM platform based on vTiger CRM. The website is one of the main sources of new customers and leads and many of the new customers continue to work with the company for their next orders. For many of the customers it operates like outsourced, virtual logistics department which gives opportunity to the customers to focus on their main business activities. It is the inherent understanding of the owner and the team that the small and medium companies, without experience in international deliveries are an excellent pool of new, profitable customers. Such a small team, however can not continue to develop without further financial resources, better management and cash flow control. This is actually the main reason why the company is looking for investors. Last year company is seeing difficulties in maintaining healthy cash-flow. Some events from the past have also influenced the not very good financial situation of the company. It is the understaning of the owner that attracting fresh resources, improving of the management, improvement of the marketing and sales will lavishly improve the company value. Strengths: 1. Adaptive and fast learning team 2. Flexible operations not burdened with assets 3. Thinking out of the box based on the understaning of the customer needs rather then on operations 4. Maintaining veery good partner relations with big BG based forwarding companies 5. Pool of ideas for new products Weaknesses: 1. Small team and lack of capacity for development 2. The number of employes leads to low level of specialization 3. Not well developed sales capacity due to limited resources 4. Financial difficulties and bad cash-flow Opportunities: 1. Increased web-based sales strategy – this is something very new in freight forwarding and logistics – especially for the huge pool of potential SME customers not only in Bulgaria but worldwide. About 90% of the new customers come from the leads which are generated in the web-site. 2. Development of special services which the big companies refuse to provide - like handling of personal effects Threats: 1. Lack of resources for development jeopardizes company abilities for growth 2. Lack of resources do not allow the utilization of company ideas for development of new products 3. Lack of resources stop the company from better marketing activities 4. Bad cash flow and finances threat to bring the company down Important figures: Gross sales 2016: 1.004 million BGN (513 thousand EUR) Net sales 2016: 91 thousand BGN (46.7 thousand EUR) Financial result 2016: 10 thousand BGN (5.11 thousand EUR) Expected profit for 2017: approx 20000 BGN (10000 thousand EUR)",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
62,33,"2017-12-28 20:19:35","Cafe For Immediate Takeover","Raffles Place, Singapore","Under $100K (SGD)","$250K - $500K (SGD)","Salad bar serving salads,sandwiches,pasta and rice bowls,cold pressed juices,tea and coffee madness other beverages for Immediate takeover. You may change the entire menu if you have a different concept. View to offer your interest.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
59,33,"2017-12-28 20:19:35","Cafe For Immediate Takeover","Raffles Place, Singapore","Under $100K (SGD)","$250K - $500K (SGD)","Salad bar serving salads,sandwiches,pasta and rice bowls,cold pressed juices,tea and coffee madness other beverages for Immediate takeover. You may change the entire menu if you have a different concept. View to offer your interest.",59,"2017-12-28 03:23:28","Support & training:","If you are keen on doing salad,we will pass you all the receipe for dressings and 1 of the current full time staff will stay to assist for 2 weeks from takeover ."
60,33,"2017-12-28 20:19:35","Cafe For Immediate Takeover","Raffles Place, Singapore","Under $100K (SGD)","$250K - $500K (SGD)","Salad bar serving salads,sandwiches,pasta and rice bowls,cold pressed juices,tea and coffee madness other beverages for Immediate takeover. You may change the entire menu if you have a different concept. View to offer your interest.",60,"2017-12-28 03:23:28","Furniture / Fixtures value:","$150,000 (SGD) - included in the asking price"
61,33,"2017-12-28 20:19:35","Cafe For Immediate Takeover","Raffles Place, Singapore","Under $100K (SGD)","$250K - $500K (SGD)","Salad bar serving salads,sandwiches,pasta and rice bowls,cold pressed juices,tea and coffee madness other beverages for Immediate takeover. You may change the entire menu if you have a different concept. View to offer your interest.",61,"2017-12-28 03:23:28","Inventory / Stock value:","$15,000 (SGD) - included in the asking price"
63,36,"2017-12-28 20:19:45","Caltex Branded Business","Albury-Wodonga, Victoria, Australia","$100K - $250K (AUD)","$500K - $1M (AUD)","This Caltex Branded service station business only for sale with Mechanical workshop and car wash. Workshop can lease separate. Located on the way to popular ski holiday destination in Victoria and this is the LAST STOP SERVO. Suitable for a wife and husband team with buy your fuel directly from supplier.Lots of room to improve,can add kitchen/restaurant.",63,"2017-12-28 03:23:41","Support & training:",yes
64,36,"2017-12-28 20:19:45","Caltex Branded Business","Albury-Wodonga, Victoria, Australia","$100K - $250K (AUD)","$500K - $1M (AUD)","This Caltex Branded service station business only for sale with Mechanical workshop and car wash. Workshop can lease separate. Located on the way to popular ski holiday destination in Victoria and this is the LAST STOP SERVO. Suitable for a wife and husband team with buy your fuel directly from supplier.Lots of room to improve,can add kitchen/restaurant.",64,"2017-12-28 03:23:41","Inventory / Stock value:","$70,000 (AUD)"
65,37,"2017-12-28 20:19:46","Hardware Manufacturing Business","Batu Caves, Selangor, Malaysia","$150,000","Under $100K","# It is a traditional business with semi automation. # Selling off with recipe, trademarks, machinery, workers, customers list, suppliers list and so on # Immediate take over to run the business. # Can be extended to stamping services and have the facilities to launch new hardware product. # Reason for selling: It is a family business. Owner is old with no successor because all his children have their own profession and business. He would like to sell off his business to whoever are passion and enthusiasm in manufacturing industry. Only serious buyer are negotiable.",65,"2017-12-28 03:23:43","Support & training:","Will hand over with all the recipes and with consultation"
67,38,"2017-12-28 20:19:48","Established Sign Graphic Shop - Retail And Wholesale","Okanagan, British Columbia, Canada","$395,000 (CAD)","$662,000 (CAD)","This business represents a tremendous opportunity for those looking for a well established, long serving business in the Okanagan Valley. In operation since 1989, this business is a full service sign shop specializing in large format print media, vehicle wraps, decals, graphic design, sign fabrication & contracting, and wrap projects of all sizes. It also provides paint protection film installation, as well as residential and commercial window tinting. Additionally, the business is a wholesale distributor for many different suppliers, specifically window tint, paint protection film, and printable media products - with customers throughout Western Canada. Potential growth for this business could include a larger online footprint, as well as increased focus on wholesale products throughout the region and additional product lines. Given the broad scope of services provided, growth opportunities exist in any direction you wish to go. Solid, long tenured staff in place with owner only being present 10-15 hours a week. Owner is extremely motivated given other opportunities currently in place. Partial owner financing is negotiable as well as a transition and training period. Very favorable lease with opportunity to renew. A wonderful opportunity to make a living and an impact on the community in the beautiful Okanagan Valley.",20,"2017-12-28 03:22:35","Owner financing:","Owner financing is available. Please contact the seller for more information."
