shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao
153,"2018-06-21 04:16:08",蛋裹金针菇的做法,"　　怎么做蛋裹金针菇好吃？学做蛋裹金针菇需要哪些食材？家常美食网神仙奶奶老师为您提供蛋裹金针菇的家常做法大全,只要按照图文步骤,菜鸟都能做出美味蛋裹金针菇。",　　1.鸡蛋入碗打成液，蛋液要打时间长点，要打透。放入盐再打匀　　2.金针菇泡过洗净沥水　　3.金针菇切碎段放入蛋液中，洒上葱花　　4.把蛋液和金针菇充分搅匀　　5.热锅入油，把锅转动，让锅底涂上油。再把金针菇蛋液倒入晃平　　6.翻个后用铲剖开成块，翻炒凝固即可　　蛋裹金针菇烹饪技巧：　　鸡蛋配菇，鲜美营养，制作极方便,家常美食网,2018-06-16,神仙奶奶,炒，,未知,家常味,未知,,金针菇400克，鸡蛋三枚,香葱一根，食用油20克，盐3克，生抽半小勺,　　鸡蛋配菇，鲜美营养，制作极方便
154,"2018-06-21 03:32:31",牛排骨炖土豆的做法,"　　怎么做牛排骨炖土豆好吃？学做牛排骨炖土豆需要哪些食材？家常美食网清风9236老师为您提供牛排骨炖土豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味牛排骨炖土豆。",　　1.牛排用冷水浸泡两小时。　　2.泡出血水的牛排冷水下锅。　　3.水开后撇去浮沫。　　4.锅中倒油，放入八角、花椒、辣椒、葱姜爆香，再下入焯水后的牛排煸炒。　　5.加入酱油、盐和香料，加入热水炖煮两三分钟倒入高压锅。　　6.炖20分钟　　7.二十分钟后打开高压锅加入土豆搅拌均匀盖上盖子再压5分钟即可。　　8.五分钟到，打开高压锅，大火收汁，加鸡精和小葱就可出锅了。,家常美食网,2018-06-16,清风9236,炖，,未知,家常味,未知,,牛排骨1500克，土豆2个,姜1块，草果1个，葱2根，八角3颗，小茴香适量，香叶2片，桂皮1小片，花椒10颗，酱油适量，小葱2根,
155,"2018-06-21 04:16:26",香菇油菜的做法,"　　怎么做香菇油菜好吃？学做香菇油菜需要哪些食材？家常美食网碎雨纷飞老师为您提供香菇油菜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味香菇油菜。",　　1.香菇洗净切成条　　2.油菜洗净　　3.葱切段，蒜切片　　4.油热后加葱蒜爆香　　5.倒入香菇条翻炒　　6.再加油菜翻炒均匀，加盐调味　　香菇油菜烹饪技巧：　　不用炒太久,家常美食网,2018-06-16,碎雨纷飞,炒，,未知,咸鲜味,未知,,香菇3个，油菜400克,葱蒜适量，盐1勺,　　不用炒太久
156,"2018-06-21 04:16:41",炒年糕的做法,"　　怎么做炒年糕好吃？学做炒年糕需要哪些食材？家常美食网萧萧121492300老师为您提供炒年糕的家常做法大全,只要按照图文步骤,菜鸟都能做出美味炒年糕。",　　1.将年糕冷水下锅煮2分钟煮软后，用冷水浸泡一下。　　2.将洋葱、胡萝卜切丝，葱姜切末。　　3.锅内放少许的油，烧热后倒入葱姜、洋葱丝、胡萝卜丝炒一下，再放入番茄酱、白糖炒匀，倒入清水熬制3分钟。　　4.放入年糕不停的翻炒，直到将汁收干即可。　　炒年糕烹饪技巧：　　这个炒年糕真的方便快捷，只要想吃随时都可以做。,家常美食网,2018-06-16,萧萧121492300,炒，,未知,酸甜味,未知,,年糕300克,番茄酱50克，洋葱半个，胡萝卜半根，白糖3勺，小葱1根，生姜1小块,　　这个炒年糕真的方便快捷，只要想吃随时都可以做。
157,"2018-06-21 03:32:54","轻食减脂餐 土豆沙拉+香煎鸡胸的做法","　　怎么做轻食减脂餐 土豆沙拉+香煎鸡胸好吃？学做轻食减脂餐 土豆沙拉+香煎鸡胸需要哪些食材？家常美食网叫我T大王老师为您提供轻食减脂餐 土豆沙拉+香煎鸡胸的家常做法大全,只要按照图文步骤,菜鸟都能做出美味轻食减脂餐 土豆沙拉+香煎鸡胸。","　　1.1 土豆切片，跟鸡蛋一起蒸熟 2取蛋黄～土豆～胡萝卜末～苦苣末 少许盐 一起搅拌成泥　　2.鸡胸用麦石锅煎熟，减脂时不需要放油或者放橄榄油　　3.水煮西兰花，橙子",家常美食网,2018-06-16,叫我T大王,煮，,未知,咸鲜味,未知,,"西兰花 半棵，土豆一个",鸡蛋一个，胡萝卜少许，苦苣少许，黑胡椒碎少许，海盐少许,
158,"2018-06-21 04:17:00",瑞慕软化奶酪的做法,"　　怎么做瑞慕软化奶酪好吃？学做瑞慕软化奶酪需要哪些食材？家常美食网美食荣老师为您提供瑞慕软化奶酪的家常做法大全,只要按照图文步骤,菜鸟都能做出美味瑞慕软化奶酪。",　　1.菠菜洗净，用热水烫一下，捞出沥干，放入保温箱备用。　　2.洋葱切成小粒。　　3.把油烧开，放入洋葱翻炒。即倒入200毫升牛奶，改小火。　　4.把瑞慕软化奶酪切成小块。　　5.软化奶酪块放入锅内，不断搅拌。火不用太大，小心糊底。真至软化奶酪全部软化为至。加盐和胡椒粉调味。　　6.荞面面条放入热水中煮熟，捞出沥干。鸡蛋放入锅煮7分熟。软化奶酪汁从保温箱拿出，把煮好的面条放入拌均匀即可。　　7.按照个人喜好来拼盘，我喜欢吃奶酪，所以我放了很多奶酪汁。　　瑞慕软化奶酪烹饪技巧：　　你也可以用黄油来抱锅，因为我不太喜欢吃黄油，所以用的瓜子油。,家常美食网,2018-06-16,美食荣,煮，,未知,奶香味,未知,,"瑞士软化奶酪2小块，荞面面条50 克","菠菜适量，鸡蛋1 个，瑞慕牛奶适量，盐适量，胡椒粉适量，洋葱适量",　　你也可以用黄油来抱锅，因为我不太喜欢吃黄油，所以用的瓜子油。
159,"2018-06-21 04:17:07",干锅土豆的做法,"　　怎么做干锅土豆好吃？学做干锅土豆需要哪些食材？家常美食网眼角眉梢-格格老师为您提供干锅土豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味干锅土豆。",　　1.土豆去皮切薄片，泡水10分钟，控干水分；　　2.九阳轻奢炒锅放入少许食用油，油热后放入干红辣椒、花椒、八角、姜片和大葱碎，煸出香味；　　3.肉丝放入沸水中淖一下，洗净浮沫，控干水分，放入锅里；　　4.加料酒和一小勺香菇酱翻炒；　　5.放入土豆片翻炒　　6.出锅前加少许盐和切段的香芹即可。　　干锅土豆烹饪技巧：　　仲景香菇酱我用的辣的，不吃辣可以用甜面酱或者仲景香菇酱原味酱代替，非常好吃；干煸最好用不粘锅，尤其是做土豆片，否则容易粘锅。,家常美食网,2018-06-16,眼角眉梢-格格,炒，,3人份,家常味,5分钟,,肉丝50克，料酒10克，香芹2棵,花椒1小勺，八角4颗，生姜2片，葱一小段，仲景香菇酱15克,　　仲景香菇酱我用的辣的，不吃辣可以用甜面酱或者仲景香菇酱原味酱代替，非常好吃；干煸最好用不粘锅，尤其是做土豆片，否则容易粘锅。
160,"2018-06-21 03:33:26",水煮黄牛肉的做法,"　　怎么做水煮黄牛肉好吃？学做水煮黄牛肉需要哪些食材？家常美食网幸福精灵a老师为您提供水煮黄牛肉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味水煮黄牛肉。","　　1.各式食材准备。　　2.黄牛肉切薄片，加入料酒10ml，生抽5 ml，盐1g，生粉5 g，食用油5 ml，拌匀腌制20分钟。　　3.豆瓣酱剁碎，大蒜（留一些剁成碎末），生姜切片，鲜麻菇洗净后挤干水份备用。　　4.热锅凉油，入豆瓣酱，大蒜，生姜翻炒。　　5.小火炒出红油。　　6.加入鲜磨菇。　　7.翻炒至磨菇塌软。　　8.加入适量清水，大火烧开。　　9.加盐，鸡粉，适量葱段调味。　　10.煮熟后的鲜磨菇捞出，铺在碗底。　　11.下之前腌好的牛肉片。　　12.煮至牛肉断生后，连汤汁一起倒在盛鲜磨菇的碗中。",家常美食网,2018-06-16,幸福精灵a,煮，,4人份,麻辣味,30分钟,,黄牛肉200克，鲜磨菇150克,豆瓣酱20克，生姜5克，大蒜15克，料酒10毫升，生抽5毫升，生粉3克，盐2克，鸡粉1克，小香葱2根，食用油20毫升,
161,"2018-06-21 04:17:27",凉拌豆腐的做法,"　　怎么做凉拌豆腐好吃？学做凉拌豆腐需要哪些食材？家常美食网德寿素厨房老师为您提供凉拌豆腐的家常做法大全,只要按照图文步骤,菜鸟都能做出美味凉拌豆腐。","　　1.根据人数：准备好适量的蔬菜　　2.豆腐切大片，用微波炉加热2~3分钟，装盘备用　　3.油麦菜切细丝，点缀在豆腐两侧　　4.装盘效果　　5.4小匙酱油，加入白糖1小匙　　6.油辣椒1匙 芝麻油1匙 素味精微量 拌匀　　7.把调料淋在豆腐上　　8.撒上花生碎就完成了　　凉拌豆腐烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-18,德寿素厨房,拌，,3人份,香辣味,5分钟,,豆腐160克，油麦菜2叶,酱油4小匙，白糖1小匙，油辣椒1匙，芝麻油1小匙，素味精微量，花生碎少许,　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。
162,"2018-06-21 04:17:34",清凉爽脆~拌黄瓜的做法,"　　怎么做清凉爽脆~拌黄瓜好吃？学做清凉爽脆~拌黄瓜需要哪些食材？家常美食网敏茹意老师为您提供清凉爽脆~拌黄瓜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味清凉爽脆~拌黄瓜。","　　1.准备好两只新鲜的黄瓜备用　　2.黄瓜洗干净，向图中那样先拍碎　　3.然后斜刀切成小块儿　　4.切好装入大碗中　　5.洋葱和红椒分别切细条备用　　6.切好后直接放入大碗中　　7.先加入酱油和醋把它调拌均匀　　8.热锅凉油加入葱，蒜末炒香　　9.将刚才拌好的菜倒入锅中，立即锅盖锅盖关火闷一两分钟　　10.开盖加入盐和适量香油拌匀即可　　11.敏茹意作品\n拌黄瓜　　清凉爽脆~拌黄瓜烹饪技巧：　　在呛锅的时候要热锅凉油\n把葱蒜炒出香味\n黄瓜拍碎更容易入味",家常美食网,2018-06-18,敏茹意,拌，,未知,家常味,15分钟,,"黄瓜2只，洋葱半个，红椒 半个",葱10克，蒜10克，酱油1勺，醋1勺，盐3克，糖3克，香油少许,"　　在呛锅的时候要热锅凉油\n把葱蒜炒出香味\n黄瓜拍碎更容易入味"
163,"2018-06-21 04:17:44",老醋蛰头的做法,"　　怎么做老醋蛰头好吃？学做老醋蛰头需要哪些食材？家常美食网敏茹意老师为您提供老醋蛰头的家常做法大全,只要按照图文步骤,菜鸟都能做出美味老醋蛰头。","　　1.准备好一块海蛰头备用　　2.刚买回来的蛰头要放在清水中泡几个小时去除盐味，中途要换几次水　　3.泡好的海蜇片成片或者切成块儿，70度的热水烫几分钟，捞出控水备用　　4.准备好新鲜黄瓜备用，用一只就可以　　5.黄瓜洗干净切成片码入盘中，如图，那样　　6.海蜇倒入大碗中，接着放入葱末和蒜末　　7.加入生抽老抽糖盐　　8.拌匀加适量的香油调匀即可　　9.然后盛入摆好黄瓜的盘子中间，就做好啦　　10.敏茹意作品\n老醋蛰头　　老醋蛰头烹饪技巧：　　蛰头必须泡水去咸味\n必须用70度左右的热水烫一下\n老醋蛰头肯定要醋多点味道才够爽\n",家常美食网,2018-06-18,敏茹意,拌，,未知,家常味,未知,,黄瓜1只,葱10克，蒜10克，老醋2勺，生抽1勺，香油适量，盐3克，糖3克,"　　蛰头必须泡水去咸味\n必须用70度左右的热水烫一下\n老醋蛰头肯定要醋多点味道才够爽\n"
164,"2018-06-21 04:17:51",凉拌芥汁西葫芦的做法,"　　怎么做凉拌芥汁西葫芦好吃？学做凉拌芥汁西葫芦需要哪些食材？家常美食网今夜无眠(来自微信....)老师为您提供凉拌芥汁西葫芦的家常做法大全,只要按照图文步骤,菜鸟都能做出美味凉拌芥汁西葫芦。","　　1.西葫芦洗干净　　2.擦丝器将西葫芦擦成长长的粗丝，粗丝比细丝口感更好；中间的芯太软，可另做他用；　　3.将西葫芦丝盘在深盘中，零散的压下面，整齐漂亮的放上面，即使是简单的摆盘也还是需要颜值的； 将芥味沙拉汁淋在表面，吃时再拌匀；　　4.后将切圈的小米辣、香葱末撒在表面，还可以撒一些白芝麻，更添风味和营养。　　凉拌芥汁西葫芦烹饪技巧：　　1.用擦丝器方便、快捷，而且成品漂亮，能盘起来； 2. 料汁比例随口味：调整，自己配汁也可以噢； 3. 现吃现拌，口味：清新，口感嫩脆。",家常美食网,2018-06-18,今夜无眠(来自微信....),拌，,未知,咸鲜味,30分钟,,西葫芦1个,小米辣1个，芥味沙拉汁75克，香葱1棵,"　　1.用擦丝器方便、快捷，而且成品漂亮，能盘起来； 2. 料汁比例随口味：调整，自己配汁也可以噢； 3. 现吃现拌，口味：清新，口感嫩脆。"
165,"2018-06-21 04:18:05",彩色沙拉的做法,"　　怎么做彩色沙拉好吃？学做彩色沙拉需要哪些食材？家常美食网Qiuyue0815老师为您提供彩色沙拉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味彩色沙拉。","　　1.准备食材　　2.胡萝卜切小丁　　3.胡萝卜和玉米均焯水断生即可　　4.捞出控干水分 　　5.虾仁切小丁　　6.调入丘比海鲜沙拉汁儿　　7.调入丘比青柠口味：沙拉汁儿　　8.搅拌均匀　　9.黄瓜削成薄片（如图）　　10.卷成大卷儿　　11.码在盘子里　　12.用小勺把沙拉放到黄瓜卷儿内　　13.ok　　彩色沙拉烹饪技巧：　　黄瓜圈宜卷稍微大一点儿，卷小了放不了多少沙拉",家常美食网,2018-06-18,Qiuyue0815,拌，,2人份,其它口味：,10分钟,,黄瓜1根，虾仁150克，胡萝卜1根，玉米100克,丘比海鲜沙拉汁2袋，青柠口味：沙拉汁1袋,　　黄瓜圈宜卷稍微大一点儿，卷小了放不了多少沙拉
166,"2018-06-21 03:34:12",粉丝凉拌莴苣叶的做法,"　　怎么做粉丝凉拌莴苣叶好吃？学做粉丝凉拌莴苣叶需要哪些食材？家常美食网花儿的美食厨房老师为您提供粉丝凉拌莴苣叶的家常做法大全,只要按照图文步骤,菜鸟都能做出美味粉丝凉拌莴苣叶。",　　1.莴苣叶洗净，沸水焯1分钟，捞出拔凉。　　2.粉丝用温水泡软，用刚才焯莴苣叶的沸水汆烫粉丝，大概20秒就捞出。　　3.木耳冷水泡发，洗净切小块，沸水焯1分钟备用。蒜瓣切末，能吃辣的放几个小米椒，鲜辣的口感最好。　　4.焯好的莴苣叶、木耳和粉丝放入碗中，倒入1小勺生抽、少许盐。　　5.拌凉菜，经常用到的一种烹制方法就是响油。所谓响油，据说烧热的食用油，一般凉拌菜的时候，食用油里加入花椒、八角等，油滋滋的烧热油，香料的香味也在高温中渗透进油里，这样一勺“香”油，滤去香料，浇在拌菜上，味道特别香。　　6.倒入响油前，把蒜末和小米椒倒入碗中，浇汁。　　7.拌匀后倒入一小把熟芝麻，这凉拌菜吃起来更香浓。,家常美食网,2018-06-18,花儿的美食厨房,拌，,3人份,咸鲜味,10分钟,,莴苣叶250克，木耳20克，粉丝1小把,小米椒2个，蒜3瓣，白芝麻适量，花椒1小把，食用油1小勺，生抽适量，糖少许，盐少许,
167,"2018-06-21 04:18:16",酸辣金针菇的做法,"　　怎么做酸辣金针菇好吃？学做酸辣金针菇需要哪些食材？家常美食网满宝妈妈老师为您提供酸辣金针菇的家常做法大全,只要按照图文步骤,菜鸟都能做出美味酸辣金针菇。",　　1.将金针菇去掉根部。　　2.将金针菇撕开，用清水洗干净。　　3.将金针菇焯烫至断生。　　4.将金针菇捞出过遍凉水。　　5.在金针菇上加上提前切好的葱花蒜末。　　6.用上述调料混合成一碗调料汁。　　7.将调料汁浇在金针菇上。　　8.再将少量食用油烧热浇在上面，激发出葱花蒜末的香味。　　9.用筷子将金针菇和调料拌匀。　　10.装盘就可以食用啦。　　酸辣金针菇烹饪技巧：　　无,家常美食网,2018-06-18,满宝妈妈,拌，,未知,酸辣味,10分钟,,金针菇两把,葱花一把，蒜末一勺，黑醋两勺，苹果醋两勺，辣椒油一勺，花椒油几滴，酱油一勺，香油几滴，盐一匙，鸡精半匙，芝麻一匙，食用油少许,　　无
168,"2018-06-21 04:18:24",凉拌三丝的做法,"　　怎么做凉拌三丝好吃？学做凉拌三丝需要哪些食材？家常美食网阳小呆miko老师为您提供凉拌三丝的家常做法大全,只要按照图文步骤,菜鸟都能做出美味凉拌三丝。",　　1.鸡肉去皮去骨，放入加了姜片和两勺盐的沸水中焯熟。　　2.鸡肉煮至筷子可以轻松穿过就是熟透了，捞起之后用手撕成鸡丝。　　3.金针菇切去尾部冲洗干净。胡萝卜洗净后擦丝备用。　　4.胡萝卜和金针菇下水焯熟。捞起之后尽量挤干水分，否则会影响口味：。　　5.鸡丝和胡萝卜金针菇混合，加入两勺酱油和丘比香辣口味：沙拉汁。　　6.再加入适量的丘比煎焙芝麻沙拉汁充分搅拌均匀，凉拌三丝就完成了，吃起来满口香！　　凉拌三丝烹饪技巧：　　鸡肉煮的时候别忘了放姜片，姜片可以有效去腥。,家常美食网,2018-06-18,阳小呆miko,拌，,2人份,香辣味,10分钟,,鸡肉100克，胡萝卜半根，金针菇100克,丘比煎焙芝麻沙拉汁适量，丘比香辣口味：沙拉汁适量，酱油两勺，姜3片，盐两勺,　　鸡肉煮的时候别忘了放姜片，姜片可以有效去腥。
169,"2018-06-21 04:18:32",芥菜拌黄豆的做法,"　　怎么做芥菜拌黄豆好吃？学做芥菜拌黄豆需要哪些食材？家常美食网海天一色6305老师为您提供芥菜拌黄豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味芥菜拌黄豆。",　　1.芥菜去根洗干净　　2.摊开晾在锅拍上晾至表面水分收干　　3.切成2厘米长的段　　4.姜去皮洗净切成细丝　　5.准备好花椒　　6.将芥菜放入大盆中，放入姜丝、花椒和盐　　7.用手揉搓至盐分渗入芥菜中　　8.盖上保鲜膜放阴凉处腌制两天　　9.将黄豆浸泡几小时　　10.放入锅中加少许盐煮熟　　11.取少许腌制好的芥菜与黄豆一起放入碗中加少许盐煮熟　　12.加入切碎的红辣椒和老油拌匀即可　　芥菜拌黄豆烹饪技巧：　　老油即是炸过一次东西后剩余的油，也可以用芝麻油。,家常美食网,2018-06-18,海天一色6305,腌，,未知,香辣味,数小时,,芥菜3000克，黄豆100克，盐400克,姜4块，老油2勺，花椒2克，红辣椒2个,　　老油即是炸过一次东西后剩余的油，也可以用芝麻油。
170,"2018-06-21 04:18:43",时蔬小拌菜的做法,"　　怎么做时蔬小拌菜好吃？学做时蔬小拌菜需要哪些食材？家常美食网飘雪的季节(来自腾讯....)老师为您提供时蔬小拌菜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味时蔬小拌菜。",　　1.原料：胡萝卜、豆皮、黄瓜、白菜心、苦苣、西兰花　　2.西兰花掰开洗净，用开水焯一下捞出，用纯净水过凉备用　　3.豆皮切丝，苦苣洗净一切两段，黄瓜、胡萝卜和白菜心切丝　　4.将豆皮、黄瓜、胡萝卜、苦苣和白菜心放入盆中　　5.加入丘比沙拉汁大拌菜口味：的，加入盐、生抽　　6.加入西兰花，拌均匀即可　　7.装盘啦　　8.咸、酸、甜可口　　9.成品　　时蔬小拌菜烹饪技巧：　　西兰花要用开水焯一下，再过凉才可以吃哦，颜色也会翠绿的。拌菜也没有固定蔬菜的，自家有什么蔬菜都可以拿来使用。如果菜量少，一袋丘比沙拉汁（大拌菜口味：）就可以的，我这菜量有点多，所以另外加了盐和生抽。,家常美食网,2018-06-18,飘雪的季节(来自腾讯....),拌，,3人份,酸甜味,5分钟,,豆皮50克，胡萝卜50克，苦苣40克，黄瓜50克，西兰花36克，白菜心60克,丘比沙拉汁大拌菜口味：1袋，盐0.5克，生抽5克,　　西兰花要用开水焯一下，再过凉才可以吃哦，颜色也会翠绿的。拌菜也没有固定蔬菜的，自家有什么蔬菜都可以拿来使用。如果菜量少，一袋丘比沙拉汁（大拌菜口味：）就可以的，我这菜量有点多，所以另外加了盐和生抽。
171,"2018-06-21 03:34:58",牛油果鸡肉沙拉的做法,"　　怎么做牛油果鸡肉沙拉好吃？学做牛油果鸡肉沙拉需要哪些食材？家常美食网爱生活的馋猫vip老师为您提供牛油果鸡肉沙拉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味牛油果鸡肉沙拉。",　　1.玉米放进水里煮熟　　2.掰成粒状备用　　3.鸡肉放进煮玉米的水里煮至熟透　　4.捞出切成小块　　5.牛油果去皮切小块　　6.放入果脯和少许盐　　7.加入丘比柠檬口味：的沙拉酱，拌匀即可食用,家常美食网,2018-06-18,爱生活的馋猫vip,拌，,未知,甜味,10分钟,,鸡肉100克，牛油果半个，玉米20克,肉松少许，丘比沙拉酱1袋，果脯适量，盐少许,
172,"2018-06-21 04:19:07",柚香凉拌鸡丝的做法,"　　怎么做柚香凉拌鸡丝好吃？学做柚香凉拌鸡丝需要哪些食材？家常美食网Qiuyue0815老师为您提供柚香凉拌鸡丝的家常做法大全,只要按照图文步骤,菜鸟都能做出美味柚香凉拌鸡丝。",　　1.准备食材　　2.鸡肉撕开（如图）　　3.红绿椒和蒜切碎　　4.取适量柚子酱油　　5.放入蒜末、红绿尖椒　　6.调入辣椒油、芥末油、醋等　　7.蘸食或把调汁浇到鸡丝上即可　　柚香凉拌鸡丝烹饪技巧：　　盐要根据自己口味：调入,家常美食网,2018-06-18,Qiuyue0815,拌，,3人份,香辣味,10分钟,,鸡肉150克，绿尖椒1个，红尖椒1个,柚子酱油5勺，辣椒油3勺，蒜5瓣，芥末油1/3勺，醋1/2勺,　　盐要根据自己口味：调入
173,"2018-06-21 04:19:13",自制川味麻辣香调和拌菜红油的做法,"　　怎么做自制川味麻辣香调和拌菜红油好吃？学做自制川味麻辣香调和拌菜红油需要哪些食材？家常美食网川沈阳小兰贝儿18624053931老师为您提供自制川味麻辣香调和拌菜红油的家常做法大全,只要按照图文步骤,菜鸟都能做出美味自制川味麻辣香调和拌菜红油。",　　1.干辣椒面500克　　2.豆油　　3.材料，香料，调味品。　　4.低温慢炸出香味，后放冰糖。　　5.低温豆油，毛壳油，香油花生，盐，芝麻和均匀，防油温高，辣椒易糊。　　6.去除香料杂物不要。　　7.制出的穷香味调和油(调肉馅可用)。　　8.中温调和油分批，倒入拌均匀。最后才加味精。　　9.出品浸泡一天，可拌菜，拌面吃。　　自制川味麻辣香调和拌菜红油烹饪技巧：　　低温慢炸，出香味。调和油，香味四射。调味料，要最后加入。,家常美食网,2018-06-18,川沈阳小兰贝儿18624053931,炸，,未知,香辣味,未知,,豆油1200克,毛壳油100克，味精10克，桂皮50克，各种香料200克，花椒10克，红长干辣椒10克，大料20克，香菜头10克，葱白或小葱100克，蒜片6块，花生仁200克，大榛子100克，洋葱10克，冰糖5克，香油50克，盐50克,　　低温慢炸，出香味。调和油，香味四射。调味料，要最后加入。
174,"2018-06-21 03:35:39",芹菜叶凉拌的做法,"　　怎么做芹菜叶凉拌好吃？学做芹菜叶凉拌需要哪些食材？家常美食网花儿的美食厨房老师为您提供芹菜叶凉拌的家常做法大全,只要按照图文步骤,菜鸟都能做出美味芹菜叶凉拌。",　　1.这一小盘凉菜，买一斤的香芹，叶子大概2-3两，基本就够了。　　2.准备好需要的食材：蒜切末，熏干切小丁，取一小把的花椒、一个八角和4个干辣椒，用来炒底油。　　3.鹰嘴豆要想香酥脆口，有个加工的小窍门：买来的鹰嘴豆，先在水里浸泡3小时以上，隔夜的话也没问题。接着沥干水分放入冰箱冷冻半小时。　　4.然后铺在烤盘上，入烤箱160度烤20分钟。如此操作，吸饱水分的鹰嘴豆先冷冻再烘烤，使得水分迅速蒸发，这样做出来的口感特别脆香。　　5.做热适量沸水，先焯熏干丁，再放入芹菜叶，捞出后都过凉水拔一下。　　6.焯好的芹菜叶攥干水分，切碎。　　7.三种食材放在一起，现在开始做底油。　　8.芹菜叶本来带有略微的苦涩口感，所以用花椒、八角、干辣椒炒出适量底油，热辣辣的浇在食材上，香辣麻的味道瞬间飘出。　　9.热油倒入食材中，加入切好的蒜末、适量白糖，少许香醋，1小勺盐，搅拌均匀即可。,家常美食网,2018-06-18,花儿的美食厨房,拌，,3人份,咸鲜味,15分钟,,芹菜叶200克，鹰嘴豆1小把，熏干1块,大蒜4瓣，干辣椒4个，盐1小勺，花椒粒1小把，八角1个，糖半勺，香醋少许,
175,"2018-06-21 03:35:50",蔬菜沙拉的做法,"　　怎么做蔬菜沙拉好吃？学做蔬菜沙拉需要哪些食材？家常美食网谢花花视界老师为您提供蔬菜沙拉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味蔬菜沙拉。",　　1.苦菊随意切切…　　2.放入沙拉碗中，垫底　　3.紫甘蓝切条　　4.放在第二层　　5.黄瓜，胡萝卜，圣女果，洗净备用　　6.切薄依次铺垫　　7.千岛酱，比起沙拉酱，味道更好　　8.放在上面就OK啦…,家常美食网,2018-06-18,谢花花视界,拌，,1人份,奶香味,10分钟,,苦菊50克，紫甘蓝30克，圣女果80克，黄瓜80克，胡萝卜50克,千岛酱20克,
176,"2018-06-21 03:36:03",风情橄榄sauce酱料的做法,"　　怎么做风情橄榄sauce酱料好吃？学做风情橄榄sauce酱料需要哪些食材？家常美食网enjoi澳享老师为您提供风情橄榄sauce酱料的家常做法大全,只要按照图文步骤,菜鸟都能做出美味风情橄榄sauce酱料。",　　1.将香菜去根，把茎叶切碎处理　　2.将洋葱切成小粒状　　3.将蒜瓣切成细粒状　　4.牛油果sauce：牛油果去核，将果肉切块　　5.西红柿sauce：西红柿取果肉部分，将水分高的籽核部分舍去，尽量保持较干的状态　　6.柠檬皮先取丝，再将柠檬捣汁，一同加入碗中　　7.将泡椒切成小粒状加入，并倒入少许泡椒汁　　8.最后淋上enjoi特级初榨橄榄油，加入适量食盐、胡椒粉等，搅拌均匀即可　　9.将酱料放置在面包片、吐司片上，直接佐食入口　　10.储存方法：可将剩余酱料，储存在食用罐内，并注满enjoi特级初榨橄榄油，放置于阴凉处或冷藏。尽可能在3-5天内食用完毕，以确保口感新鲜　　风情橄榄sauce酱料烹饪技巧：,家常美食网,2018-06-18,enjoi澳享,拌，,3人份,酸辣味,30分钟,,牛油果4颗，香菜若干，西红柿4颗，洋葱若干,蒜瓣若干，泡椒若干，食盐若干，胡椒（黑/白）若干，特级初榨橄榄油若干,
177,"2018-06-21 03:36:15",凉拌豆腐丝的做法,"　　怎么做凉拌豆腐丝好吃？学做凉拌豆腐丝需要哪些食材？家常美食网雄哥的娇娇老师为您提供凉拌豆腐丝的家常做法大全,只要按照图文步骤,菜鸟都能做出美味凉拌豆腐丝。",　　1.豆片切丝　　2.黄瓜切丝　　3.葱切丝　　4.蒜切沫　　5.放入丘比沙拉汁（日式口味：），拌匀,家常美食网,2018-06-18,雄哥的娇娇,拌，,1人份,家常味,5分钟,,黄瓜半根,葱白一节，大蒜2颗,
178,"2018-06-21 03:36:24",番茄鸡蛋沙拉的做法,"　　怎么做番茄鸡蛋沙拉好吃？学做番茄鸡蛋沙拉需要哪些食材？家常美食网雪冰姑娘老师为您提供番茄鸡蛋沙拉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味番茄鸡蛋沙拉。",　　1.材料备齐　　2.鸡蛋煮熟　　3.蕃茄切片，鸡蛋去壳切块　　4.挤上千岛酱即可享用,家常美食网,2018-06-18,雪冰姑娘,拌，,1人份,奶香味,5分钟,,蕃茄1只，鸡蛋1只,丘比千岛酱30克,
