baotang.id,baotang.ts,baotang.title,baotang.zuofa
196,"2018-08-28 05:15:52",胡萝卜腐竹炖,"胡萝卜腐竹炖鸡 原料：鸡半只，胡萝卜两个，腐竹适量，姜一块，生抽三勺，八角两个，葱一颗，油、盐适量 做法： 1备好所需材料 2腐竹提前用清水泡好 3鸡肉切块洗净后冷水下锅焯水去浮抹 4腐竹切条状，胡萝卜切小块，姜切小片，葱切段备用 5热锅温油爆香姜和葱段，放鸡肉炒香 6再加上生抽和八角提香 7把胡萝卜块加进去混合炒均 8加入适量的温水烧开，再倒入汤锅中中火炖30分钟 9然后把腐竹加入继续炖20分钟 10待胡萝卜和腐竹炖好后加入盐和葱段提味，装盘完成"
197,"2018-08-28 05:15:52",南瓜蔓炖蛤蜊,"南瓜蔓炖蛤蜊 主料：嫩南瓜蔓头500克 配料：蛤蜊400克，香葱末10克 调料：盐3克，香油和花生油适量 美食制作： 1、 先将嫩南瓜蔓头洗干净，入开水锅烫一下捞出过凉； 2、 将烫好的南瓜蔓切成小段，香葱切末，蛤蜊吐洗净泥沙； 3、 锅烧热加入花生油，将香葱末放入爆香，加入适量水和切好的南瓜蔓，最后放入洗净的蛤蜊，盖上锅盖炖制； 4、 大约炖制三四分钟，汤滚蛤蜊开口时即可加入盐和香油即可。"
198,"2018-08-28 05:15:55",猪蹄炖蛤蜊,"猪蹄炖蛤蜊 材料：猪蹄 蛤蜊 葱 姜 八角 干辣椒 味极鲜酱油 料酒 老抽 冰糖 做法： 1 猪蹄洗净剁成块。（让卖肉的师傅剁的，自家的刀不行。） 2 葱切段姜切片。 3 猪蹄放锅里加入一勺醋煮一会，去味。 4 将猪蹄放入压力锅加入葱，姜，干辣椒，冰糖，八角，酱油，老抽，料酒闷煮至熟。 5 蛤蜊洗净煮熟去皮。 6 将闷好的猪蹄连汤汁倒入炒锅加入盐中小火收汁，待汤汁快收干时加入蛤蜊肉炒匀即可。"
199,"2018-08-28 05:15:59",参归炖猪心,"参归炖猪心 材料：猪心1个，党参2根，当归2片，枸杞少许，姜1片，盐 做法： 1、准备材料。 2、党参切段，与当归、枸杞一起洗净稍浸泡； 3、猪心冲去血水切半焯烫一下； 4、然后把猪心切片； 5、所有材料入炖盅，加满清水； 6、盖上盖子入锅中炖2小时，最后加盐调味即可。"
200,"2018-08-28 05:16:01",蒜蓉辣酱炖青,"蒜蓉辣酱炖青鱼 材料：青鱼,大蒜,葱 调料：蒜蓉辣酱 做法： 1 青鱼去头,去内脏清洗干净,蒜切片,葱切段 2 热锅入油,放入青鱼煎至两面焦黄 3 在放入葱,蒜,到入一袋蒜蓉辣酱 4 加水没过青鱼,盖上锅盖大火烧开后,转小火炖20分钟左右"
201,"2018-08-28 05:16:02",香菇炖鸡,"香菇炖鸡 原料：香菇，鸡 步骤： 1，干香菇洗净泡水，泡香菇的水留着。 2，干木耳泡水。三黄鸡一只泡水解冻。 3，鸡切块，在有姜片花椒的开水中焯水后，用清水洗净，控水。 4，热锅爆香葱姜花椒等，把鸡倒入翻炒，翻炒均匀后倒入生抽和蚝油翻炒。 5，翻炒至感觉鸡肉没水分了，加入泡香菇和木耳。 6，然后加入泡香菇的水炖制。 7，快盛出时加入食盐即可。"
202,"2018-08-28 05:16:05",咖喱翅根炖土,"咖喱翅根炖土豆 材料：鸡翅根,土豆,洋葱 调料：盐,料酒,咖喱 做法： (1)将鸡翅根洗净，斩成小块 (2)土豆去皮,切成小块,洋葱切片 (3)鸡翅根放入冷水中到入一勺料酒用大火煮开，并去掉浮沫 (4)焯5分钟把鸡翅根捞出来放入冷水里洗净,攥干水份备用 (5)热过入油,放入翅根翻炒几下,在放入土豆块,洋葱 (6)加水没过翅根,放一勺盐,搅拌均匀,小火炖20分钟 (7)在放入三小块咖喱,炖至咖喱完全融化即可"
203,"2018-08-28 05:16:09",黄鳝海米炖豆,"黄鳝海米炖豆腐 原料：黄鳝，海米，嫩豆腐，葱，香菜，干黄花木耳， 调料：生抽，蚝油，料酒，盐和鸡精 做法： 1、处理好的的黄鳝切碎加盐料酒和生抽腌制。 2、海米洗净泡发。 3、黄花木耳泡发后切碎。 4、豆腐切块焯水备用。 5、锅中倒油爆香葱花。 6、炒匀黄鳝。 7、加入海米水，和适量蚝油。 8、倒入黄花木耳和豆腐，大火烧开后小火炖15分钟大火收汁即可。"
204,"2018-08-28 05:16:12",红枣山药炖南,"红枣山药炖南瓜 材料：山药1小段，南瓜200克，红枣1小把，红糖适量 做法： 1、准备材料。 2、山药去皮切成合适小块； 3、红枣洗净；南瓜去皮切小块； 4、所有材料入炖盅，加清水，盖好盖； 5、入锅中大火烧开转小火炖1个小时左右，至山药、南瓜熟烂时即可。"
205,"2018-08-28 05:16:15",牛肉筋炖土豆,"牛肉筋炖土豆 材料：牛肉筋,土豆 调料：炖肉料（花椒，大料，桂皮，香叶，肉寇等）盐，酱油 做法： (1)土豆去皮洗净切块,泡入清水中,等牛肉筋焯好把土豆捞出备用 (2)牛肉筋切块放入冷水中用大火煮开，并去掉浮沫 (3)焯15分钟把牛肉筋捞出来放入冷水里洗净,攥干水份备用 (4)热过入油,放入牛肉筋,土豆块,炖肉料 (5)加入适量清水,放3勺盐,一勺酱油,搅拌均匀 (6)盖好锅盖.炖30分钟即可"
206,"2018-08-28 05:16:18",红枣银杏炖雪,"红枣银杏炖雪耳 材料：红枣8颗、银杏12颗，银耳25克。冰糖、水各适量。 做法： 1、银耳放入适量（完全浸没银耳）温水中，浸泡30分钟至完全涨发，然后取出去掉比较硬的底部，摘成小朵，银杏去壳去外衣，和银耳一起洗净备用。 2、锅内放入泡发的银耳、红枣、银杏和足够的水，大火煮开后调成小火煮1小时。 3、加入适量的冰糖再小火煮10分钟，搅拌均匀即可。"
207,"2018-08-28 05:16:18",高汤炖海带,"高汤炖海带 食材：海带适量，高汤1碗， 调料：精盐，调味鲜，鸡精， 方法： 1、买回家的海带冼净，切块， 2、放进烧好调汤的锅里，加适量的精盐， 3、调压20分钟， 4、将炖好的海带开锅，调入鸡精，调味鲜即成。"
208,"2018-08-28 05:16:18",娃娃菜炖鱼豆,"娃娃菜炖鱼豆腐 材料：娃娃菜 鱼豆腐 辅料：菜籽油 盐 鸡精 大蒜 步骤： 1.娃娃菜切片，洗净待用 2.鱼豆腐切块 3.大蒜洗净切段 4.热锅放油，翻炒白菜 5锅中加适量水，倒入鱼豆腐一同炖煮 6.大白菜熟软后下蒜叶提香 7.加盐和鸡精即可出锅"
209,"2018-08-28 05:16:20",冬菇虫草小母,"冷冷的天，来碗暖暖的汤，很过瘾很写意，其实幸福很简单，不一定要山珍海味，一碗温暖清甜的鸡汤，足以你感到满足。人要学会感恩，学会知足，就会觉得幸福了。话说到Game Hen，其实是小母鸡，广东人称之为鸡项（尚末下过蛋的母鸡），无头无颈无脚，基本处理干净的，单只包装，冷藏的，在买不到生鸡和老母鸡的情况下，只能买它炖汤了。本人不喜欢太浓的味，喜欢清清的汤，下料复杂，简简单单，刚好嫂子俺一包从国内带回来的虫草花，再加上冬菇，足矣。 冬菇虫草小母鸡 原料：小母鸡Game Hen 1只大冬菇 4-6只虫草花 1把姜 3-4片 操作步骤： 一、提前将冬菇水发；太大的可切成块； 二、将鸡提前解冻、治净，而剁成四块； 三、将水发过的虫草花洗净； 四、将鸡块、冬菇、虫草花和3-4片姜放入汽锅，不用放水，等会蒸时水蒸会从中间的孔里喷出再倒流到锅里； 五、汽锅下座着汤煲，煲口能与汽锅的屁股想接，要有足够的水，烧开后的水汽能攻上汽孔，但也要谨防烧干，大火将水烧开后改成慢火，一直炖到鸡肉软烂为止，约90-120分钟，炖汤时不要放盐。"
210,"2018-08-28 05:16:22",牛奶炖蛋,"我是一个吃货+懒货,所以牛奶炖蛋我一直用微波做,今天早上蒸完馒头时间还早,我就做了两份用锅蒸的,哇,蒸出来的蛋好滑,好嫩哦,口感特别的丝滑,而且入口奶香和蛋香再加上蜂蜜混合后那种味道,让人爱不释口,连小叮当都说,妈妈今天做的比每天做的好吃,唉,原来的材料都浪费了呀,还枉我吃的乐此不彼呢 牛奶炖蛋 材料：鸡蛋4个,牛奶400ml,蜂蜜适量 做法： 1.准备好材料,一般1个鸡蛋100ML牛奶,我喜欢这个比例的 2.鸡蛋打散,倒入牛奶搅拌均匀 3.过几遍筛,口感更好,静置几分钟,让蛋和奶充分融合 4.包上保鲜膜,戳几个小洞,中火蒸10-15分钟 5.出锅啦,看,多滑多嫩呀,等稍凉些拌入蜂蜜即可"
211,"2018-08-28 05:16:25",咸芥菜缨炖土,"咸芥菜缨炖土豆 材料：咸芥菜缨,土豆 调料：鸡精 做法： (1)土豆去皮,洗净切块放入清水中浸泡,(防止氧化变黑) (2)热锅入油放入土豆,在到入咸芥菜缨 (3)加水末过土豆,搅拌均匀,盖上锅盖 (4)大火炖开后转小火炖15分钟 (5)出锅前加半勺鸡精搅拌均匀即可芥菜缨本身就是咸的,不用在加盐"
212,"2018-08-28 05:16:28",花生茴香炖牛,"中秋过后气温早晚变凉，衣服要逐渐增加了，在增加衣服注意保暖的时候身体也要跟着保暖，保暖身体应从一日三餐中慢慢调和。今天的这款花生茴香炖牛肉虽简单但功效可不小。黄牛肉性温，含人体所需的各种氨基酸、蛋白质、脂肪、维生素B1、维生素BZ、钙、磷、铁等营养元素，具有补气益血，强筋壮骨的功效，适合久病体虚、神疲力乏，手足冰冷、腰膝酸软等病人食用。小茴香的功能有温肝肾，暖胃气、散塞结，散寒止痛，理气和胃。而花生有养血补脾和胃，润肺止咳化痰的功效。三者一起炖汤适宜体虚羸弱，食欲不振，神疲乏力的人食用。 花生茴香炖牛肉 材料：黄牛肉200克，花生50克，小茴香5克，盐、姜、葱、生抽适量。 做法： 1、花生提前用水泡发4小时。 2、黄牛肉切成小块，葱切段，姜切片备用。 3、准备一些小茴香。 4、黄牛肉冷水入锅煮出血沫后捞出洗去血沫。 5、洗好的黄牛肉再次放入煮锅里，加入一大碗水煮沸。 6、把煮沸的黄牛肉倒入电炖锅里，放入泡好的花生。 7、放入洗好的小茴香。 8、放入葱段姜片。"
213,"2018-08-28 05:16:29",玉米炖排骨,"玉米炖排骨 原料：玉米、排骨，葱，姜等。 做法： 1 将玉米洗净，切段。 2 将排骨切好，放入沸水中焯出血水，撇去浮沫捞出。 3 将玉米与排骨放入压力锅中。 4 放入料酒。 5 放入酱油。 6 放入盐。 7 放入适量清水，不要太多，压力锅不吃水的，毕竟是炖菜，不是汤嘛。 8 放入葱段。 9 放入姜片。 10花椒和大料。 11盖上压力锅盖，压制熟烂。 12排气开盖后，放入味精调味即可。"
214,"2018-08-28 05:16:32",香肠粉丝炖黄,"香肠粉丝炖黄豆芽 主料：黄豆芽250克 配料：油、生抽、葱、姜、香肠、粉丝适量。 制作方法： 1、黄豆芽摘去老根，洗净待用。 2、香肠洗净后放蒸笼里蒸熟，再取出切成厚约半厘米左右的斜片。 3、姜切丝、葱切花置盘中待用。 4、锅置火上加入色拉油。油温约7成热时放入姜丝、葱花炸香。 5、然后放入黄豆芽翻炒均匀。 6、黄豆芽变色后，放入香肠片翻匀。并加入适量的水炖煮黄豆芽。 7、粉条洗净泡软。 8、当黄豆芽8成熟时，锅内加入没过豆芽的水，并放入粉丝，再加入少量的生抽炖煮至粉丝软烂即可。"
215,"2018-08-28 05:16:35",五指毛桃炖鸡,"五指毛桃炖鸡汤 材料：鸡、五指毛桃、蜜枣、姜片各适量 调味：盐 适量 做法： 1 所有材料清好，鸡去皮 2 先把五指毛桃、蜜枣、姜片放在慢炖锅内胆 3 再放入鸡 4 加入适量的水，八分满5 加盖，档位调至“高档” 6 4小时后，开盖下盐，再炖个10分钟就可关电源，就可以喝了"
216,"2018-08-28 05:16:36",椰肉炖鸡,"椰肉炖鸡 材料：椰青一个，鸡上腿200克，盐适量 做法： 1、椰青对半剖开 2、用勺子刮取嫩椰青肉 椰青肉比较嫩 呈半透明状 所以煲汤口感很好 3、刮下的椰肉加适量水用搅拌机成汁（因为椰汁被喝了，只能加水，要是加椰汁味道更棒） 4、搅拌好的椰汁，因为椰肉很嫩滑，所以不必滤渣 5、鸡上腿煎下 6、倒入椰汁盖上锅盖煮 7、大火煮开该小火 8、煮到鸡肉熟了即可 放适量盐调味出锅 9、椰壳盛着香甜的椰汁鸡汤，散发着淡淡的椰香"
217,"2018-08-28 05:16:36",海带炖腊鸭,"海带炖腊鸭 原料：腊鸭腿4个、海带200g 配料：生姜、盐、料酒 做法： 1、腊鸭腿用淘米水或清水浸泡3—4小时，洗净 2、锅中放油，将生姜煸出香味 3、将鸭腿放入锅中，并加适量水 4、加入适量料酒 5、煮开后，撇去浮沫，改小火煮30分钟左右 6、将泡发干净的海带切成条 7、将海带下入锅中，煮至软烂 8、加适量盐调味即可"
218,"2018-08-28 05:16:37",小葫芦炖排骨,"才开始还不知道怎么做呢，后来看着冰箱里的排骨就想着用葫芦来炖，没想到实在是太搭了。葫芦炖起来感觉比土豆更容易吸收味道啊，非常的软烂，吃着比排骨都有味，连放了豆瓣酱的汤汁都留有一丝葫芦的清甜味，结果就是这一大碗菜菜汤倒光了，葫芦块都夹起了，排骨剩下了，要知道在我们这个肉食动物之家是从来都没有过的事啊！ 小葫芦炖排骨 原料：排骨500G，小葫芦一个，姜小块，八角2个，十三香少许，葱一根，豆瓣酱一勺，生抽适量 做法： 1备好所需材料 2葫芦切滚刀块，姜切小片 3排骨洗净焯水备用 4热锅温油爆香姜片和八角，倒入排骨炒至表面焦黄 5加入豆瓣酱和生抽炒均 6倒入适量清水，放葱白段大火炖30分钟 7加上葫芦块继续炖20分钟 8放十三香和盐调味即可"
219,"2018-08-28 05:16:41",冰糖川贝炖雪,"冰糖川贝炖雪梨 材料：雪梨一个，冰糖五颗（我不怎的喜欢吃甜食故放得少）川贝少许，看个人喜爱放多少都成，但我怕多了会苦，故只放了一点点。 做法： 1、把雪梨去心，放进冰糖和川贝 2、往雪梨心里加水，并且用牙签固定那个顶，放进碗里 3、把装有雪梨的碗放进锅中，锅底加入足够的冷水（记住炖任何汤品都要冷水来炖，不然水开了，但实际所有炖的汤品根本没有熟透或是炖出味道） 4、把锅盖盖上，炖个两个小时就可以出锅了，我这个是电磁炉来的，按煲汤那个按扭，他会自动在两个小时后自行熄火。"
220,"2018-08-28 05:16:41",杂疏排骨汤,"杂疏排骨汤 原料：小排、芦笋、玉米、西兰花、胡萝卜、白玉菇。 调料：盐 胡椒粉 姜片 做法： 1小排（焯过水的）、芦笋、玉米、白玉菇、胡萝卜，（还有西兰花忘记没给来个合影） 2焯好水的小排，放入煮锅中，加入两块姜，大火煮沸，改小火炖煮（一直保持水面微沸 3西蓝花洗净掰小朵，胡萝卜切滚刀块，玉米切两厘米厚的段备用。 4芦笋洗净，掐去老根，切成段，白玉菇洗净，切去老根备用。 5小火炖煮大约一个半小时候，撇去浮油，加入切成段的玉米炖煮。 6加入玉米煮20分钟后，依次加入胡萝卜、芦笋、西兰花、白玉菇，大火煮开。 7再次煮沸后，根据自己的口味调入食盐，胡椒粉即可。（喜欢更鲜的可以加入鸡精）"
