property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
261,"2018-11-05 21:45:55",image/jpeg,774a534f8060699fd6c59bfd3766177d53f067eb,2093,/77/4a/53/4f/774a534f8060699fd6c59bfd3766177d53f067eb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/77/4a/53/4f/774a534f8060699fd6c59bfd3766177d53f067eb.jpg,266,"2018-11-05 21:18:09","426ec51a-1de6-4956-a3bb-2f556ee09ab3/136/102/cropped.jpg ",93,"2017-12-28 20:22:45","Furnished Apartment For Rent Dehiwala","75,000","Dehiwala, Colombo","Rs 75,000 /month","♤Fully Furnished Sea View Apartment For Rent.☆2 Bed Rooms With Air Condition.☆2 Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Hot Water.☆High Floor.☆Suitable For Small Family-Locals and Foreigners?3 Months Deposit Only.➡Price Not Negotiable.■Walking Distance To Galle Road and Beach."
262,"2018-11-05 21:46:00",image/jpeg,ee930076d1848c79e0c217f32d5e137bb4af2452,2122,/ee/93/00/76/ee930076d1848c79e0c217f32d5e137bb4af2452.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ee/93/00/76/ee930076d1848c79e0c217f32d5e137bb4af2452.jpg,267,"2018-11-05 21:18:09","577e82bd-ea78-46d6-bef5-83b876a73f3c/136/102/cropped.jpg ",93,"2017-12-28 20:22:45","Furnished Apartment For Rent Dehiwala","75,000","Dehiwala, Colombo","Rs 75,000 /month","♤Fully Furnished Sea View Apartment For Rent.☆2 Bed Rooms With Air Condition.☆2 Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Hot Water.☆High Floor.☆Suitable For Small Family-Locals and Foreigners?3 Months Deposit Only.➡Price Not Negotiable.■Walking Distance To Galle Road and Beach."
263,"2018-11-05 21:46:03",image/jpeg,7e823770c1569517c167a3ee2340c33f944f48fb,3996,/7e/82/37/70/7e823770c1569517c167a3ee2340c33f944f48fb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/7e/82/37/70/7e823770c1569517c167a3ee2340c33f944f48fb.jpg,268,"2018-11-05 21:18:09","fb7d8cc3-545f-4fa9-956a-21b780cd1584/136/102/cropped.jpg ",94,"2017-12-28 20:22:53","Luxury House for sale in Ragama","22,000,000","Ragama, Gampaha","Rs 22,000,000","Close to the Ragama town.security systems,fully tiled floor,servent room.."
264,"2018-11-05 21:46:08",image/jpeg,b85f00129fb94667c6809d227efe0990fff4a94c,4037,/b8/5f/00/12/b85f00129fb94667c6809d227efe0990fff4a94c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/b8/5f/00/12/b85f00129fb94667c6809d227efe0990fff4a94c.jpg,269,"2018-11-05 21:18:09","637a1322-2ed0-4d03-b840-e7777e610de4/136/102/cropped.jpg ",94,"2017-12-28 20:22:53","Luxury House for sale in Ragama","22,000,000","Ragama, Gampaha","Rs 22,000,000","Close to the Ragama town.security systems,fully tiled floor,servent room.."
265,"2018-11-05 21:46:13",image/jpeg,fe280a3e151bf9178ee1a1f3d837cc92373880a5,3045,/fe/28/0a/3e/fe280a3e151bf9178ee1a1f3d837cc92373880a5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/fe/28/0a/3e/fe280a3e151bf9178ee1a1f3d837cc92373880a5.jpg,270,"2018-11-05 21:18:09","c4eae88f-7eea-4551-86b1-5c690f014c0f/136/102/cropped.jpg ",94,"2017-12-28 20:22:53","Luxury House for sale in Ragama","22,000,000","Ragama, Gampaha","Rs 22,000,000","Close to the Ragama town.security systems,fully tiled floor,servent room.."
266,"2018-11-05 21:46:17",image/jpeg,6b78c6be8d4ba29ddbebc1e6dbfb7ea27c9ff959,3267,/6b/78/c6/be/6b78c6be8d4ba29ddbebc1e6dbfb7ea27c9ff959.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/6b/78/c6/be/6b78c6be8d4ba29ddbebc1e6dbfb7ea27c9ff959.jpg,271,"2018-11-05 21:18:09","c66fe120-73d4-4f82-87fe-375d01878a44/136/102/cropped.jpg ",94,"2017-12-28 20:22:53","Luxury House for sale in Ragama","22,000,000","Ragama, Gampaha","Rs 22,000,000","Close to the Ragama town.security systems,fully tiled floor,servent room.."
267,"2018-11-05 21:46:19",image/jpeg,6a09aa634acd9ed32ffb548b3340a9101b22010e,2598,/6a/09/aa/63/6a09aa634acd9ed32ffb548b3340a9101b22010e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/6a/09/aa/63/6a09aa634acd9ed32ffb548b3340a9101b22010e.jpg,272,"2018-11-05 21:18:09","d854c09b-a0ae-411f-b971-21ef79488868/136/102/cropped.jpg ",94,"2017-12-28 20:22:53","Luxury House for sale in Ragama","22,000,000","Ragama, Gampaha","Rs 22,000,000","Close to the Ragama town.security systems,fully tiled floor,servent room.."
268,"2018-11-05 21:46:24",image/jpeg,fa3df1fd70a70fff6e37e67d510c9f90e2616f63,3313,/fa/3d/f1/fd/fa3df1fd70a70fff6e37e67d510c9f90e2616f63.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/fa/3d/f1/fd/fa3df1fd70a70fff6e37e67d510c9f90e2616f63.jpg,273,"2018-11-05 21:18:09","1579fcb1-458b-406a-a31f-6142d49e1b48/136/102/cropped.jpg ",95,"2017-12-28 20:23:01","land for sale in Nikaweratiya","2,000,000","Nikaweratiya, Kurunegala","Rs 2,000,000 total price","හදිසි මුදල් අවශ්‍ය තාවයක්..සදහා ආනමඩුව හරහා කොළඹ, ආනමඩුව හරහා නුවර කාපට් අතුරා ඇති මන් තීරු දෙක ප්‍රධාන මාර්ගයට මුහුනලා විසාල ඉඩම හදිසි විකීනීමක්.. ජල, විදුලිය, සමගින් සුන්දර පරිසරයක පිහිටා ඇති ඉඩමකි. සම්පූර්ණ ඉඩම වටා කොන්ක්‍රීට් කනු යොදා ඇත.කුඩා තේක්ක ගස් 100කට වඩා ඇත. සන්චාරක නිකේතනයකට වඩාත් සුදුසු හෝ තේක්ක වැවීමට වඩාත් සුදුසු ඉඩමකි. සම්පූර්ණ ඉඩමට ලක්ෂ 20ක් හෝ ලක්ෂ 15ක නය මුදලක් අවශ්‍යයි.. මෙම ඡායාරූප ඉඩමේ නියම ඡායාරූප වේ.."
269,"2018-11-05 21:46:31",image/jpeg,2b67e420ac436d89f61ff4c30036028760df81f5,5019,/2b/67/e4/20/2b67e420ac436d89f61ff4c30036028760df81f5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/2b/67/e4/20/2b67e420ac436d89f61ff4c30036028760df81f5.jpg,274,"2018-11-05 21:18:09","b05d74b0-b2c5-4c70-bc45-e55ff5b76fdd/136/102/cropped.jpg ",95,"2017-12-28 20:23:01","land for sale in Nikaweratiya","2,000,000","Nikaweratiya, Kurunegala","Rs 2,000,000 total price","හදිසි මුදල් අවශ්‍ය තාවයක්..සදහා ආනමඩුව හරහා කොළඹ, ආනමඩුව හරහා නුවර කාපට් අතුරා ඇති මන් තීරු දෙක ප්‍රධාන මාර්ගයට මුහුනලා විසාල ඉඩම හදිසි විකීනීමක්.. ජල, විදුලිය, සමගින් සුන්දර පරිසරයක පිහිටා ඇති ඉඩමකි. සම්පූර්ණ ඉඩම වටා කොන්ක්‍රීට් කනු යොදා ඇත.කුඩා තේක්ක ගස් 100කට වඩා ඇත. සන්චාරක නිකේතනයකට වඩාත් සුදුසු හෝ තේක්ක වැවීමට වඩාත් සුදුසු ඉඩමකි. සම්පූර්ණ ඉඩමට ලක්ෂ 20ක් හෝ ලක්ෂ 15ක නය මුදලක් අවශ්‍යයි.. මෙම ඡායාරූප ඉඩමේ නියම ඡායාරූප වේ.."
270,"2018-11-05 21:47:10",image/jpeg,b864ab211a11bf6789767b87b234fe11b109fe96,3795,/b8/64/ab/21/b864ab211a11bf6789767b87b234fe11b109fe96.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/b8/64/ab/21/b864ab211a11bf6789767b87b234fe11b109fe96.jpg,275,"2018-11-05 21:18:09","08670e21-6fd2-4754-9850-710534aa79fd/136/102/cropped.jpg ",95,"2017-12-28 20:23:01","land for sale in Nikaweratiya","2,000,000","Nikaweratiya, Kurunegala","Rs 2,000,000 total price","හදිසි මුදල් අවශ්‍ය තාවයක්..සදහා ආනමඩුව හරහා කොළඹ, ආනමඩුව හරහා නුවර කාපට් අතුරා ඇති මන් තීරු දෙක ප්‍රධාන මාර්ගයට මුහුනලා විසාල ඉඩම හදිසි විකීනීමක්.. ජල, විදුලිය, සමගින් සුන්දර පරිසරයක පිහිටා ඇති ඉඩමකි. සම්පූර්ණ ඉඩම වටා කොන්ක්‍රීට් කනු යොදා ඇත.කුඩා තේක්ක ගස් 100කට වඩා ඇත. සන්චාරක නිකේතනයකට වඩාත් සුදුසු හෝ තේක්ක වැවීමට වඩාත් සුදුසු ඉඩමකි. සම්පූර්ණ ඉඩමට ලක්ෂ 20ක් හෝ ලක්ෂ 15ක නය මුදලක් අවශ්‍යයි.. මෙම ඡායාරූප ඉඩමේ නියම ඡායාරූප වේ.."
271,"2018-11-05 21:47:29",image/jpeg,b84fcb5bd45de996028d0fe72aa0e31c21da0cd5,4745,/b8/4f/cb/5b/b84fcb5bd45de996028d0fe72aa0e31c21da0cd5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/b8/4f/cb/5b/b84fcb5bd45de996028d0fe72aa0e31c21da0cd5.jpg,276,"2018-11-05 21:18:09","55145214-ffda-402d-8be8-fe1948f2dc3f/136/102/cropped.jpg ",95,"2017-12-28 20:23:01","land for sale in Nikaweratiya","2,000,000","Nikaweratiya, Kurunegala","Rs 2,000,000 total price","හදිසි මුදල් අවශ්‍ය තාවයක්..සදහා ආනමඩුව හරහා කොළඹ, ආනමඩුව හරහා නුවර කාපට් අතුරා ඇති මන් තීරු දෙක ප්‍රධාන මාර්ගයට මුහුනලා විසාල ඉඩම හදිසි විකීනීමක්.. ජල, විදුලිය, සමගින් සුන්දර පරිසරයක පිහිටා ඇති ඉඩමකි. සම්පූර්ණ ඉඩම වටා කොන්ක්‍රීට් කනු යොදා ඇත.කුඩා තේක්ක ගස් 100කට වඩා ඇත. සන්චාරක නිකේතනයකට වඩාත් සුදුසු හෝ තේක්ක වැවීමට වඩාත් සුදුසු ඉඩමකි. සම්පූර්ණ ඉඩමට ලක්ෂ 20ක් හෝ ලක්ෂ 15ක නය මුදලක් අවශ්‍යයි.. මෙම ඡායාරූප ඉඩමේ නියම ඡායාරූප වේ.."
272,"2018-11-05 21:47:34",image/jpeg,e6ea2e7e7219761d7cb30834a91f1ae007f111d2,4602,/e6/ea/2e/7e/e6ea2e7e7219761d7cb30834a91f1ae007f111d2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e6/ea/2e/7e/e6ea2e7e7219761d7cb30834a91f1ae007f111d2.jpg,277,"2018-11-05 21:18:09","e70d98fa-0e42-4e3a-8b90-ed7c87b0fc14/136/102/cropped.jpg ",95,"2017-12-28 20:23:01","land for sale in Nikaweratiya","2,000,000","Nikaweratiya, Kurunegala","Rs 2,000,000 total price","හදිසි මුදල් අවශ්‍ය තාවයක්..සදහා ආනමඩුව හරහා කොළඹ, ආනමඩුව හරහා නුවර කාපට් අතුරා ඇති මන් තීරු දෙක ප්‍රධාන මාර්ගයට මුහුනලා විසාල ඉඩම හදිසි විකීනීමක්.. ජල, විදුලිය, සමගින් සුන්දර පරිසරයක පිහිටා ඇති ඉඩමකි. සම්පූර්ණ ඉඩම වටා කොන්ක්‍රීට් කනු යොදා ඇත.කුඩා තේක්ක ගස් 100කට වඩා ඇත. සන්චාරක නිකේතනයකට වඩාත් සුදුසු හෝ තේක්ක වැවීමට වඩාත් සුදුසු ඉඩමකි. සම්පූර්ණ ඉඩමට ලක්ෂ 20ක් හෝ ලක්ෂ 15ක නය මුදලක් අවශ්‍යයි.. මෙම ඡායාරූප ඉඩමේ නියම ඡායාරූප වේ.."
273,"2018-11-05 21:47:40",image/jpeg,82ceea6411ea6f36d191239a61f267742cb31f06,4354,/82/ce/ea/64/82ceea6411ea6f36d191239a61f267742cb31f06.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/82/ce/ea/64/82ceea6411ea6f36d191239a61f267742cb31f06.jpg,278,"2018-11-05 21:18:09","2268d9a5-7754-48e6-89d9-c97847ea12ee/136/102/cropped.jpg ",97,"2017-12-28 20:23:14","Land for sale in Kosgama","195,000","Avissawella, Colombo","Rs 195,000 per perch","1. land in mahogany tree and thakka tree .2. near the town of Pugoda 150 M3. near the Kalani revere .4. 4 km for High level Road"
274,"2018-11-05 21:47:46",image/jpeg,af23a29708c0321301c3fcc1d844735dd053254d,4440,/af/23/a2/97/af23a29708c0321301c3fcc1d844735dd053254d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/af/23/a2/97/af23a29708c0321301c3fcc1d844735dd053254d.jpg,279,"2018-11-05 21:18:09","199d7574-fcf2-4796-9371-dc55dec274a2/136/102/cropped.jpg ",97,"2017-12-28 20:23:14","Land for sale in Kosgama","195,000","Avissawella, Colombo","Rs 195,000 per perch","1. land in mahogany tree and thakka tree .2. near the town of Pugoda 150 M3. near the Kalani revere .4. 4 km for High level Road"
275,"2018-11-05 21:49:10",image/jpeg,89666e6d4b3f6627c455f606862a95d2e071ad11,2471,/89/66/6e/6d/89666e6d4b3f6627c455f606862a95d2e071ad11.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/89/66/6e/6d/89666e6d4b3f6627c455f606862a95d2e071ad11.jpg,280,"2018-11-05 21:18:09","70fe6f99-aab6-4d42-b997-bb736081095c/136/102/cropped.jpg ",97,"2017-12-28 20:23:14","Land for sale in Kosgama","195,000","Avissawella, Colombo","Rs 195,000 per perch","1. land in mahogany tree and thakka tree .2. near the town of Pugoda 150 M3. near the Kalani revere .4. 4 km for High level Road"
276,"2018-11-05 21:49:12",image/jpeg,639f10e23d1bbecc4ff428961a417169d61a6353,2915,/63/9f/10/e2/639f10e23d1bbecc4ff428961a417169d61a6353.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/63/9f/10/e2/639f10e23d1bbecc4ff428961a417169d61a6353.jpg,281,"2018-11-05 21:18:09","8606656d-d3cc-4b9a-8c3c-a392c36b49ee/136/102/cropped.jpg ",97,"2017-12-28 20:23:14","Land for sale in Kosgama","195,000","Avissawella, Colombo","Rs 195,000 per perch","1. land in mahogany tree and thakka tree .2. near the town of Pugoda 150 M3. near the Kalani revere .4. 4 km for High level Road"
277,"2018-11-05 21:49:29",image/jpeg,2876694b3bcc39b02b9ac2c6daaccdd6ae4c5d8c,3019,/28/76/69/4b/2876694b3bcc39b02b9ac2c6daaccdd6ae4c5d8c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/28/76/69/4b/2876694b3bcc39b02b9ac2c6daaccdd6ae4c5d8c.jpg,282,"2018-11-05 21:18:09","dfc0e1bb-f4e0-407f-90d7-32c2b021eabd/136/102/cropped.jpg ",97,"2017-12-28 20:23:14","Land for sale in Kosgama","195,000","Avissawella, Colombo","Rs 195,000 per perch","1. land in mahogany tree and thakka tree .2. near the town of Pugoda 150 M3. near the Kalani revere .4. 4 km for High level Road"
278,"2018-11-05 21:49:33",image/jpeg,27efbc08fddfda2b59d759fa079b997333dbf409,4068,/27/ef/bc/08/27efbc08fddfda2b59d759fa079b997333dbf409.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/27/ef/bc/08/27efbc08fddfda2b59d759fa079b997333dbf409.jpg,283,"2018-11-05 21:18:09","ebdad5b5-41a3-4726-a453-b3eb7433e105/136/102/cropped.jpg ",98,"2017-12-28 20:23:21","House for rent in Kaduwela","20,000","Kaduwela, Colombo","Rs 20,000 /month","Newly built downstairs at Nawagamuwa,Kaduwela. About 1 Km from low_level (Colombo-hanwella) road, 1.5km from Nawagamuwa Paththini Dewalaya, 6 km to Kaduwela Junction and 7 km to highway entrance (Kaduwela). Bathroom fully tiled, outside mini store room available, peaceful area with good neighborhood. Water tube well and tapped. Looking for a good family."
279,"2018-11-05 21:49:36",image/jpeg,d8cb51d60f7592d6aa5a278bafa371c2acd46fef,1873,/d8/cb/51/d6/d8cb51d60f7592d6aa5a278bafa371c2acd46fef.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d8/cb/51/d6/d8cb51d60f7592d6aa5a278bafa371c2acd46fef.jpg,284,"2018-11-05 21:18:09","507d3410-55ed-428a-828e-3a2d726b0a15/136/102/cropped.jpg ",98,"2017-12-28 20:23:21","House for rent in Kaduwela","20,000","Kaduwela, Colombo","Rs 20,000 /month","Newly built downstairs at Nawagamuwa,Kaduwela. About 1 Km from low_level (Colombo-hanwella) road, 1.5km from Nawagamuwa Paththini Dewalaya, 6 km to Kaduwela Junction and 7 km to highway entrance (Kaduwela). Bathroom fully tiled, outside mini store room available, peaceful area with good neighborhood. Water tube well and tapped. Looking for a good family."
280,"2018-11-05 21:49:43",image/jpeg,dc2b49139b9271e8bc15dc607ea4dd7ca53cc376,2358,/dc/2b/49/13/dc2b49139b9271e8bc15dc607ea4dd7ca53cc376.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/dc/2b/49/13/dc2b49139b9271e8bc15dc607ea4dd7ca53cc376.jpg,285,"2018-11-05 21:18:09","f63ef279-0c6d-4298-96f3-3c5027754711/136/102/cropped.jpg ",98,"2017-12-28 20:23:21","House for rent in Kaduwela","20,000","Kaduwela, Colombo","Rs 20,000 /month","Newly built downstairs at Nawagamuwa,Kaduwela. About 1 Km from low_level (Colombo-hanwella) road, 1.5km from Nawagamuwa Paththini Dewalaya, 6 km to Kaduwela Junction and 7 km to highway entrance (Kaduwela). Bathroom fully tiled, outside mini store room available, peaceful area with good neighborhood. Water tube well and tapped. Looking for a good family."
281,"2018-11-05 21:49:45",image/jpeg,67f1008950cffb9661017a78ad19b3021e9c3a54,2553,/67/f1/00/89/67f1008950cffb9661017a78ad19b3021e9c3a54.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/67/f1/00/89/67f1008950cffb9661017a78ad19b3021e9c3a54.jpg,286,"2018-11-05 21:18:09","edc5fb08-faeb-40df-8679-b35fa18d0dc8/136/102/cropped.jpg ",98,"2017-12-28 20:23:21","House for rent in Kaduwela","20,000","Kaduwela, Colombo","Rs 20,000 /month","Newly built downstairs at Nawagamuwa,Kaduwela. About 1 Km from low_level (Colombo-hanwella) road, 1.5km from Nawagamuwa Paththini Dewalaya, 6 km to Kaduwela Junction and 7 km to highway entrance (Kaduwela). Bathroom fully tiled, outside mini store room available, peaceful area with good neighborhood. Water tube well and tapped. Looking for a good family."
282,"2018-11-05 21:50:05",image/jpeg,bdee9c695450c551ec31f6841916df507d1972aa,3977,/bd/ee/9c/69/bdee9c695450c551ec31f6841916df507d1972aa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/bd/ee/9c/69/bdee9c695450c551ec31f6841916df507d1972aa.jpg,287,"2018-11-05 21:18:09","a96137c5-6b28-45a4-9941-7c9a0e3bd5d1/136/102/cropped.jpg ",98,"2017-12-28 20:23:21","House for rent in Kaduwela","20,000","Kaduwela, Colombo","Rs 20,000 /month","Newly built downstairs at Nawagamuwa,Kaduwela. About 1 Km from low_level (Colombo-hanwella) road, 1.5km from Nawagamuwa Paththini Dewalaya, 6 km to Kaduwela Junction and 7 km to highway entrance (Kaduwela). Bathroom fully tiled, outside mini store room available, peaceful area with good neighborhood. Water tube well and tapped. Looking for a good family."
283,"2018-11-05 21:50:11",image/jpeg,0957be19baf6e75cf0e9edd8e3732aee72150d4f,2367,/09/57/be/19/0957be19baf6e75cf0e9edd8e3732aee72150d4f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/09/57/be/19/0957be19baf6e75cf0e9edd8e3732aee72150d4f.jpg,288,"2018-11-05 21:18:09","a467c32d-6a61-4bbd-86b0-565b46c73cfa/136/102/cropped.jpg ",101,"2017-12-28 20:24:07","House for sale in Kotte","28,000,000","Kotte, Colombo","Rs 28,000,000","Baddagana peaceful environment surrounded by greenery. 20ft road, very close to wetland park.4bed rumors and 4bat rumors, pantry, dining,living. 3 store house, 2 parking space.dont mess this opportunity. Banks, schools , hospitals ,parliament very close.Seen on appointment only.no brokers no agents please."
284,"2018-11-05 21:50:16",image/jpeg,c13a010dd757e07acb5277ad36a2e45a8190c1c5,2986,/c1/3a/01/0d/c13a010dd757e07acb5277ad36a2e45a8190c1c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c1/3a/01/0d/c13a010dd757e07acb5277ad36a2e45a8190c1c5.jpg,289,"2018-11-05 21:18:09","afa5c99a-5fd5-4242-a017-0efd81bb1ae6/136/102/cropped.jpg ",101,"2017-12-28 20:24:07","House for sale in Kotte","28,000,000","Kotte, Colombo","Rs 28,000,000","Baddagana peaceful environment surrounded by greenery. 20ft road, very close to wetland park.4bed rumors and 4bat rumors, pantry, dining,living. 3 store house, 2 parking space.dont mess this opportunity. Banks, schools , hospitals ,parliament very close.Seen on appointment only.no brokers no agents please."
285,"2018-11-05 21:50:21",image/jpeg,d062f7c89882a98eb2cebd171a6ac73c7b7f66e5,2332,/d0/62/f7/c8/d062f7c89882a98eb2cebd171a6ac73c7b7f66e5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d0/62/f7/c8/d062f7c89882a98eb2cebd171a6ac73c7b7f66e5.jpg,290,"2018-11-05 21:18:09","52d29a9b-a715-404e-8f70-05a28dc4da70/136/102/cropped.jpg ",101,"2017-12-28 20:24:07","House for sale in Kotte","28,000,000","Kotte, Colombo","Rs 28,000,000","Baddagana peaceful environment surrounded by greenery. 20ft road, very close to wetland park.4bed rumors and 4bat rumors, pantry, dining,living. 3 store house, 2 parking space.dont mess this opportunity. Banks, schools , hospitals ,parliament very close.Seen on appointment only.no brokers no agents please."
286,"2018-11-05 21:50:26",image/jpeg,fdfa8a3dc6f427ad5f796a5c305fe639de6ebd03,3431,/fd/fa/8a/3d/fdfa8a3dc6f427ad5f796a5c305fe639de6ebd03.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/fd/fa/8a/3d/fdfa8a3dc6f427ad5f796a5c305fe639de6ebd03.jpg,291,"2018-11-05 21:18:09","b94e908e-3b96-40fb-8949-7441bbe39adc/136/102/cropped.jpg ",101,"2017-12-28 20:24:07","House for sale in Kotte","28,000,000","Kotte, Colombo","Rs 28,000,000","Baddagana peaceful environment surrounded by greenery. 20ft road, very close to wetland park.4bed rumors and 4bat rumors, pantry, dining,living. 3 store house, 2 parking space.dont mess this opportunity. Banks, schools , hospitals ,parliament very close.Seen on appointment only.no brokers no agents please."
287,"2018-11-05 21:50:30",image/jpeg,6e57c5f53e5bf5b27e8e50eed81ba6defcaccce4,3044,/6e/57/c5/f5/6e57c5f53e5bf5b27e8e50eed81ba6defcaccce4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/6e/57/c5/f5/6e57c5f53e5bf5b27e8e50eed81ba6defcaccce4.jpg,292,"2018-11-05 21:18:09","1bb3ad16-52e1-463c-943e-78eb2e07fc8f/136/102/cropped.jpg ",102,"2017-12-28 20:24:15","Fully Furnished 2 Bedroom Apt Col 06","125,000","Colombo 4, Colombo","Rs 125,000 /month","Fully Furnished 2 Bedroom Spacious Apartment for Quick Rent In Sagara Road, Colombo 04Fully Air Conditioned / Fully Furnished / Swimming Pool / Gym1) Property type - Apartment2) Address - Sagara Road, Colombo 043) Status - Available from 01st of Jan 20184) Sqft - 12005) Rent - Rs 125,000 (Including Maintenance)6) Floor - 7th Floor7) No. of bedrooms - 028) No. of bathrooms - 01 9) Servant room - 0110) Servant bathroom - No11) Minimum duration of tenancy agreement - 01 Year12) Security Deposit - 06 Month13) Facilities - Swimming Pool, Gym, Fully Air Condition, Fully Furnished, Parking, Hot water, Cable channel, Lift, Security Cam and All Other Facilities.**Very convenient place for all your needs. **We have plenty of properties in our database that you could be interested. Please do let us know your requirements. #exclusive"
288,"2018-11-05 21:50:34",image/jpeg,3ced249cc19d1b02c2d9fc01489c141cfdc59ec7,2873,/3c/ed/24/9c/3ced249cc19d1b02c2d9fc01489c141cfdc59ec7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/3c/ed/24/9c/3ced249cc19d1b02c2d9fc01489c141cfdc59ec7.jpg,293,"2018-11-05 21:18:09","c1f4b6fc-374c-42ea-9787-8f630c0092f7/136/102/cropped.jpg ",102,"2017-12-28 20:24:15","Fully Furnished 2 Bedroom Apt Col 06","125,000","Colombo 4, Colombo","Rs 125,000 /month","Fully Furnished 2 Bedroom Spacious Apartment for Quick Rent In Sagara Road, Colombo 04Fully Air Conditioned / Fully Furnished / Swimming Pool / Gym1) Property type - Apartment2) Address - Sagara Road, Colombo 043) Status - Available from 01st of Jan 20184) Sqft - 12005) Rent - Rs 125,000 (Including Maintenance)6) Floor - 7th Floor7) No. of bedrooms - 028) No. of bathrooms - 01 9) Servant room - 0110) Servant bathroom - No11) Minimum duration of tenancy agreement - 01 Year12) Security Deposit - 06 Month13) Facilities - Swimming Pool, Gym, Fully Air Condition, Fully Furnished, Parking, Hot water, Cable channel, Lift, Security Cam and All Other Facilities.**Very convenient place for all your needs. **We have plenty of properties in our database that you could be interested. Please do let us know your requirements. #exclusive"
