category_1_x_shipu.id,category_1.id,category_1.ts,category_1.title,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
4655,1,"2018-06-20 03:39:35",家常菜,4655,"2018-06-20 13:03:15",酱香豆干,浓郁的酱香中带点微微的辣味，细嚼之下混合着肉香和豆香，来一碗米饭简直太棒了，下粥也是很不错的哦。,,豆干适量,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">东古豆瓣酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">郫县豆瓣酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干红辣椒</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">少许</span></li></ul>","1.姜蒜切碎、郫县豆瓣酱剁碎、干红辣椒剪刀剪碎。 2.香菇及尖椒切丁。 3.五花肉把肥肉单独切丁，瘦肉切丁。 4.豆干切丁。 5.炒锅烧热加入植物油，先放入肥肉丁煸炒至油脂析出，表面微微变焦。 6.然后加入瘦肉丁继续煸炒至变色。 7.加入姜蒜碎煸炒出香味。 8.加入干红辣椒、花椒、郫县豆瓣酱及东古豆瓣酱煸炒出红油。 9.加入香菇和豆干煸炒至酱汁均匀沾在食材上。 10.加入少量水大火炖煮几分钟。 11.至汤汁收干，翻炒几下。 12.加入尖椒、少许白糖煸炒几下即可。"
4656,1,"2018-06-20 03:39:35",家常菜,4656,"2018-06-20 13:03:24",牛肉炒农家菜,白瓜和辣椒，拼拼凑凑又一餐菜，加上牛肉片，香脆美味。,,牛肉150克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">苏打粉</p><span class=""amount"">1/3茶匙</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2/3茶匙</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">1/2茶匙</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">1/2茶匙</span></li><li class=""ingtbur""><p class=""name"">玉米淀粉</p><span class=""amount"">1茶匙</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">1汤匙</span></li></ul>","1.牛肉切薄片，放苏打粉1/3茶匙、盐1/4茶匙，生抽1汤匙，糖1/4茶匙，胡椒粉1/4茶匙，抓腌至手感有粘性，加水2汤匙再抓，加入玉米淀粉后抓均匀，入密实盒隔一夜； 2.开中火滑炒牛肉片八九成熟，盛起备用； 3.重开锅，锅热加油，加蒜茸1茶匙和姜茸1茶匙； 4.加红尖椒片和绿尖椒片，放盐1/2茶匙，稍翻几下，爆香； 5.倒入白瓜片、洋葱，加糖1/4茶匙和胡椒粉1/4茶匙，快速翻炒至五成熟； 6.倒入牛肉片，灒入料酒，稍兜几下，停火出锅。"
4657,1,"2018-06-20 03:39:35",家常菜,4657,"2018-06-20 13:03:32",尖椒炒鸡胗,尖椒炒鸡胗是一道家常菜下饭菜，开胃好吃。鸡胗含有丰富的蛋白质、维生素A，具有助消化功能。尖椒开胃好吃，发汗减肥的食材。家常好吃开胃下饭菜，十分钟内搞定。,,尖椒200克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">5ml</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4克</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">2ml</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">2ml</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">5克</span></li><li class=""ingtbur""><p class=""name"">红辣椒</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">10克</span></li></ul>","1.准备食材，尖椒、鸡胗； 2.鸡胗洗净，用盐水浸泡5分钟； 3.鸡胗捞出沥干水，切刀花； 4.辣椒洗净去蒂，切好；PS：加一个红辣椒，好吃也好看 5.热锅倒油，爆炒鸡胗，放生姜、料酒一起爆炒至熟起锅； 6.热锅，倒油爆炒尖椒八成熟； 7.加入的鸡胗翻炒至熟； 8.放盐、酱油、炒均收汁，放葱，起锅"
4658,1,"2018-06-20 03:39:35",家常菜,4658,"2018-06-20 13:03:39",素炒凉皮,炒凉皮也是挺好吃的，特别是有了菜的脆嫩还有汤汁的滋润，这凉皮更有了别样的美味。感兴趣的亲可以试试噢！跟纯粹的炒面不一样！,,自制凉皮数张,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">圆白菜</p><span class=""amount"">半个</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">一根</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">一个</span></li><li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">3瓣</span></li></ul>","1.自制凉皮准备好； 2.切成一厘米宽的长条； 3.圆白菜、胡萝卜、青椒洗干净； 4.胡萝卜用擦丝器擦粗丝，青椒去蒂去籽切细丝； 5.圆白菜取半个，切成细丝； 6.炒锅中倒适量油，大蒜末煸炒出香味儿； 7.将圆白菜丝、胡萝卜丝、青椒丝同入锅中翻炒，均匀沾上油； 8.加入适量的盐、酱油翻炒变蔫，出汤； 9.将凉皮倒入锅中翻炒均匀。"
4659,1,"2018-06-20 03:39:35",家常菜,4659,"2018-06-20 13:03:43",烧虹鳟鱼,虹鳟鱼鱼肉非常细腻，吃起来很香。新鲜的虹鳟鱼适合于清蒸、清炖。,,虹鳟鱼1条,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li></ul>","1.把虹鳟鱼收拾干净，划刀。 2.葱姜蒜切碎备用。 3.热油，爆香葱姜蒜。 4.放入虹鳟鱼。 5.旺火，先后烹入料酒、醋。 6.稍稍蒸发后，加生抽。 7.加入清水。 8.加盐调味，烧制5分钟左右。 9.翻面再烧制3分钟，旺火稍稍收汁，即可关火，出锅装盘，点缀后即可上桌。"
4660,1,"2018-06-20 03:39:35",家常菜,4660,"2018-06-20 13:03:52",糖醋小黄鱼,今天做了一道无油版的糖醋小黄鱼，酸酸甜甜的很酥脆，做鱼我最怕炸鱼，弄不好就光荣负伤，手上烫出一溜泡。油少了不好吃，油多了又对身体不健康。今天想了一个两全其美的好,,小黄鱼10条,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li></ul>","1.准备好小黄鱼。 2.小黄鱼去腮 去膛，冲洗干净后在鱼身划上2刀。 3.加入葱姜 花椒 盐 料酒腌制20分钟。 4.用吸油纸吸干水分。 5.沾上一层干粉。 6.抖去多余的干粉，码放在空气炸锅的烤架上。 7.盖好盖子，设置 自编菜单200度 20分钟。 8.另起锅，注入少量的油，爆香葱姜和八角。 9.烹入料酒 加入酱油 糖 醋和清水。 10.大火烧开，加入炸好的小黄鱼。 11.改中火，收干汤汁。让小黄鱼均匀的裹上汤汁即可。"
4661,1,"2018-06-20 03:39:35",家常菜,4661,"2018-06-20 13:03:54",辣炒肉片黄瓜,不是很爱吃炒黄瓜，但是放了辣椒，尤其是很辣的辣椒，一下子就喜欢吃了，开胃下饭。所以如果炒黄瓜我一定会放辣椒的。,,黄瓜2条,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li></ul>","1.五花肉切片，黄瓜切片，红辣椒切段，葱姜蒜切碎 2.热锅温油，放入五花肉煸炒 3.至肥脂透明加入料酒生抽翻炒均匀 4.加入葱姜蒜沫和红辣椒翻炒均匀 5.加入少许开水炒一下，这样肉片的口感很嫩。 6.加入黄瓜，加入盐和鸡精翻炒均匀，勾芡后快速翻炒至入味即可出锅。黄瓜不宜多炒，炒的时间长了变软影响口感。"
4662,1,"2018-06-20 03:39:35",家常菜,4662,"2018-06-20 13:04:00",麻辣鲜虾,很久没买虾吃了，工作比较忙碌，周末才有时间好好做饭，我家孩子爱吃虾类，一大盘大部分都被它消灭了，麻辣的味道真不错。,,虾350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒</p><span class=""amount"">几个</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.准备好鲜虾。 2.切点红辣椒，准备好花椒。 3.切好姜、蒜和葱。 4.虾挑去虾线，清洗干净。 5.锅热油，放入辣椒和花椒炸香。 6.加入鲜虾。 7.加盐翻炒。 8.加点酱油炒制。 9.加入葱段炒匀。 10.装盘。"
4663,1,"2018-06-20 03:39:35",家常菜,4663,"2018-06-20 13:04:02",啤酒卤鸡爪,卤鸡爪配电视剧，完全停不下来,,鸡爪500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">啤酒</p><span class=""amount"">1瓶</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">2片</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">草果</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">3勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li></ul>","1.鸡爪焯水捞出 2.剪去指甲，洗净放锅里 3.香料备好 4.加冰糖，干辣椒，花椒，八角，姜片，生抽，老抽，盐 5.啤酒一瓶 6.加啤酒和适量水，中火煮45分钟 7.至鸡爪软烂即可 8.拿两片生菜垫底，装盘"
4664,1,"2018-06-20 03:39:35",家常菜,4664,"2018-06-20 13:04:13",阿基师-葱爆猪肉,"在网上看了一片阿基师主演的葱爆猪肉，想到香甜的葱汁(生的只辣不甜，这句话要看完影片才能会心一笑)口水忍不住流下来，豪迈的用了1包半的葱，好好味啊! 太白粉:是",,猪肉丝100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">米酒</p><span class=""amount"">1大匙</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">1小匙</span></li><li class=""ingtbur""><p class=""name"">太白粉</p><span class=""amount"">1小匙</span></li><li class=""ingtbur""><p class=""name"">蠔油</p><span class=""amount"">1小匙</span></li></ul>","1.猪肉丝加入醃料拌匀，醃10分钟 2.葱绿跟葱白切段并分开，因为熟成的时间不同 3.蒜头、辣椒切片，想有一点辣度所以没照阿基师版去籽切片，大辣椒不会太辣的，OK的 4.热油锅(1大匙油)炒肉丝，肉醃好入锅前加一匙油在肉丝中搅拌均匀，比较容易炒开(阿基师祕招)，炒至肉熟后盛起 5.原锅不用再放油，以少量的油份来煸葱白，煸至微焦黄后加入蒜片辣椒片爆香 6.加入葱绿的部份，这时可开大火快炒，虽然不及热炒店快速炉，不过火能多大就多大，把葱汁逼出 7.好多好多葱啊~~真是太美味了!待葱绿稍软即可加入肉丝及调味料拌炒依下就能起锅囉!"
4666,1,"2018-06-20 03:39:35",家常菜,4666,"2018-06-20 13:04:23",雪菜黄鱼,"在烧鱼的制作过程中我们可以添加点五花肉丁，不仅能帮助我们提味增香， 而且能让鱼肉味道更加鲜美。 夏天天热，很容易胃口不开，而这道菜不仅营养丰富，而且鲜味十足。经",,大黄鱼1条,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">姜末</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油盐</p><span class=""amount"">适量</span></li></ul>","1.准备好原材料； 2.在鱼的表面打上花刀， 再抹层盐和加入适量料酒腌制一下； 3.用厨房纸巾将鱼表面的水吸干； 4.锅中放入适量的油， 下入黄鱼煎； 5.当黄鱼的两面煎至表面金黄后盛出； 6.烧热锅， 加入适量的油， 下入姜末； 7.爆香姜末后下入肉末翻炒； 8.肉末翻炒变色后下入雪菜翻炒一下； 9.下入煎好的黄鱼. 10.倒入适量的料酒、生抽和适量的水； 11.加盖焖煮两、三分钟； 12.中间将鱼翻个面，再加入适量的盐等调味； 13.最后大火收汁， 加入红椒丁； 14.盛入盘中。"
4668,1,"2018-06-20 03:39:35",家常菜,4668,"2018-06-20 13:04:28",炖羊脚,大暑季节吃羊肉传统习惯早已根深蒂固，“人参补气，羊肉补形。”，暑天，人体的能量消耗比较多，此时，以补虚治劳，充长形气的羊肉补充能量，应该说是非常合适和必要的。由,,熟羊脚一只,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红枣</p><span class=""amount"">适量</span></li></ul>","1.准备熟羊脚 2.准备调料 3.红枣和冰糖 4.羊脚放入盆中，加入全部调料及红枣和冰糖 5.半调羹老抽淋在羊肉上面 6.2调羹生抽淋上 7.加入适量高度白酒（就这么多哦，多了会发苦） 8.冷水上蒸锅大火25分钟 9.之后打开把汤汁均匀淋在羊肉上，再盖上蒸5分钟后熄火"
4669,1,"2018-06-20 03:39:35",家常菜,4669,"2018-06-20 13:04:36",豆角炒腊肠,豇豆:一般人群均可食用。尤适宜糖尿病、肾虚、尿频、遗精及一些妇科功能性疾病患者。,,长豆角300克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">鸡粉</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">10克</span></li></ul>","1.把长豆角洗净去两头，顶刀切寸段放入盘中备用。 2.腊肠斜刀切成薄片，备用。 3.葱、姜、蒜切片。 4.将长豆角、腊肠焯一下。 5.热锅下油，放入葱、姜、蒜爆香。 6.放入腊肠和料酒翻炒几下。 7.然后放长豆角、盐、味精、鸡粉、白糖，大火翻炒几下出锅。"
4670,1,"2018-06-20 03:39:35",家常菜,4670,"2018-06-20 13:04:39",秋葵炒肉片,秋葵的营养丰富，但长久的加热会令营养成分流失，所以一般认为，吃黄秋葵最佳的烹饪方法是快速焯制，然后凉拌或快炒，。如果能将黄秋葵表面的绒毛去除，生吃也是可以的。,,秋葵10个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">花生油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">适量</span></li></ul>","1.切葱姜干辣椒备用。 2.把猪肉切片，放生抽，淀粉，抓匀备用。 3.把秋葵去蒂洗干净。 4.烧开水，放少许盐，把秋葵快速焯一下，变绿就捞出。 5.过凉后切成斜刀块。 6.起炒锅，放适量花生油，葱姜干辣椒爆香。 7.然后放入肉片煸炒。 8.肉片煸炒好以后放入秋葵。 9.放少许盐快速煸炒均匀关火，关火后放入鸡精和香油即可。（一定要快速煸炒，炒时间长了会造成营养流失） 10.出锅装盘。"
4671,1,"2018-06-20 03:39:35",家常菜,4671,"2018-06-20 13:04:41",鸡蛋萝卜丝饼,萝卜丝用盐去水，煎制时更容易定型。,,白萝卜300克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒</p><span class=""amount"">适量</span></li></ul>","1.准备白萝卜 2.插丝，用适量盐腌一会。 3.面粉和鸡蛋搅匀 4.腌好的萝卜丝挤出水分加鸡蛋面糊中 5.加盐，黑胡椒粉搅拌。 6.搅拌成面糊（如果干可以加适量水） 7.平底锅烧油，用勺子将面糊放入锅中（我弄的大小不一哈），小火煎制。 8.一面煎至金黄色翻另一面煎制 9.两面煎熟即可"
4673,1,"2018-06-20 03:39:35",家常菜,4673,"2018-06-20 13:04:53",干豆角红烧肉,"五花肉：补肾、滋阴、益气 八角：理气、止痛、温阳",,五花肉1斤,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">2～3个</span></li><li class=""ingtbur""><p class=""name"">蒜瓣</p><span class=""amount"">3～4个</span></li><li class=""ingtbur""><p class=""name"">姜片</p><span class=""amount"">2～3片</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">3～4粒</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1根</span></li></ul>","1.干豆角头天晚上泡发备用 2.五花肉洗净切块，冷水下锅焯水(焯好水的五花肉洗净备用) 3.泡发好的干豆角改刀切段 4.冷锅，冷油放入冰糖炒出糖色 5.放入姜片,放入五花肉炒上色 6.五花肉炒至出油放入干豆角炒匀 7.加入料酒，八角，辣椒壳，老抽，生抽，加入适量的水，盐开大火煮开转小火煮30分钟 8.煮至水烧快干了装盘，撒上葱花"
4674,1,"2018-06-20 03:39:35",家常菜,4674,"2018-06-20 13:05:01",海带红烧肉,海带里含有维生素和碘，和肉炖在一起香而不腻，盐一定不要先放，会影响口感的。儿子说，在电梯囗就闻到家里飘香的肉味儿了，来一大碗米饭。,,五花肉600g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">2匙</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">半匙</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">3颗</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">4片</span></li><li class=""ingtbur""><p class=""name"">小红椒</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">桂皮</p><span class=""amount"">3块</span></li><li class=""ingtbur""><p class=""name"">大料</p><span class=""amount"">4粒</span></li><li class=""ingtbur""><p class=""name"">开水</p><span class=""amount"">适量</span></li></ul>","1.将葱洗净，姜切片，各种调料准备好 2.将干海带丝用温水浸泡 3.五花肉洗净切块 4.焯水 5.锅内放少许油，放入冰糖翻炒，要小火，炒至很多泡沫出来。 6.待泡沫快没了时，放入肉块翻炒，炒匀后加料酒、老抽、葱、姜、小红椒等调料放入继续炒 7.加入开水（要宽水一次加够，中途不加水），移至砂锅，开锅后去掉浮沫，加盖用小火炖一个小时 8.放入泡好的海带丝和盐，继续炖40分钟 9.收汁，装盘，点缀小葱，开吃。"
4675,1,"2018-06-20 03:39:35",家常菜,4675,"2018-06-20 13:05:11",泡椒牛蛙,昨天逛商场看到牛蛙搞活动，就买了一点回来，晚上做了泡椒牛蛙，味道非常不错呢，特别是里面的青笋超级好吃，我喜欢呢。,,牛蛙500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">豆瓣酱</p><span class=""amount"">适量</span></li></ul>","1.准备好所有材料 2.锅中放油，先放入豆瓣酱和泡辣椒一起翻炒 3.接着放入牛蛙 4.翻炒均匀后放少许水烧开 5.接着放入青笋和藕片 6.翻炒均匀后放少许酱油和鸡精调味 7.最后就可以出锅了，香香辣辣的超级好吃呢"
4676,1,"2018-06-20 03:39:35",家常菜,4676,"2018-06-20 13:05:18",泡椒包菜,这道菜带有泡椒的辣味，适合春天做开胃的小菜吃。,,包菜300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">泡椒</p><span class=""amount"">3个</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花生油</p><span class=""amount"">2大勺</span></li><li class=""ingtbur""><p class=""name"">蒜瓣</p><span class=""amount"">2片</span></li></ul>","1.包菜洗干净后，用手撕成小块。 2.锅烧热油放蒜瓣爆香。 3.包菜稍炒软后，放入泡椒大火快炒。 4.包菜稍炒软后，放入泡椒大火快炒。 5.放少量水和在菜内，稍炒干即可放盐关火。"
4677,1,"2018-06-20 03:39:35",家常菜,4677,"2018-06-20 13:05:25",泡椒牛蛙,泡椒牛蛙在外边吃过，在家自己做真的属于偶然，还有自己宰杀牛蛙实在是太恐怖了，不过泡椒牛蛙味道真的非常好，是俺喜欢滴。话说牛蛙肉质细嫩，味鲜美，是低脂肪高蛋白的高,,牛蛙250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">泡椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li></ul>","1.牛蛙宰杀去头去皮去内脏洗净；斩成块备用。灯笼泡椒适量用清水冲洗一下备用。 2.另外准备葱姜蒜和香菜段 3.起锅放油烧热，放入姜片 4.然后放入牛蛙翻炒 5.等牛蛙颜色变白，加入适量料酒去腥，出锅备用 6.锅里放适量的油，放入大蒜泡椒翻炒出香味 7.放入牛蛙翻炒均匀 8.倒入啤酒烧开 9.盖上盖焖烧入味 10.加盐；味精；胡椒粉调味；出锅前放入葱和香菜即可"
4679,1,"2018-06-20 03:39:35",家常菜,4679,"2018-06-20 13:05:36",爽脆泡椒猪腰,小时和我妈经常给我做猪腰，猪肝，炒的好嫩，好好吃，所以我也在向我妈学习。,,猪腰500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">两个</span></li><li class=""ingtbur""><p class=""name"">泡椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">泡椒水</p><span class=""amount"">没有可不放</span></li></ul>","1.锅里热油。姜蒜炒香。 2.姜蒜炒香。 3.下青椒炒熟。 4.再倒入腰花滑散 5.下泡椒翻炒。 6.再加点点盐，鸡精，泡椒水。 7.加老抽调色。 8.翻炒均匀。"
