ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
263,"2018-09-16 22:19:10",内舱房,82,"2018-11-07 21:29:04",诗歌号,如同一首令人细细回味的颂词，“诗歌号”作为“音乐级”邮轮舰队中的第三位成员，整艘邮轮散发着高超的手工艺和对细节的关注，让您尽享意大利风情。设有栈桥的壮丽中央瀑布、设于日式料理店的天顶花园、1.2万平方米的幽静足疗区。在私人阳台上迎风而立，在满天的繁星中欣赏海景，在品酒间激活您的味蕾，或是于泳池边在星空的陪伴中体验露天巨幕电影。儿童们可以在“石器时代恐龙主题乐园”尽情玩耍，而十几岁的孩子们能在“青少年俱乐部”找到欢乐。不论是寻找舒适的家庭之旅、浪漫的假期，还是重新发现自我，“诗歌号”能够让您在无与伦比的美妙中实现愿望。,"92,627吨","2,550人",2008年,16层,293米,32米,23节,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
264,"2018-09-16 22:19:10",海景房,82,"2018-11-07 21:29:04",诗歌号,如同一首令人细细回味的颂词，“诗歌号”作为“音乐级”邮轮舰队中的第三位成员，整艘邮轮散发着高超的手工艺和对细节的关注，让您尽享意大利风情。设有栈桥的壮丽中央瀑布、设于日式料理店的天顶花园、1.2万平方米的幽静足疗区。在私人阳台上迎风而立，在满天的繁星中欣赏海景，在品酒间激活您的味蕾，或是于泳池边在星空的陪伴中体验露天巨幕电影。儿童们可以在“石器时代恐龙主题乐园”尽情玩耍，而十几岁的孩子们能在“青少年俱乐部”找到欢乐。不论是寻找舒适的家庭之旅、浪漫的假期，还是重新发现自我，“诗歌号”能够让您在无与伦比的美妙中实现愿望。,"92,627吨","2,550人",2008年,16层,293米,32米,23节,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
265,"2018-09-16 22:19:10",海景阳台房,82,"2018-11-07 21:29:04",诗歌号,如同一首令人细细回味的颂词，“诗歌号”作为“音乐级”邮轮舰队中的第三位成员，整艘邮轮散发着高超的手工艺和对细节的关注，让您尽享意大利风情。设有栈桥的壮丽中央瀑布、设于日式料理店的天顶花园、1.2万平方米的幽静足疗区。在私人阳台上迎风而立，在满天的繁星中欣赏海景，在品酒间激活您的味蕾，或是于泳池边在星空的陪伴中体验露天巨幕电影。儿童们可以在“石器时代恐龙主题乐园”尽情玩耍，而十几岁的孩子们能在“青少年俱乐部”找到欢乐。不论是寻找舒适的家庭之旅、浪漫的假期，还是重新发现自我，“诗歌号”能够让您在无与伦比的美妙中实现愿望。,"92,627吨","2,550人",2008年,16层,293米,32米,23节,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
266,"2018-09-16 22:19:10",套房,82,"2018-11-07 21:29:04",诗歌号,如同一首令人细细回味的颂词，“诗歌号”作为“音乐级”邮轮舰队中的第三位成员，整艘邮轮散发着高超的手工艺和对细节的关注，让您尽享意大利风情。设有栈桥的壮丽中央瀑布、设于日式料理店的天顶花园、1.2万平方米的幽静足疗区。在私人阳台上迎风而立，在满天的繁星中欣赏海景，在品酒间激活您的味蕾，或是于泳池边在星空的陪伴中体验露天巨幕电影。儿童们可以在“石器时代恐龙主题乐园”尽情玩耍，而十几岁的孩子们能在“青少年俱乐部”找到欢乐。不论是寻找舒适的家庭之旅、浪漫的假期，还是重新发现自我，“诗歌号”能够让您在无与伦比的美妙中实现愿望。,"92,627吨","2,550人",2008年,16层,293米,32米,23节,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
267,"2018-09-16 22:19:22",内舱房,83,"2018-11-07 21:29:04",和谐号,"地中海和谐号（MSC Armonia）体型巨大而紧凑，船上气氛高贵、优雅，突出了MSC地中海邮轮的意大利风格。当和谐号于2016年11月回归之际，它将拥有更多的露台房、更加自由的就餐选择以及青少年专属活动区域。所有的新设施将赋予MSC Armonia和谐号新的魅力，如：2个开放式泳池、独特的餐厅和酒吧、时尚现代的大剧院等。这所有的一切只为让您拥有一个值得让您珍藏的美妙体验。","65,542吨","2,679人",,13层,274.9米,32米,20.1节,4.2,,4.5,,4.0,,4.0,,4.0,,6,"2018-11-07 21:01:15",地中海邮轮
268,"2018-09-16 22:19:22",海景房,83,"2018-11-07 21:29:04",和谐号,"地中海和谐号（MSC Armonia）体型巨大而紧凑，船上气氛高贵、优雅，突出了MSC地中海邮轮的意大利风格。当和谐号于2016年11月回归之际，它将拥有更多的露台房、更加自由的就餐选择以及青少年专属活动区域。所有的新设施将赋予MSC Armonia和谐号新的魅力，如：2个开放式泳池、独特的餐厅和酒吧、时尚现代的大剧院等。这所有的一切只为让您拥有一个值得让您珍藏的美妙体验。","65,542吨","2,679人",,13层,274.9米,32米,20.1节,4.2,,4.5,,4.0,,4.0,,4.0,,6,"2018-11-07 21:01:15",地中海邮轮
269,"2018-09-16 22:19:22",海景阳台房,83,"2018-11-07 21:29:04",和谐号,"地中海和谐号（MSC Armonia）体型巨大而紧凑，船上气氛高贵、优雅，突出了MSC地中海邮轮的意大利风格。当和谐号于2016年11月回归之际，它将拥有更多的露台房、更加自由的就餐选择以及青少年专属活动区域。所有的新设施将赋予MSC Armonia和谐号新的魅力，如：2个开放式泳池、独特的餐厅和酒吧、时尚现代的大剧院等。这所有的一切只为让您拥有一个值得让您珍藏的美妙体验。","65,542吨","2,679人",,13层,274.9米,32米,20.1节,4.2,,4.5,,4.0,,4.0,,4.0,,6,"2018-11-07 21:01:15",地中海邮轮
270,"2018-09-16 22:19:22",套房,83,"2018-11-07 21:29:04",和谐号,"地中海和谐号（MSC Armonia）体型巨大而紧凑，船上气氛高贵、优雅，突出了MSC地中海邮轮的意大利风格。当和谐号于2016年11月回归之际，它将拥有更多的露台房、更加自由的就餐选择以及青少年专属活动区域。所有的新设施将赋予MSC Armonia和谐号新的魅力，如：2个开放式泳池、独特的餐厅和酒吧、时尚现代的大剧院等。这所有的一切只为让您拥有一个值得让您珍藏的美妙体验。","65,542吨","2,679人",,13层,274.9米,32米,20.1节,4.2,,4.5,,4.0,,4.0,,4.0,,6,"2018-11-07 21:01:15",地中海邮轮
271,"2018-09-16 22:19:33",内舱房,85,"2018-11-07 21:29:04",华丽号,"雄伟、华丽、，“华丽号”是我们“音乐级”邮轮中的成员。2010年3月，“华丽号”在汉堡举行的命名式中正式下水，开始她精彩的航行。作为一艘革命性的邮轮：“华丽号”融合了高舒适、先锋设计和先进科技；能源使用高效，且注重环保。 “华丽号”可搭载2500名乘客，多数舱室面朝大海且配有阳台。在1000名专业船员的服务中，您可以尽享意大利式格调。奥雷娅Spa中心是“华丽号”宁静的核心，提供各式服务选择，如桑拿、土耳其浴、健身中心、美容沙龙、海水理疗、按摩室。您还可以尝试正宗的巴里式按摩。","95,128吨","2,518人",2010年,16层,293.8米,32.2米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,6,"2018-11-07 21:01:15",地中海邮轮
272,"2018-09-16 22:19:33",海景房,85,"2018-11-07 21:29:04",华丽号,"雄伟、华丽、，“华丽号”是我们“音乐级”邮轮中的成员。2010年3月，“华丽号”在汉堡举行的命名式中正式下水，开始她精彩的航行。作为一艘革命性的邮轮：“华丽号”融合了高舒适、先锋设计和先进科技；能源使用高效，且注重环保。 “华丽号”可搭载2500名乘客，多数舱室面朝大海且配有阳台。在1000名专业船员的服务中，您可以尽享意大利式格调。奥雷娅Spa中心是“华丽号”宁静的核心，提供各式服务选择，如桑拿、土耳其浴、健身中心、美容沙龙、海水理疗、按摩室。您还可以尝试正宗的巴里式按摩。","95,128吨","2,518人",2010年,16层,293.8米,32.2米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,6,"2018-11-07 21:01:15",地中海邮轮
273,"2018-09-16 22:19:33",海景阳台房,85,"2018-11-07 21:29:04",华丽号,"雄伟、华丽、，“华丽号”是我们“音乐级”邮轮中的成员。2010年3月，“华丽号”在汉堡举行的命名式中正式下水，开始她精彩的航行。作为一艘革命性的邮轮：“华丽号”融合了高舒适、先锋设计和先进科技；能源使用高效，且注重环保。 “华丽号”可搭载2500名乘客，多数舱室面朝大海且配有阳台。在1000名专业船员的服务中，您可以尽享意大利式格调。奥雷娅Spa中心是“华丽号”宁静的核心，提供各式服务选择，如桑拿、土耳其浴、健身中心、美容沙龙、海水理疗、按摩室。您还可以尝试正宗的巴里式按摩。","95,128吨","2,518人",2010年,16层,293.8米,32.2米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,6,"2018-11-07 21:01:15",地中海邮轮
274,"2018-09-16 22:19:33",套房,85,"2018-11-07 21:29:04",华丽号,"雄伟、华丽、，“华丽号”是我们“音乐级”邮轮中的成员。2010年3月，“华丽号”在汉堡举行的命名式中正式下水，开始她精彩的航行。作为一艘革命性的邮轮：“华丽号”融合了高舒适、先锋设计和先进科技；能源使用高效，且注重环保。 “华丽号”可搭载2500名乘客，多数舱室面朝大海且配有阳台。在1000名专业船员的服务中，您可以尽享意大利式格调。奥雷娅Spa中心是“华丽号”宁静的核心，提供各式服务选择，如桑拿、土耳其浴、健身中心、美容沙龙、海水理疗、按摩室。您还可以尝试正宗的巴里式按摩。","95,128吨","2,518人",2010年,16层,293.8米,32.2米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,6,"2018-11-07 21:01:15",地中海邮轮
275,"2018-09-16 22:19:40",内舱房,86,"2018-11-07 21:29:04",管乐号,"MSC Orchestra管乐号作为音乐级邮轮舰队中的成员，融合了舒适、安全和精美的设计理念。宽阔透风的空间、经典的意大利风情，是邮轮未来发展的先锋典范。欢迎您加入我们，随“管乐号”驶向快乐的异域目的地，满足您对邮轮假期的所有期望。管乐号上拥有美味的海上餐厅：欧罗巴风情的主餐厅、异域风情浓重的萨瓦纳酒吧、华丽的波普吧、充满好莱坞式流行魅力的扎菲罗酒吧、充满家庭温馨气氛的披萨店等；娱乐设施：舞至天明的迪斯科、轻松音乐演出的康文特花园剧场、专用慢跑道、唤醒活力的土耳其浴、儿童和青少年可以尽情玩耍的丛林历险游乐室和青少年俱乐部。","92,409吨","2,550人",2007年,16层,293米,32米,23节,4.4,,4.4,,4.4,,4.3,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
276,"2018-09-16 22:19:40",海景房,86,"2018-11-07 21:29:04",管乐号,"MSC Orchestra管乐号作为音乐级邮轮舰队中的成员，融合了舒适、安全和精美的设计理念。宽阔透风的空间、经典的意大利风情，是邮轮未来发展的先锋典范。欢迎您加入我们，随“管乐号”驶向快乐的异域目的地，满足您对邮轮假期的所有期望。管乐号上拥有美味的海上餐厅：欧罗巴风情的主餐厅、异域风情浓重的萨瓦纳酒吧、华丽的波普吧、充满好莱坞式流行魅力的扎菲罗酒吧、充满家庭温馨气氛的披萨店等；娱乐设施：舞至天明的迪斯科、轻松音乐演出的康文特花园剧场、专用慢跑道、唤醒活力的土耳其浴、儿童和青少年可以尽情玩耍的丛林历险游乐室和青少年俱乐部。","92,409吨","2,550人",2007年,16层,293米,32米,23节,4.4,,4.4,,4.4,,4.3,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
277,"2018-09-16 22:19:40",海景阳台房,86,"2018-11-07 21:29:04",管乐号,"MSC Orchestra管乐号作为音乐级邮轮舰队中的成员，融合了舒适、安全和精美的设计理念。宽阔透风的空间、经典的意大利风情，是邮轮未来发展的先锋典范。欢迎您加入我们，随“管乐号”驶向快乐的异域目的地，满足您对邮轮假期的所有期望。管乐号上拥有美味的海上餐厅：欧罗巴风情的主餐厅、异域风情浓重的萨瓦纳酒吧、华丽的波普吧、充满好莱坞式流行魅力的扎菲罗酒吧、充满家庭温馨气氛的披萨店等；娱乐设施：舞至天明的迪斯科、轻松音乐演出的康文特花园剧场、专用慢跑道、唤醒活力的土耳其浴、儿童和青少年可以尽情玩耍的丛林历险游乐室和青少年俱乐部。","92,409吨","2,550人",2007年,16层,293米,32米,23节,4.4,,4.4,,4.4,,4.3,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
278,"2018-09-16 22:19:40",套房,86,"2018-11-07 21:29:04",管乐号,"MSC Orchestra管乐号作为音乐级邮轮舰队中的成员，融合了舒适、安全和精美的设计理念。宽阔透风的空间、经典的意大利风情，是邮轮未来发展的先锋典范。欢迎您加入我们，随“管乐号”驶向快乐的异域目的地，满足您对邮轮假期的所有期望。管乐号上拥有美味的海上餐厅：欧罗巴风情的主餐厅、异域风情浓重的萨瓦纳酒吧、华丽的波普吧、充满好莱坞式流行魅力的扎菲罗酒吧、充满家庭温馨气氛的披萨店等；娱乐设施：舞至天明的迪斯科、轻松音乐演出的康文特花园剧场、专用慢跑道、唤醒活力的土耳其浴、儿童和青少年可以尽情玩耍的丛林历险游乐室和青少年俱乐部。","92,409吨","2,550人",2007年,16层,293米,32米,23节,4.4,,4.4,,4.4,,4.3,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
279,"2018-09-16 22:19:50",内舱房,87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
280,"2018-09-16 22:19:50",海景房,87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
281,"2018-09-16 22:19:50",海景阳台房,87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
282,"2018-09-16 22:19:50",套房,87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
283,"2018-09-16 22:19:56",内舱房,88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
284,"2018-09-16 22:19:56",海景房,88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
285,"2018-09-16 22:19:56",海景阳台房,88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
286,"2018-09-16 22:19:56",套房,88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
287,"2018-09-16 22:20:05",内舱房,89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
288,"2018-09-16 22:20:05",海景房,89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
289,"2018-09-16 22:20:05",海景阳台房,89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
290,"2018-09-16 22:20:05",套房,89,"2018-11-07 21:29:04",处女星号,"处女星号邮轮是丽星邮轮公司家族中最为耀眼的邮轮明星,重达75,338吨,高13层。丽星邮轮厨师团队在《2016年厨师争霸赛》中获得2金、7银、9铜，船上有特色粤菜、日料、西餐意大利菜、印度菜等。且餐饮运营模式为授权签账额度，客人自由选择餐厅就餐。 处女星号邮轮为您提供弹性、休闲的自由化航行选择。处女星号邮轮沿途停靠各港口时，您将可自由选择您喜爱的岸上观光。处女星将带您造访阳光普照的洁净沙滩，神秘的岛屿以及饶富文化的美丽新世界。放开心胸、尽情徜徉在白净沙滩的海洋景致里，沉浸在闪闪发亮的水波中，又或是采访奇特而有趣的市集，放纵购物并且遍尝当地美味佳肴。","75,338吨","1,870人",,13层,268米,32米,25节,4.3,,4.4,,4.2,,4.2,,4.4,,8,"2018-11-07 21:01:15",丽星邮轮
291,"2018-09-16 22:20:06",内舱房,90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
292,"2018-09-16 22:20:06",海景房,90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
293,"2018-09-16 22:20:06",海景阳台房,90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
294,"2018-09-16 22:20:06",套房,90,"2018-11-07 21:29:04",双鱼星号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,8,"2018-11-07 21:01:15",丽星邮轮
