year_x_used_car.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url
65925,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65925,"2017-12-07 17:04:24","2017 Acura ILXTechnology Plus and A-SPEC Package","$25,929","9,173 miles","Hoffman Estates, IL",Ebony,"San Marino Red",19UDE2F85HA004211,"Satellite Communications Acuralink, Audio - SiriusXM Satellite Radio, Electronic Messaging Assistance With Read Function, Memorized Settings Includes Driver Seat, Memorized Settings Number Of Drivers: 2, Multi-Function Display, Navigation System With Voice Recognition, Navigation System Hard Drive, Phone Wireless Data Link Bluetooth, Real Time Traffic, Security Remote Anti-Theft Alarm System, Stability Control, Steering Wheel Mounted Controls Navigation, Turn-by-Turn Navigation - Satellite Communications, Blind Spot Sensor, Crumple Zones Front, Crumple Zones Rear, Lane Deviation Sensors, Pre-Collision Warning System Audible Warning, Pre-Collision Warning System Visual Warning, Rear View Camera Multi-View, Rear View Monitor In Dash, Grille Color Chrome, Mirror Color Body-Color, Rear Bumper Color Body-Color, Rear Spoiler Color Body-Color, Rear Spoiler Lip, Window Trim Chrome, Cargo Area Light, Floor Mat Material Carpet, Floor Material Carpet, Floor Mats Front, Foot Pedal Trim Aluminum, Reading Lights Front, Rear Floor Mats, Front Suspension Classification: Independent, Front Suspension Type: Macpherson Struts, Suspension Front Arm Type: Lower Control Arms, Suspension Front Shock Type: Gas Shock Absorbers, Suspension Front Spring Type: Coil Springs, Suspension Rear Coil Springs, Suspension Rear Gas Shock Absorbers, Engine Push-Button Start, 2-stage Unlocking, ABS Brakes (4-Wheel), Air Conditioning - Air Filtration, Air Conditioning - Front - Automatic Climate Control, Air Conditioning - Front - Dual Zones, Air Conditioning - Front - Sun Sensor Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Airbags - Front - Side Curtain, Airbags - Passenger - Occupant Sensing Deactivation, Airbags - Rear - Side Curtain, Ambient Lighting, Assist Handle Front, Assist Handle Rear, Audio - Antenna: Diversity, Audio - Antenna: Mast, Audio - Premium Brand, Audio - Radio Data System, Audio - Radio: AM/FM, Audio - Radio: HD Radio, Audio - Radio: Touch Screen Display, Audio - Speed Sensitive Volume Control, Audio Auxiliary Input: IPod/IPhone Integration, Audio Auxiliary Input: Jack, Audio Auxiliary Input: USB, Audio In-Dash CD: Single Disc, Audio MP3 Player: CD MP3 Playback, Audio Streaming: Bluetooth, Audio System 1 Subwoofer, Audio System 15GB Hard Drive, Audio System 5.1 Surround Audio, Audio System 9 Speakers, Audio Voice Recognition, Auto-Lock, Braking Assist, Braking assist hill start assist, Center Console Front Console With Armrest And Storage, Clock, Compass, Cruise Control Adaptive, Daytime Running Lights LED, Digital Odometer, Electronic Brakeforce Distribution, Exterior Mirrors Driver Side Spotter Mirror, Exterior Mirrors Heated, Exterior Mirrors Manual Folding, Exterior Mirrors Power, External Temperature Display, Front 12V Power Outlet(s), Front Brakes Ventilated Disc, Front Fog Lights, Front Seatbelts: 3-Point, Fuel Economy Display MPG, Fuel Economy Display Range, Headlights Auto Delay Off, Headlights Auto On/Off, Headlights LED, Headlights Wiper Activated, Inside Rearview Mirror Auto-Dimming, Linked Or Integrated Apps - Navigation And Traffic: Traffic Data, Moonroof Anti-Trapping Feature, Moonroof One-Touch Open/Close, Moonroof Power Glass, Moonroof Remote Operation, Moonroof Sliding Sunshade, Moonroof Tilt/Slide, Multi-function Remote Proximity Entry System, Multi-function Remote Trunk Release, One-Touch Windows: 2, Power Brakes, Power Door Locks Anti-Lockout Feature, Power Steering, Power Windows: Remote Operation, Power Windows: With Safety Reverse, Rear Brakes Disc, Retained Accessory Power, Seatbelts Emergency Locking Retractors: Front, Seatbelts Emergency Locking Retractors: Front And Rear, Seatbelts Seatbelt Force Limiters: Front, Seatbelts Seatbelt Pretensioners: Front, Seatbelts Seatbelt Warning Sensor: Driver And Passenger, Seatbelts Second Row 3-Point, Security Engine Immobilizer, Steering Wheel Mounted Controls Audio, Steering Wheel Mounted Controls Cruise Controls, Steering Wheel Mounted Controls Multi-Function Screen Controls, Steering Wheel Mounted Controls Paddle Shifter, Steering Wheel Mounted Controls Phone, Steering Wheel Tilt And Telescopic, Storage Door Pockets, Storage Front Seatback, Tachometer, Tail And Brake Lights LED, Traction Control, Trip Computer, Trip Odometer 2, Universal Garage Door Opener Homelink, Vanity Mirrors Dual Illuminating, Warnings And Reminders Low Fuel Level, Warnings And Reminders Low Oil Level, Warnings And Reminders Maintenance Reminder, Windows Front Wipers: Variable Intermittent, Windows Humidity/Dewpoint Sensors, Windows Laminated Glass: Acoustic, Windows Lockout Button, Windows Rear Defogger, Spare Tire Tire Sealant Kit, Autonomous Braking, Body Side Reinforcements Side Impact Door Beams, Child Safety Locks, Child Seat Anchors LATCH System, Cross Traffic Alert Rear, Emergency Interior Trunk Release, Impact Absorbing Bumpers, Lane Keeping Assist, Adjustable Rear Headrests, Driver Seat Heated, Driver Seat Power Adjustments: 8, Driver Seat Power Adjustments: Recline, Front Headrests Adjustable, Number Of Front Headrests 2, Number Of Rear Headrests 3, Passenger Seat Heated, Passenger Seat Power Adjustments: 4, Passenger Seat Power Adjustments: Recline, Rear Seats Bench, Rear Seats Center Armrest: With Cupholders, Rear Seats Folding, Seats - Driver Seat Power Adjustments: Height, Seats - Upholstery Accents: Faux Suede, Seats Front Seat Type: Sport Bucket, Seats Leather-Trimmed Upholstery, Upholstery - Contrast Stitching, Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Rear Spoiler, Daytime Running Lights, Automatic Headlights, Fog Lamps, AM/FM Stereo, Satellite Radio, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, HD Radio, CD Player, Premium Sound System, Steering Wheel Audio Controls, Hard Disk Drive Media Storage, Power Driver Seat, Power Passenger Seat, Bucket Seats, Heated Front Seat(s), Seat Memory, Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Telematics, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Universal Garage Door Opener, Cruise Control, Adaptive Cruise Control, Climate Control, Multi-Zone A/C, Leather Seats, Premium Synthetic Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Auto-Dimming Rearview Mirror, Floor Mats, Mirror Memory, Navigation System, Smart Device Integration, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Lane Departure Warning, Lane Keeping Assist, Blind Spot Monitor, Cross-Traffic Alert, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",P14535,15666/11/42/19UDE2F85HA004211/OZK56XTZMHZVVLQELV4UIPIBZA-600.jpg
65926,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65926,"2017-12-07 17:04:32","2017 Acura ILXPremium Package","$26,885","1,160 miles","Tucson, AZ",Graystone,"Lunar Silver Metallic",19UDE2F74HA001193,"Electronic messaging assistance with read function, Wireless data link Bluetooth, Cruise control, Power door locks: auto-locking, Anti-theft system: engine immobilizer, Anti-theft system: alarm with remote, Power door locks: anti-lockout, Steering wheel: tilt and telescopic, Front wipers variable intermittent, Window defogger rear, Radio AM/FM, Total speakers 6, Speed sensitive volume control, In-Dash CD MP3 Playback, Subwoofer 1, Auxiliary audio input iPod/iPhone, In-Dash CD single disc, Satellite radio SiriusXM, Auxiliary audio input Bluetooth, Radio touch screen display, Auxiliary audio input jack, Auxiliary audio input USB, Radio HD radio, Moonroof / Sunroof power glass, Air filtration, Front air conditioning: automatic climate control, perforated Seats, leather-trimmed Seats, Aluminum wheels, Abs, Traction Control, Tire Pressure Monitoring System",A1700390,2641/93/11/19UDE2F74HA001193/US3KL5VSZJHK5CUB6DDOEGNKB4-600.jpg
65927,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65927,"2017-12-07 17:04:34","2017 Acura ILXAutomatic","$26,450","2,008 miles","Chapel Hill, NC",Graystone,"Crystal Black Pearl",19UDE2F32HA005806,"CRYSTAL BLACK PEARL, GRAYSTONE LEATHERETTE-TRIMMED INTERIOR, Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Bucket Seats, Heated Front Seat(s), Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Cruise Control, Climate Control, Multi-Zone A/C, Premium Synthetic Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Floor Mats, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",LA7149,8120/06/58/19UDE2F32HA005806/BCKX7OWLQBWLRQAOBW7ISSCMYQ-600.jpg
65928,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65928,"2017-12-07 17:04:37","2017 Acura ILXAutomatic","$23,998","16,660 miles","North Miami, FL",Parchment,"Bellanova White Pearl",19UDE2F39HA007780,"2.4 L liter inline 4 cylinder DOHC engine with variable valve timing, 201 hp horsepower, 4 Doors, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with dual zone climate control, Audio controls on steering wheel, Auto-shift manual Transmission, Climate controlled - Driver and passenger heated-cushion driver and passenger heated-seatback, Daytime running lights, Dusk sensing headlights, External temperature display, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 35 and EPA city (mpg): 25, Head airbags - Curtain 1st and 2nd row, Heated drivers seat, Heated passenger seat, Intermittent window wipers, Keyless Ignition - Doors and push button start, Multi-function remote - Trunk/hatch/door/tailgate windows sunroof/convertible roof, Passenger Airbag, Power heated mirrors, Power windows with 2 one-touch, Privacy/tinted glass, Rear bench seats, Remote power door locks, Remote sunroof/convertible roof operation - Remote sunroof operation, Remote window operation, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Sunroof - Express open/close glass, Tachometer, Tilt and telescopic steering wheel, Video Monitor Location - Front",80055301,15670/80/77/19UDE2F39HA007780/AZK3LUB532EDCQPJBUU4PUR254-600.jpg
65929,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65929,"2017-12-07 17:04:43","2017 Acura ILXAutomatic","$25,359","6,817 miles","Milford, CT",Ebony,"Modern Steel",19UDE2F3XHA007139,"4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 8-Speed A/T, A/C, AM/FM Stereo, Adjustable Steering Wheel, Aluminum Wheels, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Brake Assist, Bucket Seats, CD Player, Child Safety Locks, Cruise Control, Daytime Running Lights, Driver Air Bag, Driver Illuminated Vanity Mirror, Driver Vanity Mirror, Dual Zone A/C, Electronic Stability Control, Front Floor Mats, Front Wheel Drive, Gasoline Fuel, Heated Driver Seat, Heated Mirrors, Intermittent Wipers, Keyless Entry, Keyless Start, Leather Wrapped Steering Wheel, MP3 Player, Onboard Communications System, Passenger Air Bag, Passenger Illuminated Visor Mirror, Passenger Vanity Mirror, Power Door Locks, Power Driver Mirror, Power Driver Seat, Power Steering, Power Windows, Rear Defrost, Rear Head Air Bag, Remote Trunk Release, Side Head Air Bag, Steering Wheel Controls, Sunroof, Tire Pressure Monitoring System, Tires - Front Performance, Tires - Rear Performance, Trip Computer, Variable Speed Intermittent Wipers, Vehicle Anti-Theft System, iPod/MP3 Input",17096,14435/39/71/19UDE2F3XHA007139/HCFOD47WYPNJNQBEYCBY6E74OY-600.jpg
65930,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65930,"2017-12-07 17:04:45","2017 Acura ILXTechnology Plus Package","$26,983","472 miles","Miami, FL",Ebony,"Bellanova White Pearl",19UDE2F77HA009479,"Navigation System, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, One Owner, Leather, Clean CarFax, Backup Camera, Serviced by Certified Acura Technician, Acura Certified Warranty, Balance of Factory Warranty, ** Technology Package! **, ** Bluetooth Hands-Free Calling! **, ** Certified By Carfax- NO ACCIDENTS AND ONE OWNER! **, ** GPS Navigation! **, ** Moonroof! **",HA009479P,27498/79/94/19UDE2F77HA009479/FMFG4225YTV5RCEMYOPQQCESJ4-600.jpg
65931,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65931,"2017-12-07 17:04:49","2017 Acura ILXAutomatic","$23,995","3,824 miles","Roslyn, NY",,"Bellanova White Pearl",19UDE2F32HA003764,"Fuel Consumption: City: 25 mpg, Fuel Consumption: Highway: 35 mpg, Remote power door locks, Power windows, Cruise controls on steering wheel, Cruise control, 4-wheel ABS Brakes, Front Ventilated disc brakes, 1st and 2nd row curtain head airbags, Passenger Airbag, Side airbag, Express open/close glass sunroof, Bluetooth HandsFreeLink wireless phone connectivity, Audio system security, Digital Audio Input, In-Dash single CD player, Audio system memory card slot, MP3 player, AM/FM stereo, Radio Data System, Speed Sensitive Audio Volume Control, Total Number of Speakers: 6, Braking Assist, ABS and Driveline Traction Control, Stability control, Privacy glass: Light, Silver aluminum rims, Wheel Diameter: 17, Wheel Width: 7, Leather steering wheel trim, Leather shift knob trim, Metal-look dash trim, Metal-look center console trim, Video Monitor Location: Front, Trip computer, External temperature display, Tachometer, Manufacturer's 0-60mph acceleration time (seconds): 6.8 s, Power remote driver mirror adjustment, Heated driver mirror, Heated passenger mirror, Power remote w/tilt down passenger mirror adjustment, Passenger reverse tilt mirror, Dual illuminated vanity mirrors, Daytime running lights, Driver and passenger heated-cushion, driver and passenger heated-seatback, Remote window operation, Audio controls on steering wheel, Mechanical remote trunk release, Front reading lights, Anti-theft alarm system, Leatherette seat upholstery, Bucket front seats, Rear bench, Fold forward seatback rear seats, Rear seats center armrest, Tilt and telescopic steering wheel, Transmission gear shifting controls on steering wheel, Speed-proportional electric power steering, Suspension class: Regular, Interior air filtration, Automatic front air conditioning, Dual front air conditioning zones, Tire Pressure Monitoring System: Tire specific, Cargo area light, Max cargo capacity: 12 cu.ft., Vehicle Emissions: LEV3-ULEV125, Fuel Type: Premium unleaded, Fuel Capacity: 13.2 gal., Instrumentation: Low fuel level, Clock: In-dash, Headlights off auto delay, Dusk sensing headlights, Coil front spring, Regular front stabilizer bar, Independent front suspension classification, Strut front suspension, Four-wheel Independent Suspension, Coil rear spring, Rear Stabilizer Bar: Regular, Independent rear suspension, Multi-link rear suspension, Front and rear suspension stabilizer bars, Variable intermittent front wipers, Metal-look w/chrome surround grille, Center Console: Full with covered storage, Curb weight: 3,093 lbs., Overall Length: 181.9"", Overall Width: 70.6"", Overall height: 55.6"", Wheelbase: 105.1"", Front Head Room: 38.0"", Rear Head Room: 35.9"", Front Leg Room: 42.3"", Rear Leg Room: 34.0"", Front Shoulder Room: 55.6"", Rear Shoulder Room: 53.5"", Front Hip Room: 50.3"", Rear Hip Room: 51.7"", One 12V DC power outlet, Transmission hill holder, Seatbelt pretensioners: Front, Rear center seatbelt: 3-point belt, Door reinforcement: Side-impact door beam, Engine immobilizer, Floor mats: Carpet front and rear, Cupholders: Front and rear, Door pockets: Driver and passenger, Seatback storage: 1, Tires: Width: 215 mm, Tires: Profile: 45, Tires: Speed Rating: V, Diameter of tires: 17.0"", Type of tires: Performance AS, Tires: Prefix: P, Left rear passenger door type: Conventional, Rear door type: Trunk, Right rear passenger door type: Conventional, Body-colored bumpers, Window grid antenna, 4 Door, Driver airbag, Manual child safety locks, Rear View Camera",U12043,18813/64/37/19UDE2F32HA003764/K2YD52IEN2YSUM7USZZNVCC3NE-600.jpg
65932,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65932,"2017-12-07 17:04:51","2017 Acura ILXPremium Package","$23,995","4,216 miles","Roslyn, NY",,"Crystal Black Pearl",19UDE2F76HA004533,"Fuel Consumption: City: 25 mpg, Fuel Consumption: Highway: 35 mpg, Memorized Settings including door mirror(s), Memorized Settings for 2 drivers, Driver seat memory, Remote power door locks, Power windows, Cruise controls on steering wheel, Cruise control, 4-wheel ABS Brakes, Front Ventilated disc brakes, 1st and 2nd row curtain head airbags, Passenger Airbag, Side airbag, Express open/close glass sunroof, Bluetooth HandsFreeLink wireless phone connectivity, Audio system security, Digital Audio Input, In-Dash single CD player, Audio system memory card slot, MP3 player, SiriusXM AM/FM/HD/Satellite Radio, Radio Data System, Speed Sensitive Audio Volume Control, Total Number of Speakers: 7, Braking Assist, ABS and Driveline Traction Control, Stability control, Privacy glass: Light, Silver aluminum rims, Wheel Diameter: 17, Wheel Width: 7, Leather steering wheel trim, Leather shift knob trim, Metal-look dash trim, Metal-look center console trim, Video Monitor Location: Front, Trip computer, External temperature display, Tachometer, Manufacturer's 0-60mph acceleration time (seconds): 6.8 s, Power remote driver mirror adjustment, Heated driver mirror, Heated passenger mirror, Electrochromatic rearview mirror, Power remote w/tilt down passenger mirror adjustment, Passenger reverse tilt mirror, Dual illuminated vanity mirrors, Daytime running lights, Driver and passenger heated-cushion, driver and passenger heated-seatback, Remote window operation, Audio controls on steering wheel, Mechanical remote trunk release, Front reading lights, Anti-theft alarm system, Leather seat upholstery, Bucket front seats, Rear bench, Fold forward seatback rear seats, Rear seats center armrest, Tilt and telescopic steering wheel, Transmission gear shifting controls on steering wheel, Speed-proportional electric power steering, Suspension class: Regular, Interior air filtration, Automatic front air conditioning, Dual front air conditioning zones, Tire Pressure Monitoring System: Tire specific, Cargo area light, Max cargo capacity: 12 cu.ft., Vehicle Emissions: LEV3-ULEV125, Fuel Type: Premium unleaded, Fuel Capacity: 13.2 gal., Instrumentation: Low fuel level, Clock: In-dash, Headlights off auto delay, Dusk sensing headlights, Coil front spring, Regular front stabilizer bar, Independent front suspension classification, Strut front suspension, Four-wheel Independent Suspension, Coil rear spring, Rear Stabilizer Bar: Regular, Independent rear suspension, Multi-link rear suspension, Front and rear suspension stabilizer bars, Variable intermittent front wipers, Metal-look w/chrome surround grille, Center Console: Full with covered storage, Curb weight: 3,113 lbs., Overall Length: 181.9"", Overall Width: 70.6"", Overall height: 55.6"", Wheelbase: 105.1"", Front Head Room: 38.0"", Rear Head Room: 35.9"", Front Leg Room: 42.3"", Rear Leg Room: 34.0"", Front Shoulder Room: 55.6"", Rear Shoulder Room: 53.5"", Front Hip Room: 50.3"", Rear Hip Room: 51.7"", One 12V DC power outlet, Transmission hill holder, Seatbelt pretensioners: Front, Rear center seatbelt: 3-point belt, Door reinforcement: Side-impact door beam, Engine immobilizer, Floor mats: Carpet front and rear, Cupholders: Front and rear, Door pockets: Driver and passenger, Seatback storage: 1, Tires: Width: 215 mm, Tires: Profile: 45, Tires: Speed Rating: V, Diameter of tires: 17.0"", Type of tires: Performance AS, Tires: Prefix: P, Left rear passenger door type: Conventional, Rear door type: Trunk, Right rear passenger door type: Conventional, Body-colored bumpers, Window grid antenna, 4 Door, Selective service internet access, Driver airbag, Universal remote transmitter, Manual child safety locks, Rear View Camera, Rear Collision Warning, SiriusXM Satellite Radio",U12100,18813/33/45/19UDE2F76HA004533/OTAQJEUTKMFKSFSSQXFI7L5FYY-600.jpg
65933,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65933,"2017-12-07 17:04:57","2017 Acura ILXPremium Package","$22,888","7,010 miles","Scarsdale, NY",,White,19UDE2F76HA001521,"Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, Satellite Radio, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, HD Radio, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Power Passenger Seat, Bucket Seats, Heated Front Seat(s), Seat Memory, Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Universal Garage Door Opener, Cruise Control, Climate Control, Multi-Zone A/C, Leather Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Auto-Dimming Rearview Mirror, Floor Mats, Mirror Memory, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Blind Spot Monitor, Cross-Traffic Alert, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",U12533L,6926/21/15/19UDE2F76HA001521/TBISNHLBDRTUI56WMCREQR6EGM-600.jpg
65934,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65934,"2017-12-07 17:05:03","2017 Acura ILXAutomatic","$23,995","1,235 miles","Tukwila, WA",,Black,19UDE2F31HA003416,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, **BACKUP CAMERA**, **CERTIFIED**, **CLEAN CARFAX**, **HEATED SEATS**, **LOCAL TRADE**, **MOONROOF**, **MP3/IPOD**, **NON SMOKER**, **ONE OWNER CARFAX**, **PASSED MULTI POINT INSPECTION**",7352,18483/16/34/19UDE2F31HA003416/TQXWFXT4AS7G25DQ4GCSGPCJPQ-600.jpg
65935,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65935,"2017-12-07 17:05:09","2017 Acura ILXAutomatic","$23,792","7,755 miles","Houston, TX",Ebony,"Crystal Black Pearl",19UDE2F37HA010225,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, WE CAN HELP YOU SAVE THOUSANDS, SUNROOF, LEATHER, BACK UP CAMERA, No accident history on Carfax, Bluetooth",LA010225,3664/25/02/19UDE2F37HA010225/G2XNOPC4NSSNZMRWLXP66LTYCA-600.jpg
