photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
129,"2018-06-04 22:07:17",image/jpeg,ad2d3a55da09a911023cb236e6923e0fe879cb05,47635,/ad/2d/3a/55/ad2d3a55da09a911023cb236e6923e0fe879cb05.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/ad/2d/3a/55/ad2d3a55da09a911023cb236e6923e0fe879cb05.jpg,357299,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
130,"2018-06-04 22:07:22",image/jpeg,3332282a98ed17556d6f905f204e7cf3dc437d3f,29574,/33/32/28/2a/3332282a98ed17556d6f905f204e7cf3dc437d3f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/33/32/28/2a/3332282a98ed17556d6f905f204e7cf3dc437d3f.jpg,700043,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
131,"2018-06-04 22:07:25",image/jpeg,f1b267029530cf1b314543192056807191ea184a,33908,/f1/b2/67/02/f1b267029530cf1b314543192056807191ea184a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/f1/b2/67/02/f1b267029530cf1b314543192056807191ea184a.jpg,45,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
132,"2018-06-04 22:07:27",image/jpeg,dd5dc1ef25afbed4dc2195fb80f1c19e95d8572f,20383,/dd/5d/c1/ef/dd5dc1ef25afbed4dc2195fb80f1c19e95d8572f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/dd/5d/c1/ef/dd5dc1ef25afbed4dc2195fb80f1c19e95d8572f.jpg,46,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
133,"2018-06-04 22:07:28",image/jpeg,9553ba62dbcf0f9d08c1d26ad5c057967549f0e9,26042,/95/53/ba/62/9553ba62dbcf0f9d08c1d26ad5c057967549f0e9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/95/53/ba/62/9553ba62dbcf0f9d08c1d26ad5c057967549f0e9.jpg,357301,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
134,"2018-06-04 22:07:31",image/jpeg,c594350bcef0efe1f322524ee0a04dd2bccea061,31370,/c5/94/35/0b/c594350bcef0efe1f322524ee0a04dd2bccea061.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/c5/94/35/0b/c594350bcef0efe1f322524ee0a04dd2bccea061.jpg,700044,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
135,"2018-06-04 22:07:31",image/jpeg,98c96db1eb0bd258cf3bee68ae804bdde481f6ae,38287,/98/c9/6d/b1/98c96db1eb0bd258cf3bee68ae804bdde481f6ae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/98/c9/6d/b1/98c96db1eb0bd258cf3bee68ae804bdde481f6ae.jpg,357303,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
136,"2018-06-04 22:07:32",image/jpeg,6b285c031cb86c29db69ef04c905ecc6d10d45b4,19955,/6b/28/5c/03/6b285c031cb86c29db69ef04c905ecc6d10d45b4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/6b/28/5c/03/6b285c031cb86c29db69ef04c905ecc6d10d45b4.jpg,700045,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
137,"2018-06-04 22:07:33",image/jpeg,59b88dbfd23cbb80abd301de4736b133a7bd7c59,56368,/59/b8/8d/bf/59b88dbfd23cbb80abd301de4736b133a7bd7c59.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/59/b8/8d/bf/59b88dbfd23cbb80abd301de4736b133a7bd7c59.jpg,47,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
138,"2018-06-04 22:07:38",image/jpeg,682b359547b6758439fb7dff9374de78ff7aee3e,26882,/68/2b/35/95/682b359547b6758439fb7dff9374de78ff7aee3e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/68/2b/35/95/682b359547b6758439fb7dff9374de78ff7aee3e.jpg,700046,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
139,"2018-06-04 22:07:41",image/jpeg,20424a0fc20a3430580b3305648062ced276be8a,20754,/20/42/4a/0f/20424a0fc20a3430580b3305648062ced276be8a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/20/42/4a/0f/20424a0fc20a3430580b3305648062ced276be8a.jpg,700047,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
140,"2018-06-04 22:07:41",image/jpeg,f7ccd5c1b2a5ec11f9036a11dd36a52aef1072d2,34244,/f7/cc/d5/c1/f7ccd5c1b2a5ec11f9036a11dd36a52aef1072d2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/f7/cc/d5/c1/f7ccd5c1b2a5ec11f9036a11dd36a52aef1072d2.jpg,48,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
141,"2018-06-04 22:07:41",image/jpeg,19fc0d80242d93d35d55a542c575e2afd8aac510,26452,/19/fc/0d/80/19fc0d80242d93d35d55a542c575e2afd8aac510.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/19/fc/0d/80/19fc0d80242d93d35d55a542c575e2afd8aac510.jpg,357305,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
142,"2018-06-04 22:07:49",image/jpeg,e0cf07d75222eece221499de6a4e19ac073851c5,25920,/e0/cf/07/d7/e0cf07d75222eece221499de6a4e19ac073851c5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/e0/cf/07/d7/e0cf07d75222eece221499de6a4e19ac073851c5.jpg,700048,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
143,"2018-06-04 22:07:51",image/jpeg,697f427b4f2d8bb80eb0969c95d3c6c4b5c2aca2,30785,/69/7f/42/7b/697f427b4f2d8bb80eb0969c95d3c6c4b5c2aca2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/69/7f/42/7b/697f427b4f2d8bb80eb0969c95d3c6c4b5c2aca2.jpg,357306,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
144,"2018-06-04 22:07:52",image/jpeg,c2aff3e99706aeb5538a1a4212d6d156bbe5ba52,61478,/c2/af/f3/e9/c2aff3e99706aeb5538a1a4212d6d156bbe5ba52.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/c2/af/f3/e9/c2aff3e99706aeb5538a1a4212d6d156bbe5ba52.jpg,49,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
145,"2018-06-04 22:07:56",image/jpeg,88ae9cb3b45b4ca9da41ed4c98423cdce4adf1c6,65496,/88/ae/9c/b3/88ae9cb3b45b4ca9da41ed4c98423cdce4adf1c6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/88/ae/9c/b3/88ae9cb3b45b4ca9da41ed4c98423cdce4adf1c6.jpg,357309,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
146,"2018-06-04 22:07:59",image/jpeg,8fd0b4fc945f8376ef4b1b6439d65a03326828f1,25292,/8f/d0/b4/fc/8fd0b4fc945f8376ef4b1b6439d65a03326828f1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/8f/d0/b4/fc/8fd0b4fc945f8376ef4b1b6439d65a03326828f1.jpg,700049,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
