production_sfeature.id,production_sfeature.ts,production_sfeature.feature,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
75,"2018-01-07 21:28:21","FastAttach™ Accessories Close Accepts optional FastAttach™ accessories that turn your tractor into a versatile workhorse in just a few minutes. No tools required.",36,"2018-01-07 21:28:21","TB42 Lawn Tractor","4.1667 stars","30 reviews",13B277KS066,"42"" AutoDrive Riding Mower / Tractor with Side Discharge","The TB42 automatic lawn tractor features a 420cc* Single Troy-Bilt® engine, foot-pedal automatic CVT transmission and a 13-gauge steel StepThru™ frame.","$1,099.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
76,"2018-01-07 21:28:27","Zero-Turn Maneuverability",37,"2018-01-07 21:28:27","Mustang Pivot™ 54 Zero-Turn Rider","3.8333 stars","12 reviews",17ARCBDW011,"54"" Hydrostatic Steering Wheel Zero-Turn Riding Mower","The largest Pivot zero-turn riding lawn tractor will tackle the largest landscapes with ease. The Mustang Pivot™ S 54 combines the natural motion and control of a steering wheel with the precision and performance of a zero-turn mower. The 4-wheel steering system provides precise control on hills and uneven terrain. The reinforced heavy-duty steel frame with limited-lifetime warranty ensures worry-free, long lasting and durable performance.","$3,299.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
77,"2018-01-07 21:28:27","Patented SynchroSteer™ technology",37,"2018-01-07 21:28:27","Mustang Pivot™ 54 Zero-Turn Rider","3.8333 stars","12 reviews",17ARCBDW011,"54"" Hydrostatic Steering Wheel Zero-Turn Riding Mower","The largest Pivot zero-turn riding lawn tractor will tackle the largest landscapes with ease. The Mustang Pivot™ S 54 combines the natural motion and control of a steering wheel with the precision and performance of a zero-turn mower. The 4-wheel steering system provides precise control on hills and uneven terrain. The reinforced heavy-duty steel frame with limited-lifetime warranty ensures worry-free, long lasting and durable performance.","$3,299.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
78,"2018-01-07 21:28:27","FastAttach™ Accessories Close Accepts optional FastAttach™ accessories that turn your tractor into a versatile workhorse in just a few minutes. No tools required.",37,"2018-01-07 21:28:27","Mustang Pivot™ 54 Zero-Turn Rider","3.8333 stars","12 reviews",17ARCBDW011,"54"" Hydrostatic Steering Wheel Zero-Turn Riding Mower","The largest Pivot zero-turn riding lawn tractor will tackle the largest landscapes with ease. The Mustang Pivot™ S 54 combines the natural motion and control of a steering wheel with the precision and performance of a zero-turn mower. The 4-wheel steering system provides precise control on hills and uneven terrain. The reinforced heavy-duty steel frame with limited-lifetime warranty ensures worry-free, long lasting and durable performance.","$3,299.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
79,"2018-01-07 21:28:28","Zero-Turn Maneuverability",38,"2018-01-07 21:28:28","Mustang 42 XP™ Zero-Turn Rider","4.75 stars","44 reviews",17ARCACS011,"42"" Hydrostatic Lap Bar Zero-Turn Riding Mower","The Mustang XP 42 residential zero-turn riding mower's time-saving design lets you mow your lawn quickly, and features the quality construction to let you do it beautifully. Equipped with a powerful 22 HP* Kohler® engine, dual EZT transmission and newly designed reinforced heavy duty frame, the Mustang 42 zero-turn riding lawn mower proves it is built to last.","$2,299.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
80,"2018-01-07 21:28:28","2-Way Adjustable Lap Bars Close The Mustang™ RZT™ features larger ergonomic lap bars that are designed to fit riders of all sizes. And when you open them to stand up, they automatically engage the parking brake.",38,"2018-01-07 21:28:28","Mustang 42 XP™ Zero-Turn Rider","4.75 stars","44 reviews",17ARCACS011,"42"" Hydrostatic Lap Bar Zero-Turn Riding Mower","The Mustang XP 42 residential zero-turn riding mower's time-saving design lets you mow your lawn quickly, and features the quality construction to let you do it beautifully. Equipped with a powerful 22 HP* Kohler® engine, dual EZT transmission and newly designed reinforced heavy duty frame, the Mustang 42 zero-turn riding lawn mower proves it is built to last.","$2,299.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
81,"2018-01-07 21:28:28","FastAttach™ Accessories Close Accepts optional FastAttach™ accessories that turn your tractor into a versatile workhorse in just a few minutes. No tools required.",38,"2018-01-07 21:28:28","Mustang 42 XP™ Zero-Turn Rider","4.75 stars","44 reviews",17ARCACS011,"42"" Hydrostatic Lap Bar Zero-Turn Riding Mower","The Mustang XP 42 residential zero-turn riding mower's time-saving design lets you mow your lawn quickly, and features the quality construction to let you do it beautifully. Equipped with a powerful 22 HP* Kohler® engine, dual EZT transmission and newly designed reinforced heavy duty frame, the Mustang 42 zero-turn riding lawn mower proves it is built to last.","$2,299.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
82,"2018-01-07 21:28:38","Zero-Turn Maneuverability",39,"2018-01-07 21:28:38","Mustang Pivot™ 46 Zero-Turn Rider","4.375 stars","16 reviews",17ARCBDT011,"46"" Hydrostatic Steering Wheel Zero-Turn Riding Mower","The Mustang Pivot™ S 46 combines the natural motion and control of a steering wheel with the precision and performance of a zero-turn mower. Plus, the 4-wheel steering system provides precise control on hills and uneven terrain. The reinforced heavy-duty steel frame with limited-lifetime warranty ensures worry-free, long lasting and durable performance.","$2,899.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
83,"2018-01-07 21:28:38","Patented SynchroSteer™ technology",39,"2018-01-07 21:28:38","Mustang Pivot™ 46 Zero-Turn Rider","4.375 stars","16 reviews",17ARCBDT011,"46"" Hydrostatic Steering Wheel Zero-Turn Riding Mower","The Mustang Pivot™ S 46 combines the natural motion and control of a steering wheel with the precision and performance of a zero-turn mower. Plus, the 4-wheel steering system provides precise control on hills and uneven terrain. The reinforced heavy-duty steel frame with limited-lifetime warranty ensures worry-free, long lasting and durable performance.","$2,899.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
84,"2018-01-07 21:28:38","FastAttach™ Accessories Close Accepts optional FastAttach™ accessories that turn your tractor into a versatile workhorse in just a few minutes. No tools required.",39,"2018-01-07 21:28:38","Mustang Pivot™ 46 Zero-Turn Rider","4.375 stars","16 reviews",17ARCBDT011,"46"" Hydrostatic Steering Wheel Zero-Turn Riding Mower","The Mustang Pivot™ S 46 combines the natural motion and control of a steering wheel with the precision and performance of a zero-turn mower. Plus, the 4-wheel steering system provides precise control on hills and uneven terrain. The reinforced heavy-duty steel frame with limited-lifetime warranty ensures worry-free, long lasting and durable performance.","$2,899.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
85,"2018-01-07 21:28:42","Zero-Turn Maneuverability",40,"2018-01-07 21:28:42","Mustang FIT™ 34 Zero-Turn Rider","2.5 stars","2 reviews",17AQNAMU066,"34"" Slim Profile Zero-Turn Hydrostatic Riding Mower with Lap Bar","The Mustang FIT™ 34 is our slimmest zero-turn mower yet. Its compact size is right at home in large neighborhood lots and fits easily through standard 36"" gates. With lap bar steering, this residential zero-turn riding mower’s time-saving design lets you mow your lawn quickly, with the same legroom, high-back seat and comfort as our larger, residential mowers. Equipped with a powerful 452cc Troy-Bilt engine, dual EZT transmission and a reinforced heavy duty frame, the Mustang FIT™ 34 zero-turn riding lawn mower gives you worry-free, long-lasting and durable performance.","$2,199.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
86,"2018-01-07 21:28:42","Narrow 34"" Frame Design Close The Mustang FIT™ 34 is our slimmest zero-turn mower yet. Its compact size is right at home in large neighborhood lots and fits easily through standard 36"" gates.",40,"2018-01-07 21:28:42","Mustang FIT™ 34 Zero-Turn Rider","2.5 stars","2 reviews",17AQNAMU066,"34"" Slim Profile Zero-Turn Hydrostatic Riding Mower with Lap Bar","The Mustang FIT™ 34 is our slimmest zero-turn mower yet. Its compact size is right at home in large neighborhood lots and fits easily through standard 36"" gates. With lap bar steering, this residential zero-turn riding mower’s time-saving design lets you mow your lawn quickly, with the same legroom, high-back seat and comfort as our larger, residential mowers. Equipped with a powerful 452cc Troy-Bilt engine, dual EZT transmission and a reinforced heavy duty frame, the Mustang FIT™ 34 zero-turn riding lawn mower gives you worry-free, long-lasting and durable performance.","$2,199.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
87,"2018-01-07 21:28:42","FastAttach™ Accessories Close Accepts optional FastAttach™ accessories that turn your tractor into a versatile workhorse in just a few minutes. No tools required.",40,"2018-01-07 21:28:42","Mustang FIT™ 34 Zero-Turn Rider","2.5 stars","2 reviews",17AQNAMU066,"34"" Slim Profile Zero-Turn Hydrostatic Riding Mower with Lap Bar","The Mustang FIT™ 34 is our slimmest zero-turn mower yet. Its compact size is right at home in large neighborhood lots and fits easily through standard 36"" gates. With lap bar steering, this residential zero-turn riding mower’s time-saving design lets you mow your lawn quickly, with the same legroom, high-back seat and comfort as our larger, residential mowers. Equipped with a powerful 452cc Troy-Bilt engine, dual EZT transmission and a reinforced heavy duty frame, the Mustang FIT™ 34 zero-turn riding lawn mower gives you worry-free, long-lasting and durable performance.","$2,199.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
88,"2018-01-07 21:28:44","Zero-Turn Maneuverability",41,"2018-01-07 21:28:44","Mustang 50 XP™ Zero-Turn Rider","4.0952 stars","63 reviews",17ARCACQ011,"50"" Hydrostatic Lap Bar Zero-Turn Riding Mower","Advanced zero-turn technology is just the start of the innovations that make the Mustang 50 XP zero-turn riding mower an amazing asset in larger yards. The wide 50"" mowing deck cuts your lawn care time down considerably to about 2-1/2 acres an hour! The Mustang 50 XP zero-turn mower features include a reinforced heavy duty frame and front axle, a 25 HP* Kohler® engine and electric PTO.","$2,799.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
89,"2018-01-07 21:28:44","2-Way Adjustable Lap Bars Close The Mustang™ RZT™ features larger ergonomic lap bars that are designed to fit riders of all sizes. And when you open them to stand up, they automatically engage the parking brake.",41,"2018-01-07 21:28:44","Mustang 50 XP™ Zero-Turn Rider","4.0952 stars","63 reviews",17ARCACQ011,"50"" Hydrostatic Lap Bar Zero-Turn Riding Mower","Advanced zero-turn technology is just the start of the innovations that make the Mustang 50 XP zero-turn riding mower an amazing asset in larger yards. The wide 50"" mowing deck cuts your lawn care time down considerably to about 2-1/2 acres an hour! The Mustang 50 XP zero-turn mower features include a reinforced heavy duty frame and front axle, a 25 HP* Kohler® engine and electric PTO.","$2,799.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
90,"2018-01-07 21:28:44","FastAttach™ Accessories Close Accepts optional FastAttach™ accessories that turn your tractor into a versatile workhorse in just a few minutes. No tools required.",41,"2018-01-07 21:28:44","Mustang 50 XP™ Zero-Turn Rider","4.0952 stars","63 reviews",17ARCACQ011,"50"" Hydrostatic Lap Bar Zero-Turn Riding Mower","Advanced zero-turn technology is just the start of the innovations that make the Mustang 50 XP zero-turn riding mower an amazing asset in larger yards. The wide 50"" mowing deck cuts your lawn care time down considerably to about 2-1/2 acres an hour! The Mustang 50 XP zero-turn mower features include a reinforced heavy duty frame and front axle, a 25 HP* Kohler® engine and electric PTO.","$2,799.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
91,"2018-01-07 21:28:49","Zero-Turn Maneuverability",42,"2018-01-07 21:28:49","Mustang 46 XP™ Zero-Turn Rider","4.625 stars","8 reviews",17ADCACT066,"46"" Hydrostatic Lap Bar Zero-Turn Riding Mower","Troy-Bilt's Mustang 46 zero-turn riding mower features a 24 HP* Briggs & Stratton® Twin engine, electric PTO and dual EZT transmission. Complete with an 18"" high back seat for added comfort and a reinforced heavy duty frame and front axle that makes this zero turn riding mower built for life.","$2,599.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
92,"2018-01-07 21:28:49","2-Way Adjustable Lap Bars Close The Mustang™ RZT™ features larger ergonomic lap bars that are designed to fit riders of all sizes. And when you open them to stand up, they automatically engage the parking brake.",42,"2018-01-07 21:28:49","Mustang 46 XP™ Zero-Turn Rider","4.625 stars","8 reviews",17ADCACT066,"46"" Hydrostatic Lap Bar Zero-Turn Riding Mower","Troy-Bilt's Mustang 46 zero-turn riding mower features a 24 HP* Briggs & Stratton® Twin engine, electric PTO and dual EZT transmission. Complete with an 18"" high back seat for added comfort and a reinforced heavy duty frame and front axle that makes this zero turn riding mower built for life.","$2,599.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
93,"2018-01-07 21:28:49","FastAttach™ Accessories Close Accepts optional FastAttach™ accessories that turn your tractor into a versatile workhorse in just a few minutes. No tools required.",42,"2018-01-07 21:28:49","Mustang 46 XP™ Zero-Turn Rider","4.625 stars","8 reviews",17ADCACT066,"46"" Hydrostatic Lap Bar Zero-Turn Riding Mower","Troy-Bilt's Mustang 46 zero-turn riding mower features a 24 HP* Briggs & Stratton® Twin engine, electric PTO and dual EZT transmission. Complete with an 18"" high back seat for added comfort and a reinforced heavy duty frame and front axle that makes this zero turn riding mower built for life.","$2,599.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
94,"2018-01-07 21:29:04","Zero-Turn Maneuverability",43,"2018-01-07 21:29:04","Mustang 54 XP™ Zero-Turn Rider","3.7 stars","10 reviews",17ARCACW011,"54"" Hydrostatic Lap Bar Zero-Turn Riding Mower","The Mustang 54 zero-turn riding lawn tractor comes equipped with dual EZT transmission, 8 position cutting height and 2-way adjustable lap bars. It has a powerful25 HP* Kohler® Twin courage engine and wide 54"" cutting deck to help tackle the largest landscapes while offering zero-degree turning radius for any obstacles in your path.","$2,999.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
95,"2018-01-07 21:29:04","2-Way Adjustable Lap Bars Close The Mustang™ RZT™ features larger ergonomic lap bars that are designed to fit riders of all sizes. And when you open them to stand up, they automatically engage the parking brake.",43,"2018-01-07 21:29:04","Mustang 54 XP™ Zero-Turn Rider","3.7 stars","10 reviews",17ARCACW011,"54"" Hydrostatic Lap Bar Zero-Turn Riding Mower","The Mustang 54 zero-turn riding lawn tractor comes equipped with dual EZT transmission, 8 position cutting height and 2-way adjustable lap bars. It has a powerful25 HP* Kohler® Twin courage engine and wide 54"" cutting deck to help tackle the largest landscapes while offering zero-degree turning radius for any obstacles in your path.","$2,999.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
96,"2018-01-07 21:29:04","FastAttach™ Accessories Close Accepts optional FastAttach™ accessories that turn your tractor into a versatile workhorse in just a few minutes. No tools required.",43,"2018-01-07 21:29:04","Mustang 54 XP™ Zero-Turn Rider","3.7 stars","10 reviews",17ARCACW011,"54"" Hydrostatic Lap Bar Zero-Turn Riding Mower","The Mustang 54 zero-turn riding lawn tractor comes equipped with dual EZT transmission, 8 position cutting height and 2-way adjustable lap bars. It has a powerful25 HP* Kohler® Twin courage engine and wide 54"" cutting deck to help tackle the largest landscapes while offering zero-degree turning radius for any obstacles in your path.","$2,999.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
97,"2018-01-07 21:29:13","Zero-Turn Maneuverability",44,"2018-01-07 21:29:13","Mustang 54 XP™ Zero-Turn Rider",,,17ANDALC011,"54"" Hydrostatic Lap Bar Zero-Turn Riding Mower with Fabricated Mowing Deck","Troy-Bilt's Mustang 54 XP™ lap bar zero-turn riding lawn mower comes equipped with dual EZT transmission, 15 position cutting height and 2-way adjustable lap bars. The Mustang 54 zero-turn tractor has a powerful 25 HP Briggs & Stratton® Commercial Turf Twin engine and wide 54"" cutting deck to help tackle the largest landscapes while offering zero-degree turning radius for any obstacles in your path.","$3,799.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
98,"2018-01-07 21:29:13","2-Way Adjustable Lap Bars Close The Mustang™ 54 XP features larger ergonomic lap bars that are designed to fit riders of all sizes. And when you open them to stand up, they automatically engage the parking brake.",44,"2018-01-07 21:29:13","Mustang 54 XP™ Zero-Turn Rider",,,17ANDALC011,"54"" Hydrostatic Lap Bar Zero-Turn Riding Mower with Fabricated Mowing Deck","Troy-Bilt's Mustang 54 XP™ lap bar zero-turn riding lawn mower comes equipped with dual EZT transmission, 15 position cutting height and 2-way adjustable lap bars. The Mustang 54 zero-turn tractor has a powerful 25 HP Briggs & Stratton® Commercial Turf Twin engine and wide 54"" cutting deck to help tackle the largest landscapes while offering zero-degree turning radius for any obstacles in your path.","$3,799.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
99,"2018-01-07 21:29:13","FastAttach™ Accessories Close Accepts optional FastAttach™ accessories that turn your tractor into a versatile workhorse in just a few minutes. No tools required.",44,"2018-01-07 21:29:13","Mustang 54 XP™ Zero-Turn Rider",,,17ANDALC011,"54"" Hydrostatic Lap Bar Zero-Turn Riding Mower with Fabricated Mowing Deck","Troy-Bilt's Mustang 54 XP™ lap bar zero-turn riding lawn mower comes equipped with dual EZT transmission, 15 position cutting height and 2-way adjustable lap bars. The Mustang 54 zero-turn tractor has a powerful 25 HP Briggs & Stratton® Commercial Turf Twin engine and wide 54"" cutting deck to help tackle the largest landscapes while offering zero-degree turning radius for any obstacles in your path.","$3,799.99",2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
100,"2018-01-07 21:29:28","No Mixing Oil and Gas Close Eliminate the need to mix oil and gas. Troy-Bilt’s 4-cycle engines take regular gas.",47,"2018-01-07 21:29:28","TB635 EC Curve Shaft String Trimmer","2.5455 stars","66 reviews",41ADZ63C766,"30cc, 4-Cycle Gas Trimmer / Attachment-Capable Design","The TB635 EC curved shaft gas trimmer with SpringAssist™ technology features the new Click N Trim™ bump head, making line replacement easier than ever. This versatile 4-cycle gas trimmer has an adjustable Pro handle as well as accepts all TrimmerPlus® trimmer attachments, allowing you to accomplish multiple tasks with one trimmer. JumpStart™ sold separately.",$179.99,3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
