present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
162,"2018-04-12 23:35:16",image/png,9a87059569f10555d7518452025a25dd861a5a5f,777051,/9a/87/05/95/9a87059569f10555d7518452025a25dd861a5a5f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/9a/87/05/95/9a87059569f10555d7518452025a25dd861a5a5f.png,192,"2018-04-12 00:10:19",Mustang,,"Muscle Cars",,,,,,,,,,,2010-Present,"There were dozens of different variants of the badge where the horse runs in both directions. Some people say that final version with left direction resulted in the fact that Clark was right-handed and it was easier for him to draw an animal galloping in "
163,"2018-04-12 23:35:25",image/png,97ad07a66bbc6652fd3d92d71157e7c495755889,325088,/97/ad/07/a6/97ad07a66bbc6652fd3d92d71157e7c495755889.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/97/ad/07/a6/97ad07a66bbc6652fd3d92d71157e7c495755889.png,194,"2018-04-12 00:10:38",Mack,"<p><strong>Mack Trucks, Inc.</strong>, is an American truck–manufacturing company and a former manufacturer of buses and trolley buses. Founded in 1900 as the Mack Brothers Company, it manufactured its first truck in 1907 and adopted its present name in 1922. Mack Trucks is a subsidiary of AB Volvo which purchased Mack along with Renault Trucks in 2000. After being founded in Brooklyn, New York, the company's headquarters were in Allentown, Pennsylvania, from 1905 to 2009, when they moved to Greensboro, North Carolina.</p>",Trucks,1900,,,,Volvo,,,,,www.macktrucks.com,2014-Present,
164,"2018-04-12 23:35:36",image/png,565a87c388a4dea8a07d4f2c938111828f01204c,158807,/56/5a/87/c3/565a87c388a4dea8a07d4f2c938111828f01204c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/56/5a/87/c3/565a87c388a4dea8a07d4f2c938111828f01204c.png,195,"2018-04-12 00:10:45",MAN,"<p><strong>MAN SE</strong> formerly MAN AG, is a German mechanical engineering company and parent company of the MAN Group. MAN SE is based in Munich. Its primary output is for the automotive industry, particularly heavy trucks. Further activities include the production of diesel engines for various applications, like marine propulsion, and also turbomachinery.</p>","Commercial Vehicles",1758,,,"Volkswagen Group",,,,,,www.mantruckandbus.com,Present,
165,"2018-04-12 23:35:52",image/png,fe5b6105271dd27b75ec13955c0ceb12efa5daee,2263399,/fe/5b/61/05/fe5b6105271dd27b75ec13955c0ceb12efa5daee.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/fe/5b/61/05/fe5b6105271dd27b75ec13955c0ceb12efa5daee.png,196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
166,"2018-04-12 23:36:00",image/png,3c646f1c1730ee119dc20ff95846c666191813a0,32749,/3c/64/6f/1c/3c646f1c1730ee119dc20ff95846c666191813a0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/3c/64/6f/1c/3c646f1c1730ee119dc20ff95846c666191813a0.png,197,"2018-04-12 00:12:28",Mansory,"<p><strong>Mansory</strong> is a luxury car modification firm based in Brand, Germany. Besides luxury cars, they also work on supercars, luxury SUV and custom bikes. The company was founded in 1989 by Kourosh Mansory. His Munich-based workshop focused on modifications for British brands such as Rolls Royce and Italian brands such as Ferrari. By mid-2001, the company had grown out of its Munich workshop and moved to headquarters in Fichtelgebirge. The company currently operates out of a workshop in Brand, Germany.</p>","Car Modification",1989,"Kourosh Mansory",,,,,,,,www.mansory.com,1989-Present,
167,"2018-04-12 23:36:12",image/png,91b27705549536296c6059ac236da9ce8e4e5638,460745,/91/b2/77/05/91b27705549536296c6059ac236da9ce8e4e5638.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/91/b2/77/05/91b27705549536296c6059ac236da9ce8e4e5638.png,198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
168,"2018-04-12 23:36:27",image/png,3bbc721e88cce363fca7fd8ce03c370f2a359bb6,1315983,/3b/bc/72/1e/3bbc721e88cce363fca7fd8ce03c370f2a359bb6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/3b/bc/72/1e/3bbc721e88cce363fca7fd8ce03c370f2a359bb6.png,199,"2018-04-12 00:12:42",Microcar,"<p>A microcar is the smallest automobile classification, usually applied to very small cars (smaller than city cars). Such small cars were generally referred to as cyclecars until the 1940s. More recent models are also called bubble cars due to their bubble-shaped appearance.</p>","Small Cars",,,,,,,,,,www.ligier.fr/microcar/,Present,
169,"2018-04-12 23:36:37",image/png,51e6a3b50629a68c19c8e5c346179a3874dff1eb,77425,/51/e6/a3/b5/51e6a3b50629a68c19c8e5c346179a3874dff1eb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/51/e6/a3/b5/51e6a3b50629a68c19c8e5c346179a3874dff1eb.png,200,"2018-04-12 00:12:48",Merkur,"<p><strong>Merkur</strong> was a short-lived automobile brand sold by the Lincoln-Mercury division of Ford Motor Company from 1985 to 1989. Using captive imports produced by the German division of Ford of Europe, Merkur was targeted at buyers of European luxury brands.</p> <p>In the early 1980s, for various reasons, buyers of traditional American luxury brands such as Cadillac, Chrysler, and Lincoln began to shift their buying preferences towards European-produced cars from Audi, BMW, Mercedes-Benz, and Volvo. As a response, Japanese automaker Honda launched Acura in 1985 with their contemporaries Nissan and Toyota, later developing Infiniti and Lexus, respectively. In its own response, Ford created the Merkur (German for Mercury) franchise for select Lincoln-Mercury dealers in the United States and Canada; approximately 800 Lincoln-Mercury dealers would take on Merkur franchises.</p>","Luxury Cars",1985,,,,"Ford Motor Company",,,,1989,,1985-1989,
170,"2018-04-12 23:36:45",image/png,78f3d6aef162e97c7586c304060fc4fae23da9d2,402299,/78/f3/d6/ae/78f3d6aef162e97c7586c304060fc4fae23da9d2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/78/f3/d6/ae/78f3d6aef162e97c7586c304060fc4fae23da9d2.png,201,"2018-04-12 00:12:49",Maxus,"<p><strong>SAIC Maxus Automotive Co., Ltd.</strong> (<strong>Maxus</strong>) is a light commercial vehicle manufacturer, a wholly owned subsidiary of SAIC Motor. It was founded in March 2011. Sales to Australia started in 2012 under the original LDV name. Sales also restarted in the UK under the LDV brand.</p>","Commercial Vehicles",2011,,,"SAIC Motor",,,,,,www.saicmaxus.com,2014-Present,
171,"2018-04-12 23:36:49",image/png,47c628a1d1945c8f5017992a64957fdb4b4ccf93,113761,/47/c6/28/a1/47c628a1d1945c8f5017992a64957fdb4b4ccf93.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/47/c6/28/a1/47c628a1d1945c8f5017992a64957fdb4b4ccf93.png,202,"2018-04-12 00:13:00",Mitsuoka,"<p><strong>Mitsuoka Motors</strong> is a small Japanese automobile company. It is noted for building unique cars with unconventional styling, some of which imitate British vehicles of the 1950s and 1960s. It is primarily a coachbuilder, taking production cars, like the Nissan March, and replacing various aspects of the bodywork with its own custom designs. It has also produced a sports car, the Orochi. Mitsuoka Motors is also the principal distributor of retro-classic TD2000 roadster in Japan. Mitsuoka was recognised in 1996 as the 10th Japanese auto manufacturer to be registered in Japan since Honda in 1963. It bases its current cars on Nissans and other Japanese car manufacturers. Mitsuoka Motor has a sales outlet in England and is soon to launch the Mitsuoka Roadster (Himiko) in the UK which is based on the Mazda Roadster.</p>","Luxury Cars",1968,,,,,,,,,www.mitsuoka-motor.com,Present,
172,"2018-04-12 23:36:56",image/png,c1103afb9183089ec05a5b29e3029e5c88e40ef5,799499,/c1/10/3a/fb/c1103afb9183089ec05a5b29e3029e5c88e40ef5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c1/10/3a/fb/c1103afb9183089ec05a5b29e3029e5c88e40ef5.png,203,"2018-04-12 00:13:04",Melkus,"<p><strong>Melkus</strong> was a marque of single seat racing cars and sport cars founded by the race driver Heinz Melkus in Dresden in East Germany. The company existed from 1959 to 1986, and then from 2009 to 2012. The cars originally used engines from Wartburgs and many of the other parts came from Wartburgs and Trabants. The racing cars competed in Formula 3, Formula Junior and Formula Ford. The 2009 to 2012 models used engines from Toyota and Volkswagen.</p>","Sports Cars",1959,"Heinz Melkus",,,,,,,,,Present,
173,"2018-04-12 23:36:59",image/png,0fa50dc9f9ee779b95efb7ba57924f9feaf43a4f,541530,/0f/a5/0d/c9/0fa50dc9f9ee779b95efb7ba57924f9feaf43a4f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/0f/a5/0d/c9/0fa50dc9f9ee779b95efb7ba57924f9feaf43a4f.png,204,"2018-04-12 00:13:13",Mastretta,"<p><strong>Mastretta Cars</strong> is a Mexican car maker and design studio established by industrial designer Daniel Mastretta in Mexico City in 1987. During the 1990s, Mastretta developed a small number of kit cars under the brands Tecnoidea and Unediseño, but the 2010 MXT is the first developed vehicle to reach international commercial availability. Mastretta is often incorrectly claimed to be the first Mexican mass-production car maker, but other Mexican automotive companies Dina, Ramirez Industrial Group, VAM and D.M. Nacional had developed their own vehicles since the 1950s to a small national scale.</p>",Automobiles,1987,"Daniel Mastretta",,,,,,,,www.mastrettacars.com,Present,
174,"2018-04-12 23:37:09",image/png,dc638e923fc9fa2d750d3e2b3d62c22a332baa66,99577,/dc/63/8e/92/dc638e923fc9fa2d750d3e2b3d62c22a332baa66.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/dc/63/8e/92/dc638e923fc9fa2d750d3e2b3d62c22a332baa66.png,205,"2018-04-12 00:13:23",Marlin,"<p><strong>Marlin</strong> is a British sports car manufacturer founded in 1979 in Plymouth as Marlin Engineering and now located in Crediton, Devon, England. The company was founded by Paul Moorhouse, who, after building a series of one off cars for his own use decided to put one into production as a kit car. The first kits were sold in 1979.</p>","Sports Cars",1979,"Paul Moorhouse",,,,,,,,www.marlinsportscars.co.uk,1979-Present,
175,"2018-04-12 23:37:12",image/png,57f6e51435702b278d7079619668a5f20d3625b5,42759,/57/f6/e5/14/57f6e51435702b278d7079619668a5f20d3625b5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/57/f6/e5/14/57f6e51435702b278d7079619668a5f20d3625b5.png,206,"2018-04-12 00:13:24",MEV,"<p><strong>Mills Extreme Vehicles</strong> (<strong>MEV</strong>) is a kit car design and manufacturing company based in Mansfield, UK. It was founded in 2003 by Stuart Mills. As of January, 2016 they manufacture the Exocet and the Replicar, the former an exoskeletal design, the latter a full body design inspired by the Aston Martin DBR1 of the late 1950s. Both cars use the Mazda MX5 Mk1 sports car as their foundation. They also produce an enhanced version of the Exocet, the MX150R which currently runs in a UK race series regulated by the 750 Motor Club and the MSA. Stuart Mills has designed over 20 vehicles ranging from electric commuter trikes to off-road 4x4s, some of which have been commission builds and designs for external manufacture or technological educational purposes, others have been in-house or licensed manufacture.</p>",Automotive,2003,"Stuart Mills",,,,,,,,www.mevltd.co.uk,2003-Present,
176,"2018-04-12 23:37:16",image/png,90c1214ccb251497d9bb391211e51b748c644629,27024,/90/c1/21/4c/90c1214ccb251497d9bb391211e51b748c644629.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/90/c1/21/4c/90c1214ccb251497d9bb391211e51b748c644629.png,207,"2018-04-12 00:14:35",MK,"<p><strong>MK Sportscars</strong> is one of the big players at the affordable end of the UK's huge Lotus Seven inspired roadster scene. From an embryonic start, producing chassis and suspension components for the Locost, we were quick to develop our own roadster in 2000 and have since constantly developed the product while maintaining a clear focus on affordability allied to quality and high performance.</p> <p>And so the Indy was born, our Ford Sierra based roadster. Good honest value for money made the Indy incredibly popular and demand quickly surpassed the amount of work founder Martin Keenan wanted to do. In 2004 he sold the company to Phil and his business partner Barry Lunn. They'd already worked with MK for several years and hit the ground running with the newly named MK Sportscars. The business moved over to Danny Keenan in 2014 as a employee of the business for a number of years. On 26th November the MK Indy Project was sold Kitcardirect who are based in Essex and we will look to establish the product back to its former glory.</p>",Roadsters,,"Martin Keenan",,,,,,,,www.mksportscars.com,Present,
177,"2018-04-12 23:37:21",image/png,a61fe152f0ca464662e15ea82eeb7eaf44866fd2,379505,/a6/1f/e1/52/a61fe152f0ca464662e15ea82eeb7eaf44866fd2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/a6/1f/e1/52/a61fe152f0ca464662e15ea82eeb7eaf44866fd2.png,210,"2018-04-12 00:14:44",Nissan,"<p><strong>Nissan Motor Company Ltd</strong>, is a Japanese multinational automobile manufacturer headquartered in Nishi-ku, Yokohama. The company sells its cars under the Nissan, Infiniti, and Datsun brands with in-house performance tuning products labelled Nismo. The company traces its name to the Nissan zaibatsu, now called Nissan Group.</p>","Mass-Market Cars","Dec 26, 1933","Masujiro Hashimoto",,Renault,,"Infiniti,Datsun","Innovation that excites",,,www.nissan-global.com,2013–Present,
178,"2018-04-12 23:37:28",image/png,ea94322c106a66b17c139e3c92ef15c960369a81,216219,/ea/94/32/2c/ea94322c106a66b17c139e3c92ef15c960369a81.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ea/94/32/2c/ea94322c106a66b17c139e3c92ef15c960369a81.png,211,"2018-04-12 00:14:53",Noble,"<p><strong>Noble Automotive Ltd.</strong>, more commonly known simply as <strong>Noble</strong>, is a British sports car manufacturer. Noble is a low-production British sports car company, its past products include the M12 GTO, M12 GTO-3, M12 GTO-3R, M400 and Noble M600.</p>","Sports Cars",1999,"Lee Noble in Leeds",,"Peter Dyson",,,"Perfection is a road. Not a destination.",,,www.noblecars.com,Present,
179,"2018-04-12 23:37:38",image/png,bdfa38951fcaac507d04a57a02262af0e8d34191,313808,/bd/fa/38/95/bdfa38951fcaac507d04a57a02262af0e8d34191.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/bd/fa/38/95/bdfa38951fcaac507d04a57a02262af0e8d34191.png,212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
180,"2018-04-12 23:37:42",image/png,227cf9f3ea88cb4c83f78960183160b10cf49a32,144834,/22/7c/f9/f3/227cf9f3ea88cb4c83f78960183160b10cf49a32.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/22/7c/f9/f3/227cf9f3ea88cb4c83f78960183160b10cf49a32.png,213,"2018-04-12 00:15:05",Oldsmobile,"<p><strong>Oldsmobile</strong> was a brand of American automobiles produced for most of its existence by General Motors. Olds Motor Vehicle Co. was founded by Ransom E. Olds in 1897. In its 107-year history, it produced 35.2 million cars, including at least 14 million built at its Lansing, Michigan factory. When it was phased out in 2004, Oldsmobile was the oldest surviving American automobile marque, and one of the oldest in the world, after Daimler, Peugeot and Tatra. Though it was closed in 2004, it still remains an active trademark of the General Motors Corporation. The closing of the Oldsmobile division presaged a larger consolidation of GM brands and discontinuation of models during the company's 2009 bankruptcy reorganization.</p>","Luxury Vehicles",1897,"Ransom E. Olds",,,"General Motors",,,,2004,http://www.gm.com/owner-assistance/oldsmobile.html,1996-Present,
181,"2018-04-12 23:37:55",image/png,09ffd4391850ef3b5c70197302f4a4eeb372be14,951554,/09/ff/d4/39/09ffd4391850ef3b5c70197302f4a4eeb372be14.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/09/ff/d4/39/09ffd4391850ef3b5c70197302f4a4eeb372be14.png,216,"2018-04-12 00:15:16",Porsche,"<p><strong>Porsche AG</strong>, is a German automobile manufacturer specializing in high-performance sports cars, SUVs and sedans. Porsche AG is headquartered in Stuttgart, and is owned by Volkswagen AG, which is itself majority-owned by Porsche Automobil Holding SE. Porsche's current lineup includes the 718 Boxster/Cayman, 911, 918 Panamera, Macan and Cayenne.</p>","Luxury Sports Cars",1931,"Ferdinand Porsche",,Volkswagen,,,,,,www.porsche.com,2008–Present,"The Porsche logo is widely regarded as one of the most memorable, enduring and widely recognized logos in the automobile industry. The logo was adopted in 1952, when the brand came to the US market, for better recognition. Previously just the inscription "
182,"2018-04-12 23:38:05",image/png,c57836a750954a91d3867fe61fd5b38f804987d3,220159,/c5/78/36/a7/c57836a750954a91d3867fe61fd5b38f804987d3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c5/78/36/a7/c57836a750954a91d3867fe61fd5b38f804987d3.png,217,"2018-04-12 00:15:18",Peugeot,"<p><strong>Peugeot</strong> is a major French car manufacturer, part of PSA Peugeot Citroën Group. It is the second largest automaker in Europe, after Volkswagen. Peugeot's roots go back to bicycle manufacturing at the end of the 19th century. Its headquarters are in Paris, Avenue de la Grande Armée.</p>","Mass-Market Cars",1896,"Armand Peugeot",,,"Groupe PSA",,"Motion & Emotion",,,www.peugeot.com,2010-Present,"Peugeot logo contains silver, blue and black colors. Blue is associated with forward-looking approach of major French automaker. Silver stands for innovations and traditions brought by enormous experience. Black color is mainly used as lion’s shadow."
183,"2018-04-12 23:38:21",image/png,abb7943f65f500d3c8ff06afc6421d5aea708497,380594,/ab/b7/94/3f/abb7943f65f500d3c8ff06afc6421d5aea708497.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ab/b7/94/3f/abb7943f65f500d3c8ff06afc6421d5aea708497.png,218,"2018-04-12 00:15:29",Pontiac,"<p>Pontiac was a brand of automobiles manufactured and sold by General Motors (GM); though production ended in 2010, Pontiac remains a registered and active trademark of GM. The Pontiac automobile brand was established in 1926 as a companion make for GM's more expensive line of Oakland automobiles.</p>",Automobiles,1926,,,,"General Motors",,,,,www.pontiac.com,Present,
184,"2018-04-12 23:38:26",image/png,8c63505370cd2438e1fe447c82da4f087a32cdd2,375868,/8c/63/50/53/8c63505370cd2438e1fe447c82da4f087a32cdd2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/8c/63/50/53/8c63505370cd2438e1fe447c82da4f087a32cdd2.png,219,"2018-04-12 00:15:37",Pagani,"<p>Pagani Automobili S.p.A. is an Italian manufacturer of Supercars and carbon fibre. The company was founded in 1992 by the Argentinian Horacio Pagani, and is based in San Cesario sul Panaro, near Modena, Italy.</p>",Supercars,1992,"Horacio Pagani",,,,,,,,www.pagani.com,1992-Present,
185,"2018-04-12 23:38:42",image/png,eaa637f95432464da5d15340b52e6d157fb22a6b,990884,/ea/a6/37/f9/eaa637f95432464da5d15340b52e6d157fb22a6b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ea/a6/37/f9/eaa637f95432464da5d15340b52e6d157fb22a6b.png,220,"2018-04-12 00:15:48",Proton,"<p><strong>PROTON Holdings Berhad</strong>, (PHB; informally <strong>PROTON</strong>) is a Malaysia-based corporation active in automobile design, manufacturing, distribution and sales. PROTON was established in 1983 as the sole national badged car company until the advent of Perodua in 1993. The company is headquartered in Shah Alam, Selangor, and operates additional facilities at Proton City, Perak. 'PROTON' is a Malay acronym for Perusahaan Otomobil Nasional (National Automobile Company).</p>","Economy Cars",1983,"Mahathir Mohamad",,,"DRB-HICOM (50.1%)Geely (49.9%)",,"It's in the Drive!",,,www.proton.com,2016-Present,
186,"2018-04-12 23:38:54",image/png,75b7e57805be0cf19c242cbe739db50ed4cc8636,1001776,/75/b7/e5/78/75b7e57805be0cf19c242cbe739db50ed4cc8636.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/75/b7/e5/78/75b7e57805be0cf19c242cbe739db50ed4cc8636.png,221,"2018-04-12 00:15:51",Perodua,"<p>The <strong>Perodua</strong> is Malaysia's second automobile manufacturer after Proton. It was established in 1993. Perodua mainly produces compact cars and therefore does not actually compete with Proton for the same market niche.</p>","Economy Cars",1993,,,,,,"Excellence That Assured (1998-2008)<br />Building Cars, People First (2008-present)",,,www.perodua.com.my,2008-Present,
187,"2018-04-12 23:39:05",image/png,fd73d49c14cc072c4871b17f945cdf3d970953a4,179937,/fd/73/d4/9c/fd73d49c14cc072c4871b17f945cdf3d970953a4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/fd/73/d4/9c/fd73d49c14cc072c4871b17f945cdf3d970953a4.png,222,"2018-04-12 00:15:55",Pininfarina,"<strong>Pininfarina S.p.A.</strong> (short for Carozzeria Pininfarina) is an Italian car design firm and coachbuilder in Cambiano, Italy. It was founded by Battista ""Pinin"" Farina in 1930.On December 14, 2015, Mahindra Group, acquired Pininfarina S.p.A. in a deal worth about 168 million euros ($185 million).","Automotive & Design",1930,"Battista Farina",,,"Mahindra Group (76.06%)",,,,,www.pininfarina.com,1997-Present,
188,"2018-04-12 23:39:14",image/png,89e529f35a14c716224289e2720544d7eef9bc6e,1601517,/89/e5/29/f3/89e529f35a14c716224289e2720544d7eef9bc6e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/89/e5/29/f3/89e529f35a14c716224289e2720544d7eef9bc6e.png,223,"2018-04-12 00:16:05",Peterbilt,,Trucks,1939,,,,Paccar,,,,,www.peterbilt.com,Present,
189,"2018-04-12 23:39:19",image/png,569aca14ea27e1a21e5a48b2a902f024caae69c6,66625,/56/9a/ca/14/569aca14ea27e1a21e5a48b2a902f024caae69c6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/56/9a/ca/14/569aca14ea27e1a21e5a48b2a902f024caae69c6.png,224,"2018-04-12 00:16:07",Praga,,"Cars & Karts & Planes",1907,,,,"PRAGA-Export s.r.o.",,,,,www.pragaglobal.com,Present,
190,"2018-04-12 23:39:23",image/png,eab7ac1170b138237210c7886d5fcd5a547beaec,24846,/ea/b7/ac/11/eab7ac1170b138237210c7886d5fcd5a547beaec.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ea/b7/ac/11/eab7ac1170b138237210c7886d5fcd5a547beaec.png,225,"2018-04-12 00:16:14",Polestar,"<p><strong>Polestar</strong> is the official Volvo Cars performance company and brand, based in Gothenburg, Sweden. Polestar develops electric performance cars, high-performance cars based on Volvos and offers technical and cosmetic upgrades to enhance Volvo models. Until 2015, Polestar Performance was a division of Polestar along with the Polestar racing team. and prototypes. Volvo announced in July 2015 that it had purchased Polestar Performance. The racing team will remain under the direction of Christian Dahl, changing name from Polestar Racing to Cyan Racing. A close cooperation with Polestar is maintained with Cyan Racing becoming official motorsport partner to Polestar, the Volvo Cars performance brand.</p>","Electric Cars",,,,,"Volvo Cars",,,,,www.polestar.com,Present,
191,"2018-04-12 23:39:32",image/png,a7ff1430400999fae3d6836707d456bf495fd05f,59282,/a7/ff/14/30/a7ff1430400999fae3d6836707d456bf495fd05f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/a7/ff/14/30/a7ff1430400999fae3d6836707d456bf495fd05f.png,226,"2018-04-12 00:16:19",Prodrive,"<p><strong>Prodrive</strong> is a British motorsport and advanced engineering group based in Banbury, Oxfordshire, England. It designs, constructs and races cars for companies and teams such as Aston Martin, Mini and Volkswagen. Its advanced technology division now applies this motorsport engineering approach to deliver engineering solutions into automotive OEMs, aerospace, defence, marine and other sectors, which now represents more than half its turnover. Prodrive also has a specialist composite division based in Milton Keynes where it manufactures lightweight carbon composite CFRP and visual carbon components for many supercars and increasingly for the luxury automotive, aerospace and marine sectors.</p>","Racing Cars",1984,"David Richards",,,,,,,,www.prodrive.com,1984-Present,
192,"2018-04-12 23:39:52",image/png,e0ef3e9b8d35efba1faac2d774d7afd1ff15f8ec,119589,/e0/ef/3e/9b/e0ef3e9b8d35efba1faac2d774d7afd1ff15f8ec.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e0/ef/3e/9b/e0ef3e9b8d35efba1faac2d774d7afd1ff15f8ec.png,228,"2018-04-12 00:16:26",Plymouth,"<p><strong>Plymouth</strong> was a brand of automobiles based in the United States, produced by the Chrysler Corporation and its successor Daimler Chrysler. The brand first appeared in 1928 in the United States and was discontinued in 2001.</p>",Automobiles,1928,"Walter Chrysler","Withdrawn from the market in 2001; models were either discontinued or rebranded as Chrysler",,Chrysler,,,,2001,,,
193,"2018-04-12 23:40:04",image/jpeg,08a66aff2e8a819d02a01840cb22332b44a9e305,97659,/08/a6/6a/ff/08a66aff2e8a819d02a01840cb22332b44a9e305.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/08/a6/6a/ff/08a66aff2e8a819d02a01840cb22332b44a9e305.jpg,230,"2018-04-12 00:16:47",PGO,"<p><strong>PGO Automobiles</strong> is a French car manufacturer, producing exclusive series' of sports cars. The brand operates in the same special market as Lotus, Wiesmann, Donkervoort and Morgan. Their cars are considered an appropriate solution for connoisseurs seeking for individuality and style.</p>","Sports Cars",1985,"Gilles and Olivier Prevot",,,,,,,,www.pgo.fr,Present,
