house_facility.id,house_facility.ts,house_facility.title,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
46,"2018-06-05 06:42:39",特色及其他,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
47,"2018-06-05 06:42:39",服务,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
48,"2018-06-05 06:42:46",居家,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
49,"2018-06-05 06:42:46",卫浴,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
50,"2018-06-05 06:42:46",餐厨,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
51,"2018-06-05 06:42:46",周边500米,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
52,"2018-06-05 06:42:46",特色及其他,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
53,"2018-06-05 06:42:46",服务,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
54,"2018-06-05 06:42:55",居家,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
55,"2018-06-05 06:42:55",卫浴,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
56,"2018-06-05 06:42:55",餐厨,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
57,"2018-06-05 06:42:55",周边500米,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
58,"2018-06-05 06:42:55",特色及其他,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
59,"2018-06-05 06:42:55",服务,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
60,"2018-06-05 06:43:01",居家,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
61,"2018-06-05 06:43:01",卫浴,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
62,"2018-06-05 06:43:01",餐厨,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
63,"2018-06-05 06:43:01",周边500米,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
64,"2018-06-05 06:43:01",特色及其他,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
65,"2018-06-05 06:43:01",服务,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
66,"2018-06-05 06:43:11",居家,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
67,"2018-06-05 06:43:11",卫浴,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
68,"2018-06-05 06:43:11",餐厨,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
69,"2018-06-05 06:43:11",周边500米,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
70,"2018-06-05 06:43:11",特色及其他,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
71,"2018-06-05 06:43:11",服务,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
72,"2018-06-05 06:43:22",居家,13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
73,"2018-06-05 06:43:22",卫浴,13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
74,"2018-06-05 06:43:22",餐厨,13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
75,"2018-06-05 06:43:22",娱乐,13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
