accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
31,141,"2017-10-22 21:35:42","Gnome Cottage",R520/night,"Clarens Holiday Home, Self-catering","Sleeps 2","Gnome Cottage is a quaint and unusually shaped building, set in an enclosed garden. It is situated a short walk away from the centre of Clarens, with its many art galleries, restaurants and interesting shops. The magical sandstone mountains and wonderful climate make Clarens, one of the most picturesque and popular getaway spots in South Africa.The cottage contains a comfortable double bed, an en-suite bathroom, a fully equipped kitchenette for self-catering and a lounge and dining area. Quality linen, towels, toiletries, heating in winter and a complementary tea and coffee tray and provided. This establishment is pet friendly, however, we do have some house rules - we expect them to be house-trained, that they will have their own beds and not sleep with you nor get on the beds or chairs (unless you bring your own covers), that you will clean up after them and pay for or repair any damage that they may cause. Some dogs bark incessantly when their owners are away and this is not pleasant for the neighbours. If this happens then we would request that you do not leave them on their own at the cottage or in the garden but rather take them with you and leave them in the car if you are going for supper, for instance. Thank you for your understanding.In-house pampering treats include Indian head massage, foot spa and foot and calf massages, facial with massage, and Reiki. Nearby is access to a wide choice of hiking trails in the conservation area and not far away are two excellent golf courses, superb trout fishing, historic explorations, horse riding and game viewing.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
32,191,"2017-10-22 21:42:45",Oppi-C,R1050/night,"Strandfontein Self-catering","Sleeps 10 in 2 rooms","Oppi-C offers two comfortable and practical self-catering apartments situated in Strandfontein. Each apartment has two bedrooms, one with a double bed and the other with a double- and a single bed and can accommodate up to five guests. Each apartment consists of a fully equipped kitchen leading into the open-plan living area, DStv Guesthouse Bouquet channels in the lounge area, a barbecue area outside and a plunge pool.Strandfontein is a small seaside village situated near the mouth of the Olifants River. Strandfontein has evolved from being a small rural beach resort to a bustling tourist hub, especially during the wildflower season. Strandfontein has become a popular holiday destination because of the excellent opportunities for the observation of Southern Right whales; they come close to shore in the protective bay during their calving season.The long white sandy beach at Strandfontein stretches for kilometres and the clear blue sea is a draw card for anglers due to the abundance of crayfish and mussels found in these waters. Besides excellent fishing at Strandfontein, there are a wide variety of water sport activities available as well. A safe tidal pool and playground will keep children entertained for hours and there is a slipway for rubber boats. Other activities include quad biking, 4x4 trails, hiking, microlight flights and gyrocopter trips.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
33,198,"2017-10-22 21:43:24","Stonecutters Lodge",R1648/night,"Dullstroom Lodge","Sleeps 23 in 8 rooms","Stonecutters Lodge is situated in the Mpumalanga Highlands between Dullstroom and Lydenburg and is only 2.5 hours from O. R. Tambo Airport. There is just one kilometer of dirt road off the R540.The scenic and secure 4 Star graded Country Estate caters for up to 22 guests in varied luxury accommodation. We have two family houses sleeping 4 to 7 guests respectively and six Cobbles Studios ideal for couples seeking a romantic getaway. The owner manages the property with exceptional personal service. There are elegant rooms in the Stone Manor with fireplaces for lounging, dining or visiting the pub. Exceptional meals are on offer such as 3-course plated dinners with menu choices and continental breakfasts followed by hot menu selections. There are also modern conference facilities for up to 20 delegates as well as functions and small weddings for up to 30 guests.Stonecutter's offer trout fishing from 2 dams and 3 kilometers of river, all well stocked, rod hire and tuition available. Enjoy walking, birding and hiking. Browse in the quaint town of Dullstroom or take in the scenic wonders of the escarpment up to the Blyde River Canyon, within a day trip of the lodge. Stonecutters lies midway between O. R. Tambo and Kruger National Park and is an ideal stop-over for those en-route to the various game parks.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
34,199,"2017-10-22 21:43:37","Protea Wilds Retreat",R600/night,"Harkerville Country House, Self-catering","Sleeps 40 in 9 rooms","Safe, peaceful, stunning views, great affordability. Peace and tranquility like you've never experienced before. Conveniently situated between Knysna and Plettenberg Bay, close enough to enjoy all the activities in and around the area. Abundant with bird life, protea and fynbos. Some pet friendly accommodation, please inquire.You can be assured of great safety and security, as there are virtually no people/car/bike traffic passing through, maybe the occasional cyclist, 270 hectares of open spaces to breathe.Go on one of our walks (down to the Bitou River or easy walks on the farm). Book a silver service, gourmet picnic at our special, purposely built, and romantic picnic area with stunning views. Or ask the big question.Relax next to the pool with only the sounds of silence (or nature) around you. All accommodation has pool facilities. Bring your mountain bike and explore the farm as well as the mountain bike trails through the Knysna forest a few kilometres away.QQuad bike rides available on a neighbouring farm. See another neighbour milking hundreds of cows a day (buy your milk there if you want) or book a sumptuous cheese and local wine lunch with our wine making neighbour. Pick your own bunch of Protea and Fynbos. Order a picnic basket and enjoy at your leisure. Wireless internet access at reception/manager’s office or on the shaded patio.I confirm that we are about 22 km from Knysna and Plett, about 25 min drive from both. 13 km on the N2 from either side, then about 9 km inland (good gravel). Suited to normal sedan motors. Some units are pet friendly.","Some units are pet friendly. Please check before bringing your pet.Balance of payments can be made by Visa or Mastercard at the establishment. Protea Wilds are also linked to live booking sites. Unfortunately no quote supplied can be kept for any number of days as per the site, thus any dates advertised on the site are nul and... Some units are pet friendly. Please check before bringing your pet.Balance of payments can be made by Visa or Mastercard at the establishment. Protea Wilds are also linked to live booking sites. Unfortunately no quote supplied can be kept for any number of days as per the site, thus any dates advertised on the site are nul and void. All bookings are on a first come, first serve basis. Guests can check in earlier or leave later by prior arrangement only. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
35,205,"2017-10-22 21:44:27","Botterkloof Resort",R522/night,"Stilbaai Bed and Breakfast, Self-catering","Sleeps 122 in 19 rooms","Botterkloof is a 3 star resort situated along the Garden Route, 6 km from the picturesque town of Stilbaai on a working olive farm. Folklore has it that in the 18th century, a Stilbaai farmer was travelling to the market with his ox-wagon – loaded with butter vats. In the valley 6 km from Stilbaai the wagon tipped over and butter spilled everywhere.From the mishap the name Botterkloof.We have 16 self catering cottages from 2 – 5 bedrooms and two lovely bed and breakfast units. 6 Self catering cottages on the Main Resort and 9 self catering cottages on the working farm 500m away from the main resort. Decorated in a rustic style, all units are self-catering and feature a dining area, TV and a patio. Some of the units have fireplaces. Guest can prepare their own meals using the fully equipped kitchen. All units at Botterkloof Resort have barbeque facilities available outside.The Arc, our newest building ideal for groups, school camps, church camps and family reunions. Located on the work farm. - Two dormitories with double bunk beds – each can sleep 12 guests- 6 Bedrooms with double beds- 6 Separate bathrooms- Large multi function group dining room- Large TV lounge- Fireplace (indoor-braai)- Large kitchen equipped and can cook for 80 peopleBotterkloof facilities includes: swimming pool, Farm Stall, Wine Store, Restaurant, Kiddies play area, Bass and Trout fishing and a vivid Bird-life coupled with the sound tranquility of nature that surrounds us – you also have a magnificent view over the dams and Olive Grove.Come and experience Botterkloof Resort, the most undiscovered tranquil resort along the Garden Route","- Guests to bring own towels and toiletries - During December guests to bring own bedding for stays 3 nights and more - Check-in is from 14h00 to 16h00 - Check-out is until 10h00 - A breakage fee ranging from R200 - R500 will apply per booking",7,"2017-10-20 03:32:08","AA Highly Recommended"
37,208,"2017-10-22 21:44:39","Montusi Mountain Lodge",R2828/night,"Bergville Lodge","Sleeps 40 in 16 rooms","Montusi Mountain Lodge is the only 4 Star graded lodge located in the Northern KwaZulu-Natal Drakensberg mountains, near the Royal Natal Nature Reserve, which offers superb views of the Amphitheatre mountain from every building. The focus of the lodge is space, comfort and peace, with personal attention to detail. Touches such as fresh flowers in the suites, stunning individually prepared meals, turn-down service, and complimentary welcome drinks make Montusi something of a Drakensberg gem.The lodge is situated on a 1,000-hectare conservation estate featuring beautiful streams, a waterfall, three dams, pockets of natural indigenous forests, two caves, and bushman paintings. The estate provides a stunning playground for the exclusive use of Montusi guests to hike, horse ride, mountain bike, fly fish and bird watch. Within the grounds there is also a tennis court and a beautiful natural-look swimming pool.Nearby attractions include a golf course, an adventure centre and the Royal Natal National Park. The Amphitheatre Golf Course hugs the banks of the Tugela River and provides a challenging nine-hole round. The All Out Adventure centre offers eight adrenaline-pumping activities, including a tree-top cable tour and quad biking, all from one spectacular venue, while the Royal Natal National Park is the home of unlimited hiking, bushman paintings and some small game.","Children are welcome by prior arrangement. A maximum of two children per room is permitted. Meal times for guests with children are from 08h00 to 09h00 and from 18h30 to 19h30 only. This gives other guests the opportunity to dine without the pitter-patter of little feet. No unaccompanied children are permitted in the main building and at the... Children are welcome by prior arrangement. A maximum of two children per room is permitted. Meal times for guests with children are from 08h00 to 09h00 and from 18h30 to 19h30 only. This gives other guests the opportunity to dine without the pitter-patter of little feet. No unaccompanied children are permitted in the main building and at the pool at any time. Rates include applicable government taxes and tourism levies. We regret we cannot accommodate guests’ pets. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
36,208,"2017-10-22 21:44:39","Montusi Mountain Lodge",R2828/night,"Bergville Lodge","Sleeps 40 in 16 rooms","Montusi Mountain Lodge is the only 4 Star graded lodge located in the Northern KwaZulu-Natal Drakensberg mountains, near the Royal Natal Nature Reserve, which offers superb views of the Amphitheatre mountain from every building. The focus of the lodge is space, comfort and peace, with personal attention to detail. Touches such as fresh flowers in the suites, stunning individually prepared meals, turn-down service, and complimentary welcome drinks make Montusi something of a Drakensberg gem.The lodge is situated on a 1,000-hectare conservation estate featuring beautiful streams, a waterfall, three dams, pockets of natural indigenous forests, two caves, and bushman paintings. The estate provides a stunning playground for the exclusive use of Montusi guests to hike, horse ride, mountain bike, fly fish and bird watch. Within the grounds there is also a tennis court and a beautiful natural-look swimming pool.Nearby attractions include a golf course, an adventure centre and the Royal Natal National Park. The Amphitheatre Golf Course hugs the banks of the Tugela River and provides a challenging nine-hole round. The All Out Adventure centre offers eight adrenaline-pumping activities, including a tree-top cable tour and quad biking, all from one spectacular venue, while the Royal Natal National Park is the home of unlimited hiking, bushman paintings and some small game.","Children are welcome by prior arrangement. A maximum of two children per room is permitted. Meal times for guests with children are from 08h00 to 09h00 and from 18h30 to 19h30 only. This gives other guests the opportunity to dine without the pitter-patter of little feet. No unaccompanied children are permitted in the main building and at the... Children are welcome by prior arrangement. A maximum of two children per room is permitted. Meal times for guests with children are from 08h00 to 09h00 and from 18h30 to 19h30 only. This gives other guests the opportunity to dine without the pitter-patter of little feet. No unaccompanied children are permitted in the main building and at the pool at any time. Rates include applicable government taxes and tourism levies. We regret we cannot accommodate guests’ pets. see more",36,"2017-10-20 03:55:44","Portfolio Collection"
38,211,"2017-10-22 21:45:01","Makouvlei 3106",R1890/night,"Marloth Park Holiday Home, Self-catering","Sleeps 8","This is a Luxuary self catering house. Ideal for four couples or for the entertainers as it is spacious, tranquil and very private. Offering views over the Kruger from the upper level entertainment area. This house has had a total makeover. The modern open plan kitchen, dining and lounge area lead out to a large patio, ideal for viewing the many animals species that roam freely in Marloth Park. There are two bedrooms on the ground floor in the main house, and one en-suite bedroom upstairs with a balcony as well as a fourth en-suite bedroom next to the entertainment area. The main bedroom is light and has views from the front patio as well as side garden area. The main bedroom has a large modern en-suite bathroom.The kitchen is equipped with all appliances and crockery, has a fitted water filter, a gas stove and a breakfast area. Granite work tops are fitted in the kitchen, outside braai area as well as the upstairs entertainment area. Relax at the large spacious upstairs entertainment area with a pool table, table tennis, dard boards and other games, enjoy wildlife sightings from the comfort of the front patio or relax under the thatch entertainment area with built-in braai next tot the splash pool. The garage has space for two vehicles. Also available is a 2500L Jojo tank for water storage.Bring your bicycles and enjoy your own wild viewing along the Kruger Fence! Please, No smoking in this establishment pleaseWe do ask a breakage deposit of R300-00 payable to the owner with your last payment. This deposit will be returned to you if no breakages are reported and if well, an Invoice will be send with the balance of your deposit.We would like to keep this house enjoyable to everybody.","Outstanding balance must be paid in full, four days before arrival. Breakage deposit of R300-00 also has to be paid into the owners banking account with full refund, if all is fine, after 2 days of leaving the property.",36,"2017-10-20 03:55:44","Portfolio Collection"
39,214,"2017-10-22 21:45:23","Villa Exner",R1990/night,"Grabouw Boutique Hotel","Sleeps 24 in 12 rooms","Villa Exner is a family-owned five star boutique Villa Exner situated in the heart of Elgin, close to the wineries, wedding venues, restaurants, mountain bike trails and local nature reserves. Excellent service and our luxury rooms ensure that you will relax after exploring the area. The park-like property features secluded garden rooms and a sparkling salt-water swimming pool. Enjoy our delicious breakfast served on the veranda overlooking lush gardens for the true country feel.","All tariffs include bed and breakfast, children 14 years and older are welcome.The premises do not cater for walking-disabilities and we regrettably cannot accommodate pets.Please advise of late-arrivals after 18:00 ahead of time.",39,"2017-10-20 03:56:30","5 Stars - Tourism Grading Council of South Africa"
40,215,"2017-10-22 21:45:30","Villa Panorama",R425/night,"Cove Rock Country House, Self-catering","Sleeps 14 in 4 rooms","Villa Panorama is a large 5 acre estate situated in Cove Rock. It has large park like gardens with a gorgeous sea view, birdlife in abundance and quiet that only the country can offer. we are conveniently located five minutes from the airport and 15 minutes from the city centre. There are three rental units on the property and all of them have satellite TV, braais and free Wi-Fi for our guests to use.The property has beautiful sea views and everything that country living has to offer - tranquillity, quiet and nature. If you are a bird lover or nature lover this is the place for you. We are also pet friendly. The area is safe and the property is fenced and access controlled with an electric gate.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
41,224,"2017-10-22 21:46:43","Shangri-La Manor",R1750/night,"Wilderness Bed and Breakfast","Sleeps 16 in 8 rooms","Set in a tranquil and peaceful setting, Shangri-La Manor has lovely views over a river far below in the gorge and a forested valley. Guests can enjoy sundowners on the wooden deck while watching the sun set, or cool off in the outdoor pool on a sunny day or in the seasonal indoor heated pool. Relax in the main lounge or enjoy the surround sound movie theatre. Active guests can use the gym facilities. Continental breakfast is included, and a safe for valuables is available at reception. An airport shuttle service is available by arrangement. Evening dinner may be arranged in advance with your host. Free secure parking is provided to all guests. Shangri-La Manor offers guests a choice of 7 beautiful suites that are luxuriously furnished with queen-size beds and private lounges. Each suite has an en-suite bathroom with a bath and shower. The suites are air-conditioned and equipped with Satelite TV, DVD/CD player, free Wi-Fi and complimentary tea and coffee facilities. The first-floor suites open onto a private balcony, while the ground floor suites, open onto a private terrace.Shangri -La Manor is the ideal Garden Route adult getaway to celebrate special occasions.Secluded and private, romantic guests may enquire about on arrival flower bouquets and champagne on the booking form.Guests may be treated to a drive in one of the manor's two classic Rolls Royce cars by special request to the owners (enquire for availability and price.) Wilderness is located within a 10-minute drive and offers guests blue flag beaches and ocean view restaurants, and George is located within a 25-minute drive and offers guests a Botanical Garden, Fancourt Golf Course and the Garden Route Mall. Nearby seaside towns include Sedgefield, Knysna, Plettenberg Bay and Mossel Bay; all within an hour's drive or less from the manor.","Adults Only. No children/persons under 18 allowed.Regret no pets allowed.Upon acceptance of your reservation you will be required to pay a 50% deposit based on your total stay.",11,"2017-10-20 03:38:29","No TGCSA Grading"
42,228,"2017-10-22 21:47:07","Copperleigh Trout Cottage",R667/night,"Dargle Country House, Holiday Home, Self-catering","Sleeps 4","This Establishment has been endorsed with the Superior status by the AA. Copperleigh Trout Cottage is a beautifully decorated modern self-catering unit built overlooking the calm waters of Mavela Dam, a fly fisherman's dream.The two-story cottage is located on our fully functioning sheep and cattle farm. The open-plan lounge, kitchen and dining room are located on the ground floor as is the garage and guest toilet. Both bedrooms and the bathroom are all upstairs, all linens and bath towels are provided. You have access to Mavela Dam from your own garden. Please bring your own fly fishing equipment if you wish to fish for trout.","Deposit needs to be paid within 48 hours of making the reservation in order to confirm the booking. Please text or call establishment with an ETA of your arrival. We want to be able to greet you and provide a walk-through of the cottage with the primary occupant. No Pets Allowed. No Smoking Allowed.",14,"2017-10-20 03:39:08","AA Superior"
43,230,"2017-10-22 21:47:30","Ferny Farm Guest House",R640/night,"Magoebaskloof Self-catering","Sleeps 4 in 2 rooms","Ferny Farm Guest House is located in the picturesque Magoebaskloof valley in Limpopo. This guest house has two modern-styled self-catering rooms, each room is equipped with a queen-size bed, luxurious victorian bath, linen, bath towels, bedside tables, and a cupboard. There is also a fully equipped kitchen, a dining area, a comfortable lounge and a braai area overlooking the breathtaking views of the mountains. Guests can explore the area by foot or enjoy activities like swimming, mountain biking, trail running and many other adventure sports.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
44,237,"2017-10-22 21:48:31","Game View Lodge",R630/night,"Vryburg Lodge","Sleeps 20 in 10 rooms","Game View Lodge is an up-market lodge situated in the town of Vryburg, next to the Leon Taljaard Game Park.The lodge comprises of ten deluxe rooms, some with balconies and some without, which all feature en-suite bathrooms, DStv, air-conditioning, and tea and coffee facilities. The abode also offers guests communal areas to relax in with an indoor fireplace, a deck overlooking the vast land with a plunge pool, laundry services, Wi-Fi Internet access, braai facilities and parking on the premises.Vryburg is located in the North West Province on the main route to Namibia and Botswana, thus being the ideal place to stay over.","The Rates exclude Breakfast",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
45,239,"2017-10-22 21:48:48","Kagga Kamma Nature Reserve",R3195/night,"Citrusdal Bed and Breakfast","Sleeps 40 in 15 rooms","Kagga Kamma Nature Reserve is located in an untouched wilderness of the peaceful Southern Cederberg Mountains, in the Western Cape. The reserve is renowned for its scenic beauty and dramatic rock formations typical of the Cederberg.The signature accommodation options offer unique ‘cave’ suites, beautifully integrated with the sandstone rock formations, or spacious ‘hut’ suites, resembling the traditional dwellings inhabited by the clans of the area many years ago. For a truly remarkable experience, the beautiful Outcrop Open-Air Room allows for an entire night under the stars, without compromise on comfort, as you drift off with just the covers between you and the heavens above.Kagga Kamma offers experiences and facilities, scenery, absolute tranquility and accommodation in a true wilderness environment.","The final rooming list is to be received 7 days prior to arrival.Full payment due two weeks prior to arrival.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
46,240,"2017-10-22 21:48:52","Mountain View Country Guest House",R750/night,"Cradock Guest House, Self-catering","Sleeps 13 in 4 rooms","Mountain View Country Guest House ( 4 star grading by the Tourism Grading Council))situated on the Spekboomberg Farm outside Cradock. It is only 25 kilometres from the town’s centre.There are four rooms in this guest house. All the rooms are air-conditioned and has en-suite bathrooms and televisions with DStv connections. Guests have access to the communal kitchen which is fully equipped and they can prepare their meals in the inside and outside braai areas. Secure parking is available on the premises. The farm has beautiful views of the mountain and boasts wonderful natural surroundings so guests are sure to depart feeling relaxed.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
47,241,"2017-10-22 21:48:56","Dynasty Forest Sandown Hotel, Apartment and C...",R968/night,"Sandown Boutique Hotel, Self-catering","Sleeps 148 in 37 rooms","This 4 Stars Hotel, Apartment and Conference Center, is ideally situated within the tranquil and secure complex close to only 2.8 km from the richest square mile in Africa Sandton City, Nelson Mandela Square and the Gautrain. The area is vibrant and bursts with activity. It is a shopping haven and features top-market shopping brands and boutique outlets. Golfers are spoil for choice, with several courses available close by. Beside all this, there is plenty more to see and do such as museum and gallery tours, dining at restaurants, and enjoying theatre productions.Our Hotel rooms offers from Double Bed Bachelor to King Bed Executive Rooms, all rooms comes with Flat LED TV, WiFi, desk, air condition, small kitchenette, toaster, microwave, sink, cutlery and many more that may made your stay as comfortable as possible. All rooms comes with private bathrooms. We can organise twin beds and baby cots in certain rooms. Our most expensive 3 categories rooms have private patio and a common balcony with Juskei River view. We have 20 serviced self catering apartments that sized from 140 square meter 1 bedroom apartment to 168 square meter 4 bedroom double storey villa. All of these units are decorated with comfortable, modern and luxury furniture and state of art kitchen, spacious bathrooms and bedrooms can make your trip more exciting. All apartments offers King Size Beds, most of them are ensuite, either with garden view or river view or both. Great comfort and high standard living will make you feel like staying at home.Our suites offers the discerning corporate and leisure guest an opulent yet warm welcome, with convenient access to all major business districts, highways, and just 30 minutes from OR Tambo or Lanseria International Airports.","Please SMS one hour before arrival in order to arrange check-in. Charged facilities are laundry, telephone, massage and transport.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
48,245,"2017-10-22 21:49:21","Hoedklip Lodge Molteno",R238/night,"Molteno Holiday Home, Self-catering","Sleeps 8","Hoedklip Lodge is located in the serene platteland, just 23 km from the small town of Molteno, Eastern Cape.The house has 4 bedrooms (one double bed and 6 single beds) with 2 bathrooms. There is kitchen with basic amenities, a comfortable lounge, a dining room with a six-seater table, a living area with a fireplace and indoor braai facilities. The abode also offers guests Wi-Fi Internet access, a dishwasher, washing machine and parking on the premises. You are welcome to bring your small dogs along, they will love you for the ""walkies"" to the nearby river and lush poplar forest! Molteno has great attractions in and around the area, including the Commando Drift Nature Reserve, the Steve Biko Garden of Remembrance and the Lawrence de Lange Nature Reserve.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
49,253,"2017-10-22 21:50:28","Bluff Tradewinds",R1220/night,"Brighton Beach Bed and Breakfast, Self-catering","Sleeps 20 in 4 rooms","Bluff Tradewinds is located on the Bluff which is a popular holiday destination, with plentiful seaside recreation.Bluff Tradewinds consists of a 3-storey home. Two floors have been converted into fully self-contained apartments and the ground level has two luxurious rooms which are available on a Bed & Breakfast basis. The two rooms on the ground level have direct access to our garden and pool area and not to mention the large deck with a 180-degree sea view. Travellers are offered breakfast and dinners can be arranged if requested.Guests can also enjoy a communal garden which offers a gazebo, splash pool, large cliff hang deck, and 180-degree views of the Indian Ocean.","Early check-in or late-check out is subjected to availability on the relevant day, to be reconfirmed with the front office staff.A levy is chargeable for early check-in from 07:00 to 13:00 hours and late check-out from 10:00 to 18:00 hours. Room not occupied by 23:00 hours will be seen as No Show, unless prior arrangement has... Early check-in or late-check out is subjected to availability on the relevant day, to be reconfirmed with the front office staff.A levy is chargeable for early check-in from 07:00 to 13:00 hours and late check-out from 10:00 to 18:00 hours. Room not occupied by 23:00 hours will be seen as No Show, unless prior arrangement has been made. see more",11,"2017-10-20 03:38:29","No TGCSA Grading"
50,258,"2017-10-22 21:51:22","Off Main Cottage",R750/night,"Bellville Holiday Home, Self-catering","Sleeps 4","Welcome to Off Main Cottage, a self-catering unit situated in Bellville, Cape Town. Our cottage offers stylish comfort. It is fully furnished to accommodate two adult guests and a maximum of two children under the age of 12 years, or one additional adult. Fully furnished, the cottage features a double bed with a sleeper couch option for two children or one additional adult. Modern bathroom with a bath and a shower. Open-plan lounge and dining area with air-conditioning, DStv and a fire place. Full kitchen with oven and hob, refrigerator, microwave and dishwasher. Indoor entertainment area equipped with BBQ facilities leading to a small private and secure outdoor area. Secure off-street parking on private property.We are conveniently located 10 kilometers from Cape Town International Airport, with easy access to the N1, N2, R300, major universities and ithe Cape Winelands. We cater to business people, tourists and families visiting Cape Town.","1. The price of accommodation will be in accordance with your Booking Confirmation2. We request that you report any incidents as they occur. We do not normally charge for minor breakages, but we may send you an invoice for repair or making good if the damage or breakage is significant, and we may make an additional charge of... 1. The price of accommodation will be in accordance with your Booking Confirmation2. We request that you report any incidents as they occur. We do not normally charge for minor breakages, but we may send you an invoice for repair or making good if the damage or breakage is significant, and we may make an additional charge of R250.00 if you did not report this. 3. Keys are to be collected from this office between: 12h00 and 17h00 on weekdays 09h00 and 12h00 on Saturdays or by special prior arrangements. Keys must be return to us on your departure. 4. No pets allowed. 5. The owners and hosts are allowed on the premises. 6. The owners and hosts accept no liability whatsoever in respect of any theft, loss, damage or injury to the occupiers or any member of their party whether due to any negligence on the part of the owners, their staff or otherwise. 7. Inventory  The inventory must be checked by the occupier upon arrival and should notify the owner or host, in writing, of any discrepancies.  If any equipment is found to be out of order, same must be reported to the owner or host by not later than 24 hours of arrival, failing which, such items shall be deemed to be in working order. Any damage through misuse of such equipment by the occupier shall be for their account.  In the event of plumbing, electrical or like problems, they must be reported to the owner or host, who will arrange repairs. If, in the opinion of the contractor, such problem was caused by the occupant, then they shall be held liable to pay the account upon demand by the contractor. 8. We put our property in your care for the duration of your stay and we shall deliver it to you clean and in full working order on arrival, but request you to protect our assets and report any damages. During the period of occupation, the occupant(s) shall keep the premises and contents thereof in good order and condition. 9. The occupant(s) shall not cede nor assign this Rental Agreement either in whole or part, nor shall he/she sub-let the unit or any portion thereof. The number of occupants shall be in accordance with those stated in the booking details schedule hereto. Additional occupants shall result in the occupant(s) having to pay an additional amount of not more than R100 per person per day. Consent for additional occupants shall be at the discretion of the agent. 10. We kindly remind you that a booking made with Off Main Cottage, either verbally or in writing forms a legally binding contract and as a result we recommend you take out appropriate holiday insurance. The occupant hereby chooses domicillium citandi et executandi for his/her address as stated in the Booking Schedule and accepts the jurisdiction of the Magistrate's Court, Bellville for the purpose and further agrees that he/she shall be liable for any legal costs incurred in respect of any action instituted against him/her on the attorney and client scale including collection commission. see more",11,"2017-10-20 03:38:29","No TGCSA Grading"
51,265,"2017-10-22 21:52:19","Bella Manga Country House",R660/night,"Plettenberg Bay Country House, Bed and Breakfast, Self-catering","Sleeps 37 in 12 rooms","Bellamanga Country House is a private sanctuary boasting an abundance of bird and wildlife 15 mins from Plettenberg Bay.This old Cape Dutch-style farmhouse, with its original farm buildings, has been sympathetically restored to provide guests with unique and stylish accommodation with a choice of bed and breakfast or self-catering.Spend a romantic night in of our authentic African thatched rondavels, or one of our Sunbird rooms with both bath as well as power shower. Our traditional-style, one-bed en-suite self-catering suites with their large stoep are popular for longer stays, or spoil yourself and stay in one of our Colonial rooms in the main house with its yellowwood floors and beams reflecting the bygone days of old Africa. After a hot dusty day of sightseeing, what better than a dip in our large salt-water pool or a soothing soak under the thatch of our heated Jacuzzi.A five-minute walk takes you to our self-catering Forest Lodges. With their own pool and independent braai areas they are popular for that perfect bush getaway or family holiday.Fifteen minutes' drive takes you to Plettenberg Bay with its famous white sandy beaches, restaurants and market square. Alternatively you can 'cruise the Craggs' with its various array of African arts and crafts, mohair shop and local vineyard where you can sit amongst the vines, have lunch and taste their locally produced wines.Our breakfasts are legendary, and we have typical South African braais and evening meals for both meat eaters and vegetarians; this can be arranged with 24-hour notice. There are two function rooms available; The Old Dairy holds 60 people comfortably and is furnished in typical South African boma style, whereas our recently renovated Nguni Room can hold up to 200 people with removable weather screens, a large fireplace, a gallery and an indoor-outdoor bar.Our intimate chapel seats 80 people comfortably, as does our seated bush venue for those who prefer to marry in the forest.Quad bike safaris are available exclusively for our guests to explore our 100-acre estate for the various bird and wildlife we have here. Or for the more laid-back, bass fishing in our dam. Horse riding for both the novice or experienced rider can be arranged at the nearby 'Equitrailing', some 10 minutes' drive away.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
52,269,"2017-10-22 21:52:52","Houtboschbay Honeymoon Suite with Jacuzzi",R950/night,"Aston Bay Holiday Home, Self-catering","Sleeps 2","Houtboschbay Honeymoon Suite, situated in picturesque Aston bay, offers a splendid option for clients seeking peaceful and romantic accommodation. We try to make every occasion special such as honeymoons, birthdays, anniversaries, engagements or just a peaceful rest.Just a quick step away from a pristine white beach, the location is ideal for walks ,fishing and swimming, or simply relaxing whilst enjoying the abundant bird life and the sound of the breakers. 92 Species of birds have been identified around the Houtboschbay bird restaurant. The large spotted Genet, Grey Mongoose and Water Mongoose Blue duiker and grey duiker also enjoy bird food.The Honeymoon Suite is comfortably and specially furnished for relaxation; the bedroom sports a double bed with views overlooking the beautiful beach. The bathroom, separate from the bedroom, is fully equipped. It has an open-plan layout, with a fully equipped kitchen, lounge and Jacuzzi. The unit comes equipped with DStv, Jacuzzi, a Jetmaster braai, a Weber braai, a skottel braai and a huge balcony overlooking the ocean. The suite is located on the lower floor of a log house, but is completely private.There are various adventures and activities in the nearby area; golf, tennis, beach horse riding, Quad Adventures, bowls, hiking, bird watching, angling, fishing, surfing and dolphin watching. Addo Elephant Park is about 120km , as well as Plettenberg Bay and Monkey land. There are a few restaurants within walking distance all along the beach. For a lovely experience in a tranquil location, the Houtboschbay Honeymoon Suite is an ideal destination for your next romantic or relaxing getaway.","Please note: this property is not pet friendly as it is situated in a nature reserve. No children allowed.",7,"2017-10-20 03:32:08","AA Highly Recommended"
