job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
181,"2018-04-10 03:41:03",国际化产品经理,"<p> 职位描述<br/><br/>1. 负责国际化产品移动端的需求设计与落地；<br/>2. 关注用户数据，针对用户需求和业务需要，不断优化迭代产品；<br/>3. 跨部门合作，确保产品从设计、开发到上线的如期完成。<br/><br/>任职要求<br/><br/>1. 深刻洞悉用户需求，独立思考，追求极致的产品体验；<br/>2. 熟悉互联网产品实现流程，具备良好的用户体验意识，对交互设计有一定了解；<br/>3. 数据敏感，逻辑思维能力强，善于发现问题，能独立分析解决问题；<br/>4. 擅于沟通，执行力强，重视团队协作；<br/>5. 有类专快车相关产品经验优先。 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
183,"2018-04-10 03:42:32",高级运力产品运营,"<p> 职位描述<br/><br/>1. 负责体验大数据产品的战略规划和设计工作，撰写产品需求文档；<br/>2. 责梳理体验相关业务流程、深度挖掘需求，分析问题并提出创新解决方案；<br/>3. 推动体验大数据项目的立项、实施，并推进项目过程中的内外部、跨部门协调沟通工作，保障项目的顺利交付。<br/><br/>任职要求<br/><br/>1. 本科及以上学历，熟悉互联网行业，3-5年以上产品经理工作经验，体验大数据背景尤佳；<br/>2. 曾任职于BAT、京东、美团等大公司优先考虑；<br/>3. 有较强的逻辑思维和表达功力，文案、PPT表达能力优秀；<br/>4. 敏锐的互联网产品嗅觉和理解力、良好的沟通能力、出色的快速学习能力、突出的抗压能力、卓越的执行力；<br/>5. 对出行领域体验数据及应用有深刻理解优先，如在出行、交通等行业，有落地经验者优先。 </p>",北京,3-5年,本科,全职,￥20000-21000,20000,21000
185,"2018-04-10 03:42:42",产品经理,"<p> 滴滴出行-豪华车-产品经理<br/><br/>职位描述：<br/>1.负责业务线乘客侧体验的产品规划设计和落地，跨部门合作，推动产品迭代版本按时上线.<br/>2.通过用户调研、数据分析挖掘业务场景，针对不同场景探索新体验.<br/>3.持续对已有产品和服务体验进行改进.<br/><br/>任职要求：<br/>1.1-3年互联网产品相关工作经验，有交易类型产品者优先.<br/>2.逻辑思维能力强，好奇心强，对新的工具和趋势有持续学习的热情.<br/>3.有为项目和结果负责的责任心，优秀的团队合作能力与沟通能力. </p>",北京,1-3年,本科,全职,￥9000-18000,9000,18000
187,"2018-04-10 03:44:34",体验大数据产品经理,"<p> 职位描述<br/><br/>1. 负责体验大数据产品的战略规划和设计工作，撰写产品需求文档；<br/>2. 责梳理体验相关业务流程、深度挖掘需求，分析问题并提出创新解决方案；<br/>3. 推动体验大数据项目的立项、实施，并推进项目过程中的内外部、跨部门协调沟通工作，保障项目的顺利交付。<br/><br/>任职要求<br/><br/>1. 本科及以上学历，熟悉互联网行业，3-5年以上产品经理工作经验，体验大数据背景尤佳；<br/>2. 曾任职于BAT、京东、美团等大公司优先考虑；<br/>3. 有较强的逻辑思维和表达功力，文案、PPT表达能力优秀；<br/>4. 敏锐的互联网产品嗅觉和理解力、良好的沟通能力、出色的快速学习能力、突出的抗压能力、卓越的执行力；<br/>5. 对出行领域体验数据及应用有深刻理解优先，如在出行、交通等行业，有落地经验者优先。 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
189,"2018-04-10 03:44:42",云计算开发测试工程师（硬件验证方向）,"<p> 工作职责：<br/>-根据产品需求对百度开放云FPGA 和芯片进行测试，包括测试设计、执行、BUG提交和追踪，测试报告等 <br/>-开发测试工具和自动测试框架、自动测试脚本，进行自动化测试 <br/>-开发和维护高效的持续集成、测试框架和工具，提高开发工作效率和提测代码质量 <br/>-参与代码评审，协助开发定位问题 <br/>-学习和研究新技术以提高测试的效率和质量，满足质量保证的需求<br/>职位要求：<br/>-本科或以上学历，计算机相关专业优先 <br/>-具有FPGA，芯片开发、测试经验优先 <br/>-良好的LINUX基础，熟悉Verilog或VHDL等语言者优先 <br/>-学习能力强，有较强分析和解决问题的能力，具有较强逻辑思维能力和表达能力 <br/>-工作积极主动，有强烈责任心和严谨工作作风，积极思考，不断创新,良好的协作沟通能力和团工作职责：<br/>-根据产品需求对百度开放云FPGA 和芯片进行测试，包括测试设计、执行、BUG提交和追踪，测试报告等 <br/>-开发测试工具和自动测试框架、自动测试脚本，进行自动化测试 <br/>-开发和维护高效的持续集成、测试框架和工具，提高开发工作效率和提测代码质量 <br/>-参与代码评审，协助开发定位问题 <br/>-学习和研究新技术以提高测试的效率和质量，满足质量保证的需求<br/>职位要求：<br/>-本科或以上学历，计算机相关专业优先 <br/>-具有FPGA，芯片开发、测试经验优先 <br/>-良好的LINUX基础，熟悉Verilog或VHDL等语言者优先 <br/>-学习能力强，有较强分析和解决问题的能力，具有较强逻辑思维能力和表达能力 <br/>-工作积极主动，有强烈责任心和严谨工作作风，积极思考，不断创新,良好的协作沟通能力和团队合作精神队合作精神 </p>",北京,3-5年,本科,全职,￥10000-20000,10000,20000
191,"2018-04-10 03:44:49","高级网络工程师 (J171117021)","<p> 职位描述<br/>1、根据公司网络规划，负责公司客服系统整体网络平台（客服话务机房网络、客服专线网络、客服职场网络等）的网络设计与实施落地及持续优化；<br/><br/>2、负责对客服外包客服职场进行网络建设、网络日常规范的指导落地和辅助网络故障的定位处理；<br/><br/>3、负责与公司线上业务机房网络及办公网络之间网络互通的技术对接和落地；<br/><br/>4、负责落实客服网络系统监控平台和桌面终端网络故障排错工具的落地和维护；<br/><br/>5、负责维护保障支撑客服系统相关的网络系统24×7日常稳定运行；<br/><br/>6、配合制定和落实客服网络平台运行所需的关键指标的达成(含自动统计指标;<br/><br/>任职要求<br/>1. 本科及以上学历；<br/><br/>2. 具有至少3年企业网络运维管理工作经验，具有2000+节网络建设及维护经验；<br/><br/>3. 精通IP路由及交换技术，熟悉著名厂家路由器、交换机、防火墙、负载均衡等网络及安全设备的工作原理和特性；<br/><br/>4. 能独立对各类网络节点设备进行日常管理；包含常见型号路由器、交换机、防火墙、负载均衡等网络及安全设备的安装配置与维护管理，熟悉基于开源软件的网络监控开发和管理；<br/><br/>5.对网络安全体系有一定理解和认识，能配合安全部门落实网络环境的安全要求；<br/><br/>6.服从工作安排，同意并接受非工作时间从事工作值班的任务安排；<br/><br/>7.具有CCNP以上资质认证者优先 </p>",北京,3-5年,学历不限,全职,￥20000-40000,20000,40000
192,"2018-04-10 03:44:57",新媒体运营,"<p> 职位描述<br/><br/>负责微信公众号的内容运营、包括策划、选题、出稿执行；<br/>利用微博、知乎等社交平台，进行品牌推广和营销活动；<br/>支持业务线活动在social领域的宣传推广；<br/>策划有效的运营手段，提升粉丝活跃度，增加粉丝数和阅读量；<br/>完成内外部渠道的对接合作。<br/><br/>任职要求<br/><br/>文案和和视觉审美俱佳，有丰富的social营销经验和微信公众号运营经验，精通公众号内容编辑；<br/>熟悉内容营销的各种玩法，能把产品信息有趣的传给他人，创作有趣、有效的社交创意；<br/>网感敏锐，能敏锐发掘热点，第一时间为品牌挖掘有利热点并进行结合；<br/>自驱力和学习能力强，能承受工作压力；<br/>熟练使用PS\AI\AU\视频剪辑等各种办公软件最佳；<br/>本科及以上学历。 </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
193,"2018-04-10 03:45:07",Java,"<p> 文思海辉外派百度<br/>地图战略中心—Java工程师<br/>工作职责：<br/>—根据地图业务需求，前瞻性的搭建系统，对相关前沿技术做预研；<br/>—负责Java平台上B/S软件架构和研发工作<br/>—负责系统模块的设计、编码和单元测试<br/>—分析项目研发中的低效环节，并调整开发流程，提高研发效率<br/><br/>职责要求：<br/>—2年及以上大型互联网项目开发经验，有呼叫中心、CRM系统研发经验者优先<br/>—精通Java编程，能够熟练应用Spring，MyBatis等主流开发框架<br/>—熟练使用MySQL等主流数据库<br/>—熟练掌握系统性能调优，问题诊断方法和工具<br/>—具有良好的工作态度、沟通技巧和团队协作精神<br/>—计算机及相关专业本科以上学历 </p>",北京,1-3年,本科,全职,￥8000-10000,8000,10000
194,"2018-04-10 03:45:20",Growth产品经理,"<p> 职位描述<br/><br/>1. 负责提升用户量＆订单量相关的产品工作；<br/>2. 结合市场竞争态势和业务发展情况设定发展目标与阶段，并拆解为可执行路径，能与团队较高效地拿到阶段性结果；<br/>3. 通过商业判断、用户行为分析、需求挖掘＆数据分析，构建并完善产品漏斗指标，持续提升产品核心数据与体验；<br/>4. 组织协调设计、开发、测试、市场、运营等相关团队资源，推动跨部门协作，以达成目标落地；<br/>5. 关注行业动态，积极保持增速在业内的领先地位。<br/><br/>任职要求<br/><br/>1. 3年以上互联网产品工作经验；<br/>2. 基于数据和用户调研的结果等对问题有深入的洞察，进行优化<br/>3. 强烈的创新精神和工作激情，具备主人翁意识和团队合作意识，有极强的学习能力和意愿；<br/>4. 具备较强的逻辑分析＆抽象能力，优秀的沟通、组织、协调能力，结果导向、抗压力强；<br/>5. 有C端相关经验、大型电商类产品工作经验者优先。 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
196,"2018-04-10 03:45:34",百度搜索_数据挖掘算法工程师,"<p> 工作职责：<br/>-负责百度贴吧推荐体系的全体系的构建和优化<br/>-基于百度贴吧大数据，运用机器学习、数据挖掘等相关技术构建具有贴吧特色的互联网推荐体系，内容分发体系，提升用户获取内容的体验<br/> <br/>职位要求：<br/>-深刻掌握推荐技术、机器学习、统计学习等中的至少一项技术，有对应的工作经验（工作年限>=2年）<br/>-具有很强的数据分析能力与敏感度，能快速从给定的数据中找出规律<br/>-掌握C/C++、PHP、Python、shell等至少一门常用语言，熟悉数据结构和算法<br/>-熟悉分布式/高性能计算系统，有hadoop、spark、mpi等开发经验者优先<br/>-对用户及产品有较好的理解与认知，不拘泥于形式，具有打破常规的创新精神，有技术驱动产品经验者优先<br/>-对个性化推荐、热点挖掘、搜索系统、自然语言处理等领域有深入研究者优先考虑 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
197,"2018-04-10 03:45:40",web前端研发工程师,"<p> 工作职责:<br/>-负责高精地图生产发布平台前端页面的功能设计、开发和实现<br/>-产品易用性改进和Web界面技术优化<br/>-产品架构优化，新技术跟进，推动产品技术革新<br/><br/>职责要求:<br/>-精通JavaScript（ES5、ES6标准）、DOM等前端技术，掌握面向对象编程思想<br/>-精通HTML5、CSS3，熟悉页面架构和布局，对Web标准和标签语义化有深入理解，对手机页面动态适配有研究<br/>-深刻理解Web标准，对可用性、可访问性等相关知识有实际的了解和实践经验<br/>-熟悉Vue、React等前端框架使用，了解其工作原理及优化<br/>-熟练使用Linux平台，熟练使用Git管理工具，熟悉nodejs相关内容<br/>-个性乐观开朗，逻辑性强，善于和各种背景的人合作<br/>-熟悉一门非Web前端脚本的语言（如Java/PHP），并有项目经验的优先<br/>-有强烈的上进心和求知欲，善于学习和运用新知识<br/>-善于沟通和逻辑表达，良好的团队合作精神和积极主动的沟通意识 </p>",北京,工作经验不限,本科,全职,￥20000-40000,20000,40000
198,"2018-04-10 03:45:51",高级/资深NLP算法工程师,"<p> 职位描述：<br/>1、进行大数据文本分析和挖掘，包括分类，聚类，关键词提取，主题分析，序列分析、广告识别、情感分析等工作<br/>2、业界领先文本分类和挖掘算法的调研和评估<br/>职责要求:<br/>1、计算机或相关专业硕士以上学历 <br/>2、熟悉机器学习、自然语言处理等相关技术，并具备实际工作经验 <br/>3、熟悉文本处理相关技术，对重要算法原理有一定的了解<br/>4、熟悉linux下的C++或python语言开发，对数据结构和算法设计有扎实功底 </p>",北京,3-5年,硕士,全职,￥25000-50000,25000,50000
199,"2018-04-10 03:46:04",顺风车iOS端高级研发工程师/架构师,"<p> 待遇：<br/>❖　20k-40k/月<br/>❖　12＋6个月薪资<br/>❖　顶配商业保险<br/>❖　免费晚餐＋打车＋健身<br/><br/>职位描述：<br/>1、根据顺风车业务需求进行项目研发＆设计，并对现有工程进行维护升级；<br/>2、负责项目框架设计，关键技术选型，技术难题攻关，技术方向带头等工作。<br/><br/>任职资格：<br/>1、本科或以上学历，计算机或相关专业；<br/>2、三年以上iOS开发经验；<br/>3、精通Objective-c，深入理解Runtime及内存管理机制；<br/>4、熟练掌握面向对象编程、设计模式等现代软件工程的基础知识；<br/>5、关注新兴技术、掌握iOS常用框架（如，MVVM）的设计思想和基本使用，能够设计实现性能优良、可复用的组件；<br/>6、熟悉各种算法与数据结构，多线程，网络编程（Socket、http/web service）等；<br/>7、具备良好的学习能力、沟通能力、分析及解决问题能力，以及优秀的团队协作精神。 </p>",北京,工作经验不限,本科,全职,￥20000-40000,20000,40000
201,"2018-04-10 03:46:10",数据分析研发工程师,"<p> 数据分析研发工程师<br/>工作地点：北京<br/>工作职责:<br/>-负责开发基于流式计算平台和Hadoop平台的广告海量基础数据和报表<br/>-参与分布式数据框架下数据平台设计、开发和优化<br/>职责要求:<br/>-熟悉C++、JAVA或Python，熟悉Linux开发环境<br/>-熟悉关系型数据库，有MySQL/SQL Server等经验优先<br/>-较强的学习能力、沟通能力和责任心<br/>-有大数据平台（Hadoop/Storm/Spark）开发经验者优先<br/>-有CDN数据平台建设、日志运营经验者优先<br/>有意者发送简历至***** </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
202,"2018-04-10 03:46:25",PHP,"<p> 工作职责:<br/><br/>- 负责商业信用产品的研发<br/>- 负责新产品技术方案研究和技术选型<br/>- 研究新兴技术，满足产品需求<br/><br/><br/>职责要求：<br/><br/>-本科以上学历，有PHP研发经验<br/>-熟悉PHP实现和工作原理, 熟悉LINUX系统<br/>-熟悉mysql，掌握mysql分区、分表、集群等相关设计方案，具备mysql优化经验<br/>-熟悉服务端开发中各类缓存设计、站点优化方案<br/>-了解memcache、redis、mongodb等常用nosql解决方案，了解各自的优缺点以及使用场景<br/>-良好的团队合作精神和沟通能力，能充分与前端、产品、运营等其他工种配合<br/>-具有强烈的进取心和求知欲望，善于学习和运用新知识，乐于解决具有挑战性的问题<br/>-具有良好的团队合作精神和积极主动的沟通意识<br/>-具有较强的逻辑思维和责任感 </p>",北京,工作经验不限,本科,全职,￥8000-15000,8000,15000
203,"2018-04-10 03:46:37",策略产品经理,"<p> 职位描述<br/><br/>1.深入了解市内交易业务，理解快车司乘用户需求，通过大量数据分析，挖掘业务规律，判断业务核心问题并找到高质量落地的解决办法。<br/>2.深挖快车市内交易场景，从需求调研到制定具体产品计划并保证高效高质的项目执行；<br/>3.向相关同事清楚沟通业务需求和解决需求的思路，并一起推动实验喝模型策略，以数据验证解决方案有效性，不断试验迭代；<br/>4.设计相关策略评估体系和方法，周期性运转并给到分析结论，给到后续规划<br/>5.对所负责的方向进行日常数据跟踪，定期分析产品效果，跟踪用户行为，并不断进行产品优化<br/><br/>任职要求<br/><br/>1.本科及以上学历，3年以上互联网交易产品经验，移动产品经验优先；<br/>2.具有良好的逻辑思考与数据分析能力，能够独立理解和抽象业务的本质；对数据挖掘有着比较扎实的理解；<br/>3.有漏斗优化、交易系统、订单分配类产品策略者优先；<br/>5.良好的沟通能力、优秀的执行能力和项目推动能力，胜任复杂合作模式，可以与多方团队密切和谐合作<br/>6.强烈的责任心、自驱力，主动性强，对最终结果负责。 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
204,"2018-04-10 03:46:46",数据高级产品经理,"<p> 职位描述<br/>1、负责数据平台搭建，评估，更新及改善；<br/><br/>2、负责数据框架设计，数据体系建设，更新维护；<br/><br/>3、负责数据的标签体系设计，更新维护；<br/><br/>4、采用机器学习的数据体系搭建探索。<br/><br/>任职要求<br/>1、3年以上互联网从业经验；<br/><br/>2、有电商平台数据方向产品经验者优先；<br/><br/>3、喜爱移动互联网，对互联网产品有深刻理解，具有独立设计能力，对产品有自己的视角；<br/><br/>4、执行力强，能够迅速推动业务进展；<br/><br/>5、良好的表达能力，沟通协调能力强，较强的文字表达力。 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
205,"2018-04-10 03:46:52",搜索运维部_KVstore运维研发工程师,"<p> -负责百度搜索公司级日请求数万亿级的KVstore存储集群（redis、memcache），支撑百度搜索公司所有产品线（重点保障手百&FEED、凤巢、网盟、地图等业务）的业务需求<br/>-参与设计、研发高可用、高性能的KVstore架构和管理平台，应对弹性扩缩容，秒级故障自动切换等多个技术难题，保障数万台规模集群的高效稳定运行<br/>-设计并研发自动化运维工具和平台，提高运维质量和效率，降低运维成本 -结合百度业务特点和需求，有针对性地优化性能，持续提升用户体验 <br/>-探索运维自动化、智能化技术和方向 <br/> <br/>任职资格<br/>-至少熟练使用任何一种开发语言（C/Python/SHELL/PHP等），良好的编程基础 <br/>-精通至少一项开源NoSQL产品，redis、memcache等经验优先 -热衷分析和解决问题，对突发事件能够快速响应、判断故障并有效解决 -具备较强的学习能力和逻辑思维，追求极致 <br/>-良好的沟通、团队协作能力，强烈的责任心，进取心、优秀的执行能力 -对行业技术高度敏感，在redis、memcache、mongodb 等开源社区活跃者或贡献者优先 </p>",北京,工作经验不限,本科,全职,￥15000-30000,15000,30000
207,"2018-04-10 03:47:02",新媒体运营经理,"<p> 职位描述<br/>负责微信公众号的内容运营、包括策划、选题、出稿执行；<br/><br/>利用微博、知乎等社交平台，进行品牌推广和营销活动；<br/><br/>支持业务线活动在social领域的宣传推广；<br/><br/>策划有效的运营手段，提升粉丝活跃度，增加粉丝数和阅读量；<br/><br/>完成内外部渠道的对接合作。<br/><br/>任职要求<br/>文案和和视觉审美俱佳，有丰富的social营销经验和微信公众号运营经验，精通公众号内容编辑；<br/><br/>熟悉内容营销的各种玩法，能把产品信息有趣的传给他人，创作有趣、有效的社交创意；<br/><br/>网感敏锐，能敏锐发掘热点，第一时间为品牌挖掘有利热点并进行结合；<br/><br/>自驱力和学习能力强，能承受工作压力；<br/><br/>熟练使用PS\AI\AU\视频剪辑等各种办公软件最佳；<br/><br/>本科及以上学历。 </p>",北京,1-3年,本科,全职,￥15000-30000,15000,30000
208,"2018-04-10 03:47:09",信息安全风险专家（审计/分析方向）,"<p> 岗位职责：<br/>1、 对公司核心业务及产品进行安全测试、安全审核、安全风险分析，对信息安全系统/流程进行安全评估，识别相关系统/流程存在的安全风险；<br/>2、 对信息安全体系运作的完整性、符合性和有效性进行审核，组织和实施信息安全评估与审计项目；<br/>3、 对敏感操作日志、操作记录、操作过程、账号权限等进行数据分析，并根据分析结果整理报告、呈现分析发现；<br/>4、 根据公司信息安全要求，构建能够客观反映各业务模块和关键系统安全水平的度量体系和指标体系,并基于指标体系和定量/定性模型，及时发现与定位各事业部安全问题和风险。<br/>任职资格：<br/>1. 熟悉信息安全风险评估流程和方法，具有较全面的安全知识体系和较强的安控理念；<br/>2. 扎实的技术基础（例如日志审计、账号权限管理、安全编码、网站安全、信息防泄漏等等），对企业内控体系和信息安全管理有丰富的实践经验； <br/>3. 熟悉常用数据库软件的原理和使用（如SQL查询语法），熟练一门编程语言(如python或java)、能使用安全日志分析工具(如splunk)进行安全分析者优先；<br/>4. 有著名咨询公司工作经验优先；有ISO27001、CISA、CISSP等资质者优先。 </p>",北京,工作经验不限,本科,全职,￥15000-30000,15000,30000
209,"2018-04-10 03:47:18",权限运营管理,"<p> 职位描述：<br/>1. 梳理公司账号与权限管理上的风险及改进方案<br/>2. 分析、制定权限规则，定期发布公司账号权限情况白皮书<br/>3. 推动各业务线/各系统权限管理改进<br/>4. 配合各部门权限接口人优化各类各级账号和系统权限的申请/审批流程和使用规范<br/>8. 账号权限安全异常情况发现和处置<br/>任职资格：<br/>1. 熟悉公司业务流程及权限使用场景<br/>2. 具备一定的数据分析能力<br/>3. 曾在公司某业务线担任运营工作者优先<br/>4. 三年以上工作经验, 一年以上公司内工作经验<br/>5. 良好的沟通、项目推进能力 </p>",北京,工作经验不限,本科,全职,￥15000-30000,15000,30000
210,"2018-04-10 03:47:28","Golang开发工程师-平台技术 (J170525335)","<p> 职位描述<br/>1. 参与滴滴基础服务平台的设计、研发工作，提升滴滴产品稳定性；<br/>2. 与产品经理尝试沟通产品需求；<br/>3. 进行相关产品的技术文档编写，方案设计；<br/>4. 学习研究业界先进技术，保持技术进步。<br/><br/>任职要求<br/>1. 本科及以上学历，计算机相关专业，两年以上服务端研发经验；<br/>2. 深入理解计算机原理，有扎实的数据结构和算法基础；<br/>3. 深入理解linux系统及其原理，熟悉TCP/IP、HTTP协议以及网络编程；<br/>4. 良好的编码和文档习惯，对代码美感的追求孜孜不倦；<br/>5. 精通Go/C/C++/Python等至少一门语言，有Go开发经验者优先；<br/>6. 熟悉常用的sql、nosql数据库原理，阅读和理解优秀的开源系统代码；<br/>7. 具有分布式系统设计和开发经验者优先。 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
213,"2018-04-10 03:47:34",知识图谱构建架构资深（高级）研发工程师,"<p> 工作职责<br/> -知识图谱构建架构方向的方向规划/系统设计/需求分析<br/> -规划与设计知识图谱离线数据系统，处理海量知识数据，优化存储和计算架构的性能<br/> -负责大规模知识数据存储、高性能计算框架、大规模并行数据库的研发。理解和分析数据需求和数据特点，优化存储和计算架构的性能<br/> -深入的数据挖掘和数据分析，知识图谱构建基础架构的建设及维护，工程相关优化及数据监控<br/>任职资格<br/> -资深研发工程师要求有丰富的架构设计经验，能够带领团队进行架构设计、技术选型和实现<br/> -精通Linux/Unix平台上的编程，熟练使用Java/C/Python 等语言进行开发（至少熟练掌握一种），有高效、高可靠代码开发经验<br/> -具备优秀的逻辑思维能力，对解决挑战性问题充满热情，善于解决问题和分析问题<br/> -有强烈的上进心和求知欲，善于学习新事物，渴望用技术改变未来<br/> -良好的团队合作精神，具有较强的沟通能力和协调推动能力<br/> -有以下经验者优先：图数据库、大数据、分布式、Spark 等项目经验 </p>",北京,工作经验不限,本科,全职,￥15000-30000,15000,30000
214,"2018-04-10 03:47:43",医疗垂类产品经理,"<p> 【工作职责】<br/>-针对凤巢医疗行业商业产品的产品特点，进行用户、客户需求调研，制定产品规划<br/>-负责广告前端样式及投放策略的设计和优化，撰写高质量的产品需求文档<br/>-协调设计、开发、运营等各方资源，确保项目顺利推进，并保证产品质量<br/>-与运营、销售团队合作，推动产品相关运营推广工作顺利进行，并结合运营分析和问题收集，制定产品优化方向，推动产品不断迭代<br/>【任职资格】<br/>- 2年以上互联网产品工作经验，有广告系统、广告策略设计经验或医疗行业相关互联网产品设计经验优先<br/>- 善于学习，优秀的产品设计、沟通协作、数据分析与评估能力，优秀的执行力和推动力<br/>- 强烈的责任心，逻辑思维清晰，抗压<br/>-对用户和客户需求有敏锐的洞察力，较好的产品创新能力 </p>",北京,1-3年,本科,全职,￥20000-35000,20000,35000
215,"2018-04-10 03:47:59",PHP开发工程师,"<p> 职位描述<br/><br/>与产品经理对接，负责公司平台类公共产品的开发和参与部分新业务、产品特性的孵化，后端API开发、产品营销活动开发等。<br/><br/><br/>任职要求<br/><br/>1. 3年以上服务端开发经验；<br/>２. 熟练掌握LNMP开发或LAMP开发，并具备良好的编程风格；<br/>３. 熟悉PHP实现和工作原理，有PHP扩展开发经验优先；<br/>４. 熟悉mysql，掌握mysql分区、分表、集群等相关设计方案，具备mysql优化经验；<br/>５. 熟悉memcache、redis、mongodb等常用nosql解决方案，了解各自的优缺点以及使用场景；<br/>６. 熟悉web开发中各类缓存设计、站点优化方案；<br/>７. 有大流量网站建设或数据库建设经验优先；<br/>８. 善于抽象、总结、思考，对技术有执着追求。 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
216,"2018-04-10 03:48:06",资深产品经理,"<p> 职位描述<br/><br/>1、快速搭建后市场相关产品功能，快速试错、不断优化产品体验；<br/>2、制定阶段性目标并进行分解，能把握市场、用户需求及动向；<br/>3、跨部门沟通与推进，确保工作进度，高质量的推进项目工作；<br/><br/>任职要求<br/><br/>1、3年以上互联网行业经验，有汽车后市场、电商交易相关领域的经验优先；<br/>2、具备对产品的敏锐嗅觉和较强的产品设计能力； <br/>3、具备清晰的思路、较强的表达能力、敏锐的分析能力，良好的跨部门沟通和项目协调能力，善于协调资源推动项目进展； <br/>4、强烈的创新精神和工作激情，卓越的责任心和推动力，能承受较大工作压力； </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
218,"2018-04-10 03:48:20",自动驾驶感知系统C++研发工程师,"<p> 自动驾驶事业部 感知系统研发工程师<br/>工作职责： 1. 自动驾驶汽车感知系统的算法研发及调试工作<br/> 2. 自动驾驶汽车感知系统标注工具的算法研发及调试工作 <br/> 3. 自动驾驶汽车感知系统算法评测、标定等开发调试工作<br/><br/>职责要求： <br/>1.计算机相关专业或自动化相关专业.<br/>2.熟悉Linux操作系统，熟练掌握C/C++编程语言，掌握至少一门脚本语言<br/>3.熟悉现有图像、计算机视觉开源库<br/>4.有视觉、深度学习算法背景优先<br/>5.有无人车、机器人项目经验者优先 </p>",北京,工作经验不限,硕士,全职,￥20000-40000,20000,40000
220,"2018-04-10 03:48:26","IOS高级工程师 (J180103016)","<p> 职位描述<br/>1、根据业务需求，基于iOS平台进行业务框架设计与开发；<br/><br/>2、负责项目框架搭建、关键技术选型、技术难题攻关等工作；<br/><br/>3、带领并指导开发工程师进行代码开发/单元测试等工作，保证代码的健壮性、可读性、易维护性；<br/><br/>4、对业务模块负责，不断提升开发效率和架构稳健性和性能。<br/><br/>5、负责App的性能优化，并对IOS开发的未来发展有不断的探索和学习。<br/><br/>任职要求<br/>1、重点院校本科及以上学历，计算机或相关专业；<br/><br/>2、4年以上iOS开发经验；；<br/><br/>3、精通iOS SDK中的UI、网络、数据库、XML/JSON解析等开发技术；<br/><br/>4、有多个完整的iOS项目经验，至少参加过一个完整的商业级手机应用或游戏开发项目的技术框架搭建、关键技术选型工作；<br/><br/>5、熟悉各种主流手机特性，深刻理解手机客户端软件及服务端开发特点；<br/><br/>6、精通常用软件架构模式，熟悉各种算法与数据结构，多线程，网络编程（Socket、http/web service）等；<br/><br/>7、个性乐观开朗，逻辑思维强，善于团队合作。 </p>",北京,工作经验不限,学历不限,全职,￥25000-50000,25000,50000
10911,"2018-04-10 03:48:46",java开发工程师,"<p> 职位描述：<br/>1）负责安全认证、权限管理系统等相关后台系统的需求分析、产品规划、详细设计和核心模块的开发<br/>2）安全风险管理平台、权限运营系统及后台系统的需求分析、产品规划、设计及编码工作<br/>3）负责解决项目中的关键问题和技术难题；<br/>4）配合权限运营团队和安全风险团队，持续完善后台这些系统的功能和体验优化；<br/>任职资格：<br/>1） 本科及以上学历，计算机或相关专业，JAVA基础扎实，理解io、多线程、集合等基础知识，熟悉分布式、缓存、消息等机制，对JVM原理有一定的了解；<br/>2） 3年以上使用JAVA进行web开发的经验；熟悉Spring及常用的Web框架；<br/>3） 熟悉MySQL数据库以及优化方法，了解常用的NoSQL产品，如MongoDB，Redis，Memcache；<br/>4） 熟悉大流量、高并发、高性能的WEB后端系统的设计及应用，擅长性能调优者优先；<br/>5） 熟悉Shiro、AD、LDAP或者有账号权限管理系统者开发优先<br/>6） 熟悉并掌握多种大数据相关技术及框架者优先，包括但不限于Flume、Kafka、Storm、Spark、Hadoop、Hive、Hbase、ElasticSearch等。<br/>7）从事过海量数据搜集工作，有对海量数据快速访问的实际工作经验者优先；<br/>8） 熟悉数据挖掘算法，有过实际的建模分析经验者优先； </p>",北京,1-3年,本科,全职,￥15000-30000,15000,30000
