category_industry_3_x_job.id,category_industry_3.id,category_industry_3.ts,category_industry_3.title,category_industry_2.id,category_industry_2.ts,category_industry_2.title,category_industry_1.id,category_industry_1.ts,category_industry_1.title,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other
336168,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5210,"2018-02-19 00:52:11",产品级UI设计师国企留用实训生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"北京中关村软件园未来两年内园区IT工程师的数量将由现在的3万人，达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br>产品级UI设计师定岗实训生火热招募中<br> 一份极具趣味性的工作！一份富含艺术气息的工作！一份充满成就感及荣耀感的工作！<br> 据统计，平面设计师的月平均薪资为5122元，UI设计师的月平均薪资为11060元，一位UI产品经理的年薪更是高达三五十万，且企业一人难求！<br> 您甘心只做绘图小美工？UI设计与传统设计行业相比，薪资高，需求大，前景好，进行UI设计 ，追赶互联网浪潮，尊贵人生从UI开始......<br> 十年前，第一代iPhone横空出世，为我们展示着未来的生活形态。假如苹果重新发明手机，那么UI设计则为手机、为整个互联网注入了灵魂。<br>   十年后，我们又站在了人工智能的十字路口，UI设计将重新定义未来的生活方式。此时加入，您将站本行业的最前端！<br>UI设计师在国内尚处起步阶段，可以满足企业需求的UI设计师便成为了企业争抢的稀缺资源。人才基地在国内首家与腾讯产品经理团队进行深入合作，推出高端的产品经理课程，并在课程中深度引入了腾讯产品项目，以使学员不仅能胜任UI设计师，而且更具快速挑战高级产品经理的实力及能力。<br>一、职位特点:<br>1、 不受专业限制： 本岗位适合想从事IT行业，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：月平均薪资在一万元以上; 人才需要量大：据智联招聘统计，北京当日岗位缺口达7000人之多，用人缺口难以想象。<br>3、行业前景好：未来升职空间巨大，由于其是一个全新的技术，现在加入即是这个行业的先辈，2-3年后一定可以晋升设计总监或产品经理！<br>4、工作乐趣性强：随时可以把自己的创意在电脑、手机等各种终端设备上呈现出来，成就感、荣耀感极强，这样的兴趣感和成就感，将一步步引导您走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网设计工作，具有良好的创意、构思、审美、创新能力，美术、平面设计、广告等相关专业优先。<br>2、入职前接受在园区参加岗前集中实训四个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于８万元/年以上，保障工作满一年后，  年薪最低不低于10万元。<br>工作地址：北京中关村软件园  ",7000,13000,
336111,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5211,"2018-02-19 00:52:11",产品级UI设计师国企留用实训生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"北京中关村软件园未来两年内园区IT工程师的数量将由现在的3万人，达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br>产品级UI设计师定岗实训生火热招募中<br> 一份极具趣味性的工作！一份富含艺术气息的工作！一份充满成就感及荣耀感的工作！<br> 据统计，平面设计师的月平均薪资为5122元，UI设计师的月平均薪资为11060元，一位UI产品经理的年薪更是高达三五十万，且企业一人难求！<br> 您甘心只做绘图小美工？UI设计与传统设计行业相比，薪资高，需求大，前景好，进行UI设计 ，追赶互联网浪潮，尊贵人生从UI开始......<br> 十年前，第一代iPhone横空出世，为我们展示着未来的生活形态。假如苹果重新发明手机，那么UI设计则为手机、为整个互联网注入了灵魂。<br>   十年后，我们又站在了人工智能的十字路口，UI设计将重新定义未来的生活方式。此时加入，您将站本行业的最前端！<br>UI设计师在国内尚处起步阶段，可以满足企业需求的UI设计师便成为了企业争抢的稀缺资源。人才基地在国内首家与腾讯产品经理团队进行深入合作，推出高端的产品经理课程，并在课程中深度引入了腾讯产品项目，以使学员不仅能胜任UI设计师，而且更具快速挑战高级产品经理的实力及能力。<br>一、职位特点:<br>1、 不受专业限制： 本岗位适合想从事IT行业，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：月平均薪资在一万元以上; 人才需要量大：据智联招聘统计，北京当日岗位缺口达7000人之多，用人缺口难以想象。<br>3、行业前景好：未来升职空间巨大，由于其是一个全新的技术，现在加入即是这个行业的先辈，2-3年后一定可以晋升设计总监或产品经理！<br>4、工作乐趣性强：随时可以把自己的创意在电脑、手机等各种终端设备上呈现出来，成就感、荣耀感极强，这样的兴趣感和成就感，将一步步引导您走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网设计工作，具有良好的创意、构思、审美、创新能力，美术、平面设计、广告等相关专业优先。<br>2、入职前接受在园区参加岗前集中实训四个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于８万元/年以上，保障工作满一年后，  年薪最低不低于10万元。<br>工作地址：北京中关村软件园  ",7000,13000,
336018,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5213,"2018-02-19 00:52:11",产品级UI设计师定岗实训生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"北京中关村软件园未来两年内园区IT工程师的数量将由现在的3万人，达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br>产品级UI设计师定岗实训生火热招募中<br> 一份极具趣味性的工作！一份富含艺术气息的工作！一份充满成就感及荣耀感的工作！<br> 据统计，平面设计师的月平均薪资为5122元，UI设计师的月平均薪资为11060元，一位UI产品经理的年薪更是高达三五十万，且企业一人难求！<br> 您甘心只做绘图小美工？UI设计与传统设计行业相比，薪资高，需求大，前景好，进行UI设计 ，追赶互联网浪潮，尊贵人生从UI开始......<br> 十年前，第一代iPhone横空出世，为我们展示着未来的生活形态。假如苹果重新发明手机，那么UI设计则为手机、为整个互联网注入了灵魂。<br> 十年后，我们又站在了人工智能的十字路口，UI设计将重新定义未来的生活方式。此时加入，您将站本行业的最前端！<br>UI设计师在国内尚处起步阶段，可以满足企业需求的UI设计师便成为了企业争抢的稀缺资源。人才基地在国内首家与腾讯产品经理团队进行深入合作，推出高端的产品经理课程，并在课程中深度引入了腾讯产品项目，以使学员不仅能胜任UI设计师，而且更具快速挑战高级产品经理的实力及能力。<br>一、职位特点:<br>1、 不受专业限制： 本岗位适合想从事IT行业，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：月平均薪资在一万元以上; 人才需要量大：据智联招聘统计，北京当日岗位缺口达7000人之多，用人缺口难以想象。<br>3、行业前景好：未来升职空间巨大，由于其是一个全新的技术，现在加入即是这个行业的先辈，2-3年后一定可以晋升设计总监或产品经理！<br>4、工作乐趣性强：随时可以把自己的创意在电脑、手机等各种终端设备上呈现出来，成就感、荣耀感极强，这样的兴趣感和成就感，将一步步引导您走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网设计工作，具有良好的创意、构思、审美、创新能力，美术、平面设计、广告等相关专业优先。<br>2、入职前接受在园区参加岗前集中实训四个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于８万元/年以上，保障工作满一年后， 年薪最低不低于10万元。<br>工作地址：北京中关村软件园 <br>",7000,12000,
336114,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5214,"2018-02-19 00:52:11",产品级UI设计师定岗实训生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"北京中关村软件园未来两年内园区IT工程师的数量将由现在的3万人，达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br>产品级UI设计师定岗实训生火热招募中<br> 一份极具趣味性的工作！一份富含艺术气息的工作！一份充满成就感及荣耀感的工作！<br> 据统计，平面设计师的月平均薪资为5122元，UI设计师的月平均薪资为11060元，一位UI产品经理的年薪更是高达三五十万，且企业一人难求！<br> 您甘心只做绘图小美工？UI设计与传统设计行业相比，薪资高，需求大，前景好，进行UI设计 ，追赶互联网浪潮，尊贵人生从UI开始......<br> 十年前，第一代iPhone横空出世，为我们展示着未来的生活形态。假如苹果重新发明手机，那么UI设计则为手机、为整个互联网注入了灵魂。<br> 十年后，我们又站在了人工智能的十字路口，UI设计将重新定义未来的生活方式。此时加入，您将站本行业的最前端！<br>UI设计师在国内尚处起步阶段，可以满足企业需求的UI设计师便成为了企业争抢的稀缺资源。人才基地在国内首家与腾讯产品经理团队进行深入合作，推出高端的产品经理课程，并在课程中深度引入了腾讯产品项目，以使学员不仅能胜任UI设计师，而且更具快速挑战高级产品经理的实力及能力。<br>一、职位特点:<br>1、 不受专业限制： 本岗位适合想从事IT行业，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：月平均薪资在一万元以上; 人才需要量大：据智联招聘统计，北京当日岗位缺口达7000人之多，用人缺口难以想象。<br>3、行业前景好：未来升职空间巨大，由于其是一个全新的技术，现在加入即是这个行业的先辈，2-3年后一定可以晋升设计总监或产品经理！<br>4、工作乐趣性强：随时可以把自己的创意在电脑、手机等各种终端设备上呈现出来，成就感、荣耀感极强，这样的兴趣感和成就感，将一步步引导您走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网设计工作，具有良好的创意、构思、审美、创新能力，美术、平面设计、广告等相关专业优先。<br>2、入职前接受在园区参加岗前集中实训四个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于８万元/年以上，保障工作满一年后， 年薪最低不低于10万元。<br>工作地址：北京中关村软件园 <br>",7000,12000,
336169,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5215,"2018-02-19 00:52:11",产品级UI设计师定岗实训生,今天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,"北京中关村软件园未来两年内园区IT工程师的数量将由现在的3万人，达到6-8万人的规模，人才需求量远远大于人才供给，对欲在IT领域有所建树的有识之士来说，现在入职中关村软件园，千载难逢，机会难得......<br>产品级UI设计师定岗实训生火热招募中<br> 一份极具趣味性的工作！一份富含艺术气息的工作！一份充满成就感及荣耀感的工作！<br> 据统计，平面设计师的月平均薪资为5122元，UI设计师的月平均薪资为11060元，一位UI产品经理的年薪更是高达三五十万，且企业一人难求！<br> 您甘心只做绘图小美工？UI设计与传统设计行业相比，薪资高，需求大，前景好，进行UI设计 ，追赶互联网浪潮，尊贵人生从UI开始......<br> 十年前，第一代iPhone横空出世，为我们展示着未来的生活形态。假如苹果重新发明手机，那么UI设计则为手机、为整个互联网注入了灵魂。<br> 十年后，我们又站在了人工智能的十字路口，UI设计将重新定义未来的生活方式。此时加入，您将站本行业的最前端！<br>UI设计师在国内尚处起步阶段，可以满足企业需求的UI设计师便成为了企业争抢的稀缺资源。人才基地在国内首家与腾讯产品经理团队进行深入合作，推出高端的产品经理课程，并在课程中深度引入了腾讯产品项目，以使学员不仅能胜任UI设计师，而且更具快速挑战高级产品经理的实力及能力。<br>一、职位特点:<br>1、 不受专业限制： 本岗位适合想从事IT行业，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：月平均薪资在一万元以上; 人才需要量大：据智联招聘统计，北京当日岗位缺口达7000人之多，用人缺口难以想象。<br>3、行业前景好：未来升职空间巨大，由于其是一个全新的技术，现在加入即是这个行业的先辈，2-3年后一定可以晋升设计总监或产品经理！<br>4、工作乐趣性强：随时可以把自己的创意在电脑、手机等各种终端设备上呈现出来，成就感、荣耀感极强，这样的兴趣感和成就感，将一步步引导您走向更高、更强！<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网设计工作，具有良好的创意、构思、审美、创新能力，美术、平面设计、广告等相关专业优先。<br>2、入职前接受在园区参加岗前集中实训四个月。<br>3、工作首年需在北京就职，次年可申请调回原籍所在省会城市的分公司或合作企业工作。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于８万元/年以上，保障工作满一年后， 年薪最低不低于10万元。<br>工作地址：北京中关村软件园 <br>",7000,12000,
336660,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5305,"2018-02-19 00:52:11",热线客服,2017-12-28,"合肥 庐阳区",全职,大专,经验应届生,不限,不要求,"热线客服<br> 岗位职责：<br>1、负责公司广告播出后接受客户来电咨询订购，登记客户信息,帮助客户下订单；<br>2、通过电话了解客户潜在需求,寻求销售机会并完成订购；<br>3、负责给客户讲解产品详细参数和价值分析，为客户提供最优质的产品，促成订单；<br>4、潜在顾客的跟踪服务；<br>5、客户相关信息的录入；<br>6、公司主要从事收藏、艺术品类产品的客服工作，我们与上海东方CJ、央广购物、湖南快乐购等全国数十家卫视有着长期良好的合作关系，通过各大卫视电台，公司长期投放广告，所有客户都是对收藏、艺术品有兴趣的情况下，主动拨打电话给我们，我们的工作就是接听新客户来电，为新客户解答。<br>任职要求：<br>1、年龄18-32岁，男女不限；<br>2、有销售经验者优先，市场营销，客服专业毕业生优先，热爱销售者优先；<br>3、普通话良好，有良好的沟通和表达能力，待人热情，有进取心，为人诚恳；<br>4、要求一定要有“客户为先”的服务精神，一切从帮助客户、满足客户角度出发；<br>5、性格要求沉稳、隐忍，善于倾听，有同理心，乐观、积极。普通话标准、流利，反应灵敏；<br>6、热爱工作，敬业、勤恳，乐于思考，具有自我发展的主观愿望和自我学习能力。<br>综合薪资：3000-8000<br>人性化福利待遇：<br>1、购买五险、年底双薪，工龄奖；<br>2、法定节假日正常休假，每年12天左右带薪年假；<br>3、节假日福利、国内外旅游1-3次/年<br>4、各类体育竞赛活动、部门聚餐、KTV等活动；<br>5、有无经验均可，因为我们有系统的培训，有专业的老师指导，逐步带你了解公司，了解行业；<br>6、良好的晋升机制：纵向晋升：客服—主管助理—储备主管—主管—副经理—经理<br>横向发展：客服—培训助理—培训讲师—高级培训讲师—培训部主管<br>工作地址<br>庐阳区宿州路76号，步行街宏图大厦15楼<br>工作时间：上午9:00-12:00，下午13:30-18:00，每天7.5小时工作制<br>",3500,6000,
336661,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5306,"2018-02-19 00:52:11",实习生,2017-12-28,"合肥 庐阳区",全职,大专,经验应届生,不限,不要求,"一、接线客服<br>岗位职责：<br>1、负责公司广告播出后接受客户来电咨‌‌询订购，登记客户信息,帮助客户下订单；<br>2、通过电话了解客户潜在需求, 寻求销售机会并完成订购；<br>3、负责给客户讲解产品详细参数和价值分析，为客户提供最优质的产品，促成订单；<br>4、潜在顾客的跟踪服务；<br>5、客户相关信息的录入；<br>6、公司主要从事收藏、艺术品类产品的客服工作，我们与上海东方CJ、央广购物、湖南快乐购等全国数十家卫视有着长期良好的合作关系，通过各大卫视电台，公司长期投放广告，所有客户都是对收藏、艺术品有兴趣的情况下，主动拨打电话给我们，我们的工作就是接听新客户来电，为新客户解答。<br> <br>任职要求：<br>1、年龄18-32岁，男女不限；<br>2、高中及以上学历，有销售经验者优先，市场营销，客服专业毕业生优先，热爱销售者优先；<br>3、普通话良好，有良好的沟通和表达能力，待人热情，有进取心，为人诚恳；<br>4、要求一定要有“客户为先”的服务精神，一切从帮助客户、满足客户角度出发；<br>5、性格要求沉稳、隐忍，善于倾听，有同理心，乐观、积极。普通话标准、流利，反应灵敏；<br>6、热爱工作，敬业、勤恳，乐于思考，具有自我发展的主观愿望和自我学习能力。可适当加班者优先。<br><br>福利待遇：<br>1、保险缴纳，年底双薪，每年15天左右带薪休假；<br>2、各类体育竞赛活动，节假日福利、国内外旅游活动、生日补贴、部门聚餐、KTV等活动；<br>3、系统带薪培训，良好的晋升机制；<br>4、正式职员提供员工宿舍；<br>5、无责任保底底薪2400+高额提成(上不封顶）+多项排名奖金+团队激励奖金 +月度奖励。<br><br>（注：求职的小伙伴们请提前了解一下公司信息哦~）<br><br>二、收藏顾问<br>岗位职责：<br>1、公司提供老客户资源，通过电话沟通了解客户需求, 寻求销售机会并完成销售业绩;<br>2、开发新客户，拓展与老客户的业务，建立和维护客户档案;<br>3、协调公司内部资源，提高客户满意度;<br>4、收集和分析市场数据，并定期反馈最新信息；<br> <br>任职要求：<br>1、年龄18-32岁，男女不限；<br>2、高中及以上学历，有销售经验者优先，市场营销，客服专业毕业生优先，热爱销售者优先；<br>3、普通话良好，有良好的沟通和表达能力，待人热情，有进取心，为人诚恳；<br>4、有梦想，有目标，有强烈的挑战高薪的欲望；<br>5、工作认真负责，能积极地邀约客户并与之洽谈；<br>6、开发新客户，维护老客户；<br>7、热爱文玩艺术品行业，愿意与高端人士打交道，结识高端人脉。<br> <br>福利待遇：<br>1、无责任保底底薪2400+高额提成(上不封顶）+业绩超额奖金+多项排名奖金+团队激励奖金 +月度奖励；<br>2、丰富的企业文化活动，年度境内外旅游,拓展及培训等活动（平均每年1-3次旅游），每年举办1-2次大中型文艺晚会；<br>3、专业讲师系统带薪培训，广阔的晋升平台；<br>4、十三薪，每年15天左右带薪休假；<br>5、法定节假日；<br>6、工龄工资等。",3000,6000,
336339,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5502,"2018-02-19 00:52:11",web前端开发H5全栈工程师国企留用实习生,昨天,"北京 海淀区",全职,大专,经验应届生,不限,不要求,基地由北京中关村软件园与团中央中国青年职业能力培训基地(中青才智教育投资有限公司）合作设立的人才资源服务机构，是清华大学慕课平台企业级软件课程伙伴，被教育部认定为国家级工程实践教育中心。基地承担着中关村软件园园区内300多家国际知名企业的人才培养、招聘的任务，本次招聘的岗位全部采用企业定制式培养，入训学生学习结束，统一安排在园区工作，千载难逢，机会难得......<br>  “全球已经开始步入H5时代”——乔布斯生前就一直在说HTML5代表未来！<br>     HTML5正在覆盖我们的生活，如果说苹果重新发明了手机，那么HTML5则重新定义了网络，此时加入，您将是这个行业的前辈。<br>    web前端开发工程师，可以从事交互式网站及网络应用前端页面开发及架构、多浏览器兼容性调试、移动互联网端应用开发、网页游戏开发及微信公众平台开发等。<br>    H5特有的跨平台特性，是链接手机、平板电脑、PC以及其他移动终端的桥梁，让视频、音频、游戏以及其他元素构成一场华丽的代码盛宴，更炫更酷，视觉冲击力更强。<br>一、职位特点:<br>1、 不受专业限制： H5代码简单清晰、易学、智能，是对跨专业人士最大吸引力之一，本岗位适合想成为一名IT工程师，但又畏惧从事较难计算机技术工作的人员。<br>2、就业待遇高：入职起薪年薪6万以上，1年后最低10万年薪！<br>3、人才需要量大，实训周期短。<br>4、行业前景好：现在加入既是这个行业的先辈，2-3年后一定可以成为产品经理或产品线总监！<br>5、工作乐趣性强：HTML5——在娱乐中学习、工作，寥寥几行代码，就可以在电脑、手机上呈现并跳动起来，娱乐性极强。<br>二、报名条件：<br>1、专科以上学历，热爱并有兴趣从事互联网产品开发及设计工作<br>2、入职前同意在园区参加岗前集中实训3个月(实训期间，不用实际支付任何费用）。<br>3、工作首年需在北京就职。<br>三、待遇：<br>1、签订正式劳动合同，享受国家规定的保险及福利待遇<br>2、报到后与单位签订《就业服务双保障协议》（保入职起薪不低于6万元/年以上，保障工作满一年后，  年薪最低不低于10万元。<br>3、实训期间每月享有500元的现金生活补助<br>工作地址：北京中关村软件园,7000,13000,
336252,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5675,"2018-02-19 00:52:11",生产班长,2018-01-19,"合肥 瑶海区",全职,其他,经验应届生,不限,不要求,岗位职责：<br>1、协调生产部门的人员管理及各项生产活动；<br>2、下达生产计划和任务，安排和控制生产作业进度；<br>3、跟踪生产情况、产品需求、生产过程、产值目标等，与组员协同按时完成生产目标；<br>4、监控规范操作方法，确保生产现场的安全和清洁；<br>5、负责员工的管理、培训和培养。<br>任职资格：<br>1、能适应10小时两班倒工作制度。<br>2、具备很强的统筹组织和沟通协调能力，有很好的分析问题和解决问题的能力；<br>3、有上进心。,3000,5000,
335981,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5685,"2018-02-19 00:52:11",150/天包吃住短期随走随结,2018-01-22,"合肥 新站区",全职,其他,经验应届生,不限,不要求,一、短期工岗位要求：<br>男女不限，年龄男16-40周岁，女16—40周岁，要有文化，会26个英文字母，吃苦耐劳，服从分配，有无经验都可以可做长期工，短期工.短期工待遇计时工资17元每小时，160一天，包吃住。上班时间早八晚八点。两班倒，要求必须做到3月31号，免费体检，<br>二、长期工岗位要求：<br>男女不限，年龄男18-40周岁，女18—40周岁，要有文化，吃苦耐劳，服从分配，有无经验都可以.月新-3800-4500.每月10号准时发工资。<br>长期工：<br>一、招聘岗位：（月综合工资范围：3500—5000元不等）<br>普工/技能工，检验员、基层管理、储备干部、实习生等.<br>二、长期工岗位要求：<br>男女不限，年龄男18-40周岁，女18—40周岁，要有文化，吃苦耐劳，服从分配，有无经验都可以.<br>三、工作时间：<br>白班：早上8:00—晚上20:00，晚班：夜班晚上20:00—早上8：00，吃饭休息1.5小时，周日固定休息，月休3-4天生产旺季需偶尔加班，<br>四、薪资福利：<br>1、收入构成：月工资收入=岗位工资+满勤奖+工龄工资+夜班津贴+高温补贴（夏季）+其他补贴；个别特殊工种享有技能补贴;<br>2、正常薪资：无试用期，工资大部分于3500～3800元/月不等，部分岗位突破4500-5000月<br>3、包吃包住：为员工提供新公寓宿舍（6-8人），提供工作餐和免费住宿，公司定期免费发放工作服，全勤奖：150元/月/人，绩效奖200元/月，夜班津贴300，<br>配有独立卫生间.独立阳台，空调、热水器、洗衣机、衣柜齐全<br>五、福利待遇<br>4、公司根据国家规定为员工购买相关保险<br>5、公司福利：逢年过节均发放节日礼品和现金过节费，每年有叫丰富的年终奖（6000-10000）享受带薪年假，入厂时间超过半年即可享受每月120元工龄补贴，每半年调整一次，一次增幅50元<br>6、发展空间：出口加工区新投建，规模一万五千人以上，岗位多多！发展晋升空间巨大！,4500,5500,
336084,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5688,"2018-02-19 00:52:11",短期寒假工130/天速来,2018-01-22,"合肥 蜀山区",全职,其他,经验应届生,不限,不要求,一、长期工招聘<br>岗位职责：主要负责包裹卸货、分拣、分拨、装车等<br>工作时间：00：00-08:00（做活动时根据货量调整工作时间，做完下班）<br>食宿：包住（空调、热水器、独立卫生间）；吃饭餐补（8小时到10小时内餐补10元；工作12小时餐补20元）<br>薪资待遇：底薪1000+整体计件，每月不低于3500元+餐补，综合工资：3800-4200左右。<br>二、短期工<br>1、年前短期工<br>工作时间：22：00-8:00（如果当天量多需要提前或延迟下班）<br>食宿：包吃住。就餐时间晚上11:30左右。<br>薪资待遇：120元每天，年前可以结清。需求人数5人。<br>2、年后短期工：要求做到正月十四，人走可结清工资，过年可放4-5天假。需求人数5人。薪资待遇同上。,3500,5000,
335880,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5739,"2018-02-19 00:52:11",销售代表/销售经理,今天,"合肥 长丰县",全职,大专,经验1年,不限,不要求,"岗位职责:<br>1、与经销商、代理商沟通，洽谈合作事宜<br>2、负责客户的开发与基础维护<br>3、对意向客户进行沟通<br>任职资格:<br>1、有过相关销售经验<br>2、性格外向，善于与人沟通，说服力较强<br>3、抗压能力强，有经济压力。<br>工作时间:<br>早上8:30-下午6:00 周日休息",5000,8000,
336005,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5912,"2018-02-19 00:52:11",实习店长,今天,"合肥 庐阳区",全职,大专,经验1年,不限,不要求,"无责任底薪3500加提成，包住宿。1.负责市场开拓和渠道销售工作，执行并完成公司年度销售计划 2.根据公司市场营销战略提升销售价值<br>3.有爱心 为人和善 有责任心 有上进心 有执行力<br>4.坚决服从上级安排<br>5.本公司晋升机制 销售代表——店长——市场经理<br><br>工作时间：早上8:00--下午6:00 单休 国家法定节假日带薪休假。<br>",3000,5000,
336006,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5913,"2018-02-19 00:52:11",储备干部,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"无责任底薪3500加提成，包住宿。1.负责市场开拓和渠道销售工作，执行并完成公司年度销售计划 <br>2.根据公司市场营销战略提升销售价值<br>3.有爱心 为人和善 有责任心 有上进心 有执行力<br>4.坚决服从上级安排<br>5.本公司晋升机制 销售代表——店长——市场经理",3000,5000,
336007,1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融,5914,"2018-02-19 00:52:11",店员,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"无责任底薪3500加提成，包住宿。1.负责市场开拓和渠道销售工作，执行并完成公司年度销售计划 <br>2.根据公司市场营销战略提升销售价值<br>3.有爱心 为人和善 有责任心 有上进心 有执行力<br>4.坚决服从上级安排<br>5.本公司晋升机制 销售代表——店长——市场经理",3000,5000,
